lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.691,0.68,0.841
2,0.443,0.533,0.655
3,0.294,0.413,0.48
4,0.222,0.315,0.328
5,0.199,0.237,0.197
6,0.181,0.177,0.083
7,0.159,0.131,-0.008
8,0.143,0.097,-0.076
9,0.128,0.073,-0.127
10,0.112,0.058,-0.166
11,0.096,0.049,-0.193
12,0.082,0.046,-0.211
13,0.071,0.046,-0.224
14,0.064,0.049,-0.233
15,0.061,0.054,-0.237
16,0.062,0.059,-0.237
17,0.059,0.065,-0.234
18,0.053,0.07,-0.228
19,0.05,0.074,-0.215
20,0.049,0.077,-0.19
21,0.042,0.079,-0.156
22,0.038,0.08,-0.104
23,0.039,0.078,-0.035
24,0.048,0.076,0.053
25,0.08,0.071,0.166
26,0.101,0.06,0.287
27,0.078,0.051,0.394
28,0.027,0.045,0.473
29,-0.019,0.041,0.511
30,-0.015,0.039,0.515
31,0.042,0.035,0.481
32,0.094,0.032,0.401
33,0.077,0.03,0.279
34,0.036,0.027,0.152
35,0.023,0.02,0.051
36,0.004,0.012,-0.039
37,-0.005,0.005,-0.109
38,-0.006,-0.001,-0.162
39,-0.01,-0.004,-0.203
40,-0.009,-0.007,-0.23
41,-0.004,-0.007,-0.247
42,-0.006,-0.007,-0.259
43,-0.009,-0.006,-0.265
44,-0.015,-0.003,-0.269
45,-0.017,0.0,-0.269
46,-0.012,0.004,-0.264
47,-0.003,0.01,-0.254
48,0.013,0.017,-0.236
49,0.017,0.024,-0.216
50,0.024,0.033,-0.184
51,0.023,0.039,-0.143
52,0.026,0.043,-0.083
53,0.034,0.047,-0.0
54,0.042,0.052,0.101
55,0.061,0.058,0.217
56,0.051,0.065,0.318
57,0.094,0.069,0.43
58,0.154,0.07,0.52
59,0.175,0.069,0.551
60,0.118,0.067,0.502
61,0.047,0.063,0.413
62,0.03,0.058,0.318
63,0.035,0.053,0.218
64,0.037,0.049,0.111
65,0.026,0.047,0.009
66,0.023,0.044,-0.071
67,0.023,0.038,-0.132
68,0.022,0.03,-0.179
69,0.013,0.022,-0.214
70,0.002,0.015,-0.238
71,-0.005,0.008,-0.254
72,-0.012,0.002,-0.263
73,-0.007,-0.001,-0.266
74,0.0,-0.004,-0.265
75,0.009,-0.005,-0.262
76,0.009,-0.004,-0.258
77,0.005,-0.002,-0.252
78,-0.0,0.002,-0.241
79,0.004,0.007,-0.218
80,0.013,0.014,-0.181
81,0.033,0.021,-0.123
82,0.032,0.03,-0.056
83,0.037,0.039,0.033
84,0.049,0.044,0.143
85,0.053,0.046,0.271
86,0.032,0.048,0.389
87,-0.002,0.052,0.474
88,-0.026,0.055,0.524
89,0.044,0.057,0.548
90,0.119,0.059,0.515
91,0.146,0.061,0.424
92,0.113,0.063,0.296
93,0.088,0.061,0.177
94,0.077,0.056,0.074
95,0.063,0.05,-0.016
96,0.046,0.046,-0.093
97,0.032,0.044,-0.151
98,0.026,0.044,-0.191
99,0.03,0.044,-0.215
100,0.03,0.044,-0.231
101,0.027,0.043,-0.243
102,0.023,0.042,-0.25
103,0.021,0.042,-0.253
104,0.016,0.041,-0.255
105,0.018,0.04,-0.252
106,0.022,0.039,-0.247
107,0.03,0.037,-0.234
108,0.034,0.036,-0.214
109,0.035,0.034,-0.184
110,0.037,0.031,-0.141
111,0.035,0.027,-0.081
112,0.036,0.024,0.001
113,0.032,0.023,0.101
114,0.024,0.025,0.208
115,0.045,0.025,0.323
116,0.095,0.023,0.443
117,0.127,0.018,0.53
118,0.073,0.013,0.536
119,-0.011,0.008,0.481
120,-0.081,0.0,0.391
121,-0.085,-0.008,0.293
122,-0.058,-0.015,0.197
123,-0.033,-0.019,0.099
124,-0.03,-0.02,0.005
125,-0.031,-0.021,-0.072
126,-0.029,-0.024,-0.133
127,-0.029,-0.027,-0.178
128,-0.03,-0.03,-0.21
129,-0.03,-0.033,-0.231
130,-0.034,-0.034,-0.244
131,-0.031,-0.035,-0.25
132,-0.024,-0.035,-0.252
133,-0.02,-0.034,-0.251
134,-0.018,-0.032,-0.249
135,-0.019,-0.029,-0.246
136,-0.024,-0.025,-0.239
137,-0.02,-0.02,-0.224
138,-0.012,-0.013,-0.199
139,0.001,-0.006,-0.159
140,0.012,0.002,-0.103
141,0.018,0.01,-0.032
142,0.021,0.016,0.055
143,0.045,0.018,0.17
144,0.049,0.02,0.293
145,0.0,0.023,0.392
146,-0.058,0.028,0.456
147,-0.071,0.034,0.499
148,0.004,0.04,0.527
149,0.078,0.044,0.5
150,0.101,0.05,0.414
151,0.087,0.055,0.302
152,0.084,0.057,0.198
153,0.08,0.057,0.101
154,0.081,0.058,0.013
155,0.078,0.061,-0.063
156,0.077,0.066,-0.119
157,0.08,0.071,-0.157
158,0.073,0.074,-0.185
159,0.069,0.077,-0.203
160,0.06,0.079,-0.217
161,0.055,0.079,-0.223
162,0.055,0.079,-0.225
163,0.058,0.079,-0.224
164,0.062,0.078,-0.221
165,0.066,0.076,-0.215
166,0.071,0.074,-0.205
167,0.072,0.071,-0.188
168,0.072,0.068,-0.161
169,0.072,0.062,-0.12
170,0.073,0.056,-0.062
171,0.073,0.051,0.016
172,0.067,0.049,0.11
173,0.058,0.051,0.213
174,0.062,0.051,0.323
175,0.09,0.049,0.438
176,0.103,0.046,0.516
177,0.05,0.043,0.526
178,-0.022,0.04,0.48
179,-0.049,0.036,0.402
180,-0.026,0.033,0.32
181,0.022,0.032,0.229
182,0.039,0.034,0.123
183,0.046,0.035,0.027
184,0.046,0.034,-0.052
185,0.043,0.031,-0.115
186,0.035,0.028,-0.163
187,0.033,0.025,-0.197
188,0.028,0.023,-0.219
189,0.028,0.021,-0.231
190,0.027,0.02,-0.238
191,0.03,0.019,-0.24
192,0.03,0.018,-0.241
193,0.026,0.018,-0.24
194,0.024,0.018,-0.236
195,0.018,0.018,-0.229
196,0.016,0.018,-0.217
197,0.023,0.019,-0.194
198,0.028,0.02,-0.157
199,0.026,0.022,-0.11
200,0.021,0.023,-0.047
201,0.022,0.022,0.037
202,0.018,0.019,0.138
203,-0.01,0.018,0.243
204,-0.05,0.018,0.342
205,-0.064,0.021,0.431
206,-0.026,0.023,0.501
207,0.057,0.024,0.538
208,0.107,0.026,0.512
209,0.092,0.026,0.415
210,0.052,0.026,0.292
211,0.04,0.023,0.181
212,0.032,0.02,0.078
213,0.032,0.019,-0.012
214,0.029,0.02,-0.089
215,0.02,0.022,-0.147
216,0.025,0.023,-0.184
217,0.017,0.023,-0.215
218,0.015,0.024,-0.233
219,0.009,0.024,-0.246
220,0.003,0.024,-0.253
221,0.0,0.024,-0.256
222,0.004,0.024,-0.256
223,0.009,0.024,-0.253
224,0.011,0.023,-0.249
225,0.014,0.022,-0.238
226,0.014,0.021,-0.22
227,0.015,0.02,-0.192
228,0.026,0.019,-0.148
229,0.036,0.018,-0.089
230,0.04,0.02,-0.011
231,0.037,0.025,0.077
232,0.044,0.03,0.176
233,0.065,0.032,0.288
234,0.087,0.032,0.398
235,0.065,0.031,0.474
236,0.004,0.031,0.498
237,-0.037,0.03,0.471
238,-0.028,0.028,0.422
239,0.014,0.025,0.347
240,0.042,0.024,0.249
241,0.031,0.024,0.131
242,0.021,0.023,0.028
243,0.025,0.02,-0.052
244,0.019,0.016,-0.117
245,0.013,0.012,-0.169
246,0.01,0.008,-0.204
247,0.009,0.005,-0.226
248,0.007,0.002,-0.241
249,0.006,-0.001,-0.25
250,0.004,-0.003,-0.255
251,0.002,-0.005,-0.257
252,-0.003,-0.006,-0.257
253,-0.008,-0.006,-0.256
254,-0.008,-0.006,-0.248
255,-0.009,-0.005,-0.236
256,-0.007,-0.004,-0.213
257,-0.002,-0.001,-0.177
258,0.001,0.001,-0.127
259,-0.006,0.003,-0.067
260,-0.003,0.003,0.014
261,0.009,0.003,0.117
262,0.006,0.005,0.22
263,-0.031,0.009,0.31
264,-0.049,0.013,0.388
265,-0.011,0.016,0.459
266,0.061,0.018,0.498
267,0.069,0.021,0.47
268,0.051,0.023,0.391
269,0.029,0.023,0.287
270,0.023,0.021,0.181
271,0.032,0.019,0.083
272,0.04,0.019,-0.008
273,0.037,0.022,-0.086
274,0.03,0.023,-0.145
275,0.026,0.024,-0.186
276,0.02,0.024,-0.214
277,0.016,0.024,-0.232
278,0.013,0.023,-0.242
279,0.004,0.022,-0.25
280,-0.002,0.022,-0.254
281,0.002,0.021,-0.253
282,0.009,0.021,-0.248
283,0.013,0.02,-0.242
284,0.015,0.019,-0.232
285,0.009,0.019,-0.218
286,0.014,0.019,-0.192
287,0.022,0.018,-0.15
288,0.03,0.018,-0.094
289,0.034,0.019,-0.022
290,0.031,0.023,0.061
291,0.041,0.027,0.16
292,0.067,0.028,0.272
293,0.084,0.029,0.384
294,0.061,0.03,0.464
295,-0.016,0.03,0.482
296,-0.049,0.031,0.463
297,-0.025,0.03,0.423
298,0.037,0.03,0.361
299,0.048,0.03,0.252
300,0.041,0.03,0.132
301,0.032,0.028,0.03
302,0.026,0.022,-0.053
303,0.023,0.016,-0.117
304,0.018,0.011,-0.166
305,0.017,0.007,-0.199
306,0.019,0.004,-0.219
307,0.018,0.002,-0.232
308,0.014,0.001,-0.242
309,0.01,0.001,-0.247
310,0.006,0.002,-0.25
311,0.0,0.003,-0.25
312,-0.007,0.006,-0.249
313,-0.008,0.009,-0.241
314,-0.007,0.013,-0.229
315,-0.003,0.017,-0.206
316,0.003,0.021,-0.173
317,0.002,0.026,-0.129
318,0.012,0.029,-0.067
319,0.017,0.03,0.011
320,0.023,0.031,0.105
321,0.022,0.033,0.208
322,0.01,0.038,0.306
323,0.03,0.042,0.406
324,0.101,0.044,0.497
325,0.15,0.045,0.54
326,0.123,0.046,0.496
327,0.062,0.046,0.394
328,0.045,0.044,0.287
329,0.024,0.041,0.176
330,0.028,0.038,0.077
331,0.025,0.036,-0.015
332,0.018,0.034,-0.091
333,0.016,0.031,-0.144
334,0.017,0.028,-0.18
335,0.015,0.024,-0.208
336,0.007,0.021,-0.227
337,0.002,0.018,-0.238
338,0.001,0.015,-0.244
339,0.002,0.013,-0.246
340,0.004,0.012,-0.246
341,0.009,0.012,-0.243
342,0.012,0.012,-0.237
343,0.015,0.014,-0.227
344,0.018,0.016,-0.21
345,0.025,0.019,-0.183
346,0.027,0.023,-0.148
347,0.031,0.028,-0.097
348,0.04,0.035,-0.029
349,0.044,0.042,0.052
350,0.053,0.046,0.151
351,0.07,0.047,0.263
352,0.07,0.047,0.369
353,0.071,0.048,0.457
354,0.018,0.049,0.485
355,0.004,0.05,0.478
356,0.043,0.049,0.442
357,0.075,0.049,0.364
358,0.055,0.048,0.245
359,0.044,0.045,0.132
360,0.036,0.04,0.034
361,0.04,0.032,-0.043
362,0.041,0.025,-0.103
363,0.031,0.02,-0.152
364,0.026,0.016,-0.185
365,0.021,0.014,-0.209
366,0.02,0.013,-0.223
367,0.017,0.014,-0.232
368,0.015,0.016,-0.237
369,0.015,0.02,-0.238
370,0.01,0.024,-0.239
371,0.012,0.03,-0.234
372,0.014,0.036,-0.225
373,0.026,0.043,-0.207
374,0.028,0.051,-0.186
375,0.027,0.058,-0.155
376,0.028,0.067,-0.112
377,0.037,0.076,-0.054
378,0.059,0.084,0.027
379,0.075,0.09,0.124
380,0.096,0.096,0.233
381,0.102,0.101,0.335
382,0.14,0.103,0.438
383,0.207,0.105,0.527
384,0.194,0.104,0.543
385,0.141,0.101,0.482
386,0.087,0.097,0.383
387,0.07,0.09,0.281
388,0.05,0.082,0.173
389,0.045,0.072,0.069
390,0.033,0.061,-0.026
391,0.025,0.048,-0.098
392,0.025,0.036,-0.148
393,0.015,0.023,-0.186
394,0.011,0.01,-0.211
395,0.004,-0.001,-0.229
396,-0.005,-0.01,-0.242
397,-0.008,-0.016,-0.248
398,-0.011,-0.018,-0.252
399,-0.011,-0.015,-0.253
400,-0.009,-0.005,-0.25
