lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.781,0.764,0.864
2,0.568,0.618,0.69
3,0.43,0.493,0.533
4,0.353,0.388,0.393
5,0.286,0.3,0.258
6,0.226,0.227,0.134
7,0.176,0.168,0.036
8,0.134,0.121,-0.041
9,0.102,0.084,-0.1
10,0.072,0.056,-0.148
11,0.048,0.036,-0.183
12,0.031,0.022,-0.205
13,0.025,0.014,-0.217
14,0.027,0.01,-0.222
15,0.035,0.01,-0.221
16,0.044,0.013,-0.216
17,0.038,0.018,-0.213
18,0.028,0.024,-0.208
19,0.023,0.031,-0.193
20,0.018,0.038,-0.171
21,0.018,0.046,-0.136
22,0.021,0.053,-0.086
23,0.032,0.06,-0.019
24,0.042,0.066,0.062
25,0.063,0.071,0.162
26,0.088,0.072,0.273
27,0.092,0.072,0.374
28,0.043,0.074,0.431
29,0.008,0.076,0.457
30,0.025,0.076,0.463
31,0.092,0.076,0.446
32,0.148,0.075,0.392
33,0.14,0.074,0.29
34,0.103,0.071,0.176
35,0.08,0.064,0.081
36,0.063,0.055,0.001
37,0.055,0.047,-0.061
38,0.046,0.041,-0.112
39,0.037,0.036,-0.152
40,0.032,0.034,-0.18
41,0.026,0.031,-0.202
42,0.022,0.03,-0.217
43,0.018,0.031,-0.227
44,0.014,0.033,-0.233
45,0.01,0.037,-0.235
46,0.015,0.043,-0.229
47,0.024,0.052,-0.216
48,0.037,0.062,-0.195
49,0.048,0.074,-0.168
50,0.062,0.087,-0.131
51,0.072,0.099,-0.085
52,0.084,0.11,-0.026
53,0.1,0.12,0.053
54,0.122,0.132,0.15
55,0.143,0.144,0.257
56,0.164,0.157,0.362
57,0.208,0.166,0.469
58,0.283,0.171,0.564
59,0.299,0.174,0.589
60,0.243,0.175,0.535
61,0.176,0.174,0.445
62,0.147,0.169,0.354
63,0.15,0.163,0.267
64,0.154,0.156,0.175
65,0.142,0.15,0.083
66,0.122,0.142,0.003
67,0.105,0.13,-0.061
68,0.085,0.115,-0.114
69,0.067,0.099,-0.155
70,0.051,0.083,-0.185
71,0.042,0.067,-0.205
72,0.035,0.053,-0.218
73,0.033,0.039,-0.224
74,0.037,0.027,-0.224
75,0.034,0.017,-0.224
76,0.028,0.009,-0.221
77,0.02,0.003,-0.214
78,0.012,-0.001,-0.202
79,0.01,-0.001,-0.178
80,0.008,0.001,-0.145
81,0.007,0.005,-0.099
82,0.0,0.012,-0.042
83,0.007,0.018,0.035
84,0.014,0.022,0.129
85,0.028,0.024,0.242
86,0.007,0.026,0.334
87,-0.025,0.03,0.396
88,-0.039,0.034,0.439
89,0.009,0.038,0.464
90,0.093,0.042,0.454
91,0.123,0.046,0.382
92,0.1,0.05,0.272
93,0.076,0.052,0.168
94,0.068,0.051,0.08
95,0.058,0.05,0.001
96,0.056,0.049,-0.061
97,0.051,0.049,-0.113
98,0.046,0.048,-0.152
99,0.044,0.047,-0.179
100,0.042,0.045,-0.2
101,0.036,0.043,-0.215
102,0.027,0.041,-0.227
103,0.021,0.038,-0.233
104,0.018,0.036,-0.233
105,0.019,0.033,-0.229
106,0.024,0.031,-0.219
107,0.029,0.029,-0.203
108,0.029,0.028,-0.183
109,0.025,0.027,-0.155
110,0.025,0.026,-0.115
111,0.024,0.024,-0.062
112,0.02,0.024,0.007
113,0.005,0.025,0.085
114,-0.005,0.029,0.173
115,0.015,0.033,0.274
116,0.061,0.034,0.381
117,0.104,0.033,0.467
118,0.081,0.032,0.486
119,0.035,0.031,0.447
120,0.01,0.029,0.383
121,0.015,0.025,0.306
122,0.031,0.023,0.22
123,0.034,0.023,0.13
124,0.022,0.024,0.043
125,0.017,0.023,-0.025
126,0.013,0.021,-0.08
127,0.013,0.018,-0.121
128,0.008,0.015,-0.153
129,0.002,0.012,-0.177
130,-0.0,0.01,-0.192
131,-0.0,0.008,-0.201
132,0.004,0.007,-0.205
133,0.009,0.007,-0.204
134,0.009,0.008,-0.201
135,0.011,0.01,-0.196
136,0.013,0.013,-0.186
137,0.02,0.017,-0.169
138,0.029,0.022,-0.144
139,0.038,0.029,-0.108
140,0.04,0.038,-0.063
141,0.04,0.047,-0.005
142,0.047,0.055,0.07
143,0.068,0.06,0.169
144,0.079,0.065,0.273
145,0.04,0.07,0.348
146,0.003,0.075,0.398
147,0.013,0.079,0.44
148,0.082,0.081,0.474
149,0.139,0.082,0.46
150,0.147,0.084,0.39
151,0.126,0.084,0.289
152,0.108,0.082,0.188
153,0.106,0.077,0.102
154,0.097,0.072,0.02
155,0.081,0.069,-0.052
156,0.073,0.067,-0.105
157,0.068,0.065,-0.142
158,0.056,0.063,-0.171
159,0.05,0.061,-0.191
160,0.04,0.06,-0.206
161,0.031,0.059,-0.217
162,0.023,0.059,-0.224
163,0.021,0.059,-0.224
164,0.025,0.059,-0.219
165,0.035,0.06,-0.207
166,0.043,0.061,-0.191
167,0.052,0.063,-0.168
168,0.06,0.064,-0.136
169,0.069,0.064,-0.094
170,0.08,0.063,-0.039
171,0.091,0.064,0.033
172,0.087,0.067,0.114
173,0.084,0.071,0.206
174,0.091,0.073,0.305
175,0.123,0.072,0.411
176,0.137,0.069,0.487
177,0.108,0.066,0.502
178,0.041,0.063,0.454
179,0.015,0.058,0.384
180,0.03,0.052,0.315
181,0.051,0.048,0.235
182,0.043,0.046,0.139
183,0.029,0.044,0.051
184,0.019,0.04,-0.018
185,0.012,0.033,-0.072
186,0.005,0.026,-0.114
187,-0.001,0.019,-0.145
188,-0.003,0.013,-0.165
189,-0.002,0.008,-0.176
190,0.006,0.005,-0.179
191,0.017,0.003,-0.178
192,0.025,0.003,-0.175
193,0.026,0.005,-0.173
194,0.026,0.009,-0.168
195,0.025,0.014,-0.159
196,0.03,0.02,-0.143
197,0.04,0.028,-0.119
198,0.05,0.037,-0.084
199,0.053,0.046,-0.04
200,0.052,0.055,0.014
201,0.046,0.062,0.081
202,0.042,0.067,0.164
203,0.032,0.071,0.255
204,0.01,0.076,0.331
205,-0.014,0.081,0.392
206,0.031,0.084,0.455
207,0.127,0.086,0.501
208,0.184,0.086,0.484
209,0.166,0.086,0.402
210,0.131,0.085,0.294
211,0.123,0.081,0.198
212,0.117,0.075,0.107
213,0.103,0.072,0.023
214,0.083,0.071,-0.051
215,0.068,0.07,-0.106
216,0.057,0.069,-0.145
217,0.043,0.066,-0.177
218,0.033,0.064,-0.199
219,0.025,0.062,-0.214
220,0.019,0.06,-0.222
221,0.018,0.059,-0.224
222,0.023,0.059,-0.221
223,0.038,0.058,-0.211
224,0.05,0.058,-0.198
225,0.054,0.058,-0.183
226,0.056,0.058,-0.164
227,0.059,0.059,-0.136
228,0.069,0.06,-0.096
229,0.08,0.062,-0.042
230,0.089,0.066,0.026
231,0.098,0.073,0.107
232,0.101,0.081,0.191
233,0.118,0.085,0.288
234,0.138,0.086,0.385
235,0.126,0.086,0.453
236,0.068,0.085,0.463
237,0.019,0.082,0.421
238,0.035,0.078,0.375
239,0.082,0.073,0.318
240,0.091,0.069,0.23
241,0.074,0.066,0.126
242,0.057,0.062,0.035
243,0.047,0.057,-0.036
244,0.043,0.05,-0.09
245,0.037,0.043,-0.133
246,0.028,0.037,-0.166
247,0.021,0.031,-0.189
248,0.018,0.026,-0.203
249,0.017,0.02,-0.211
250,0.017,0.015,-0.214
251,0.016,0.011,-0.215
252,0.012,0.008,-0.214
253,0.009,0.007,-0.21
254,0.009,0.006,-0.201
255,0.012,0.006,-0.185
256,0.017,0.007,-0.161
257,0.02,0.008,-0.128
258,0.022,0.011,-0.085
259,0.021,0.012,-0.03
260,0.021,0.012,0.037
261,0.013,0.012,0.117
262,-0.004,0.013,0.201
263,-0.034,0.017,0.275
264,-0.056,0.02,0.336
265,-0.016,0.022,0.398
266,0.053,0.022,0.432
267,0.077,0.023,0.403
268,0.049,0.023,0.32
269,0.036,0.023,0.228
270,0.029,0.021,0.135
271,0.042,0.019,0.055
272,0.049,0.019,-0.017
273,0.039,0.021,-0.082
274,0.028,0.023,-0.13
275,0.023,0.025,-0.163
276,0.021,0.026,-0.186
277,0.016,0.026,-0.202
278,0.012,0.027,-0.212
279,0.004,0.028,-0.22
280,0.002,0.028,-0.222
281,0.005,0.029,-0.219
282,0.014,0.029,-0.211
283,0.02,0.03,-0.201
284,0.024,0.03,-0.187
285,0.028,0.03,-0.166
286,0.034,0.03,-0.137
287,0.042,0.029,-0.098
288,0.049,0.03,-0.047
289,0.05,0.032,0.014
290,0.049,0.036,0.084
291,0.051,0.039,0.164
292,0.068,0.04,0.256
293,0.078,0.04,0.343
294,0.06,0.039,0.402
295,0.001,0.039,0.405
296,-0.031,0.038,0.374
297,-0.009,0.035,0.335
298,0.046,0.032,0.287
299,0.054,0.031,0.195
300,0.045,0.03,0.095
301,0.038,0.029,0.013
302,0.032,0.025,-0.052
303,0.027,0.021,-0.103
304,0.023,0.018,-0.142
305,0.02,0.017,-0.169
306,0.015,0.016,-0.189
307,0.01,0.017,-0.202
308,0.01,0.018,-0.208
309,0.012,0.02,-0.211
310,0.013,0.022,-0.211
311,0.014,0.025,-0.208
312,0.017,0.029,-0.2
313,0.023,0.032,-0.188
314,0.033,0.036,-0.169
315,0.044,0.039,-0.142
316,0.049,0.043,-0.108
317,0.051,0.047,-0.067
318,0.052,0.049,-0.015
319,0.06,0.051,0.052
320,0.065,0.051,0.135
321,0.048,0.053,0.215
322,0.027,0.056,0.29
323,0.025,0.058,0.362
324,0.068,0.057,0.428
325,0.112,0.056,0.464
326,0.102,0.053,0.425
327,0.058,0.05,0.333
328,0.037,0.044,0.234
329,0.026,0.037,0.135
330,0.035,0.03,0.051
331,0.035,0.026,-0.026
332,0.032,0.024,-0.084
333,0.025,0.023,-0.129
334,0.024,0.023,-0.158
335,0.025,0.024,-0.178
336,0.022,0.027,-0.193
337,0.017,0.031,-0.203
338,0.011,0.036,-0.21
339,0.009,0.042,-0.212
340,0.012,0.048,-0.21
341,0.019,0.055,-0.201
342,0.03,0.062,-0.188
343,0.043,0.068,-0.168
344,0.057,0.074,-0.142
345,0.074,0.08,-0.109
346,0.092,0.084,-0.067
347,0.113,0.088,-0.012
348,0.128,0.092,0.054
349,0.134,0.096,0.125
350,0.153,0.098,0.214
351,0.177,0.096,0.312
352,0.171,0.093,0.393
353,0.129,0.089,0.438
354,0.061,0.085,0.432
355,0.025,0.079,0.406
356,0.033,0.072,0.365
357,0.054,0.064,0.298
358,0.042,0.058,0.197
359,0.025,0.05,0.096
360,0.016,0.041,0.014
361,0.009,0.03,-0.051
362,0.004,0.02,-0.102
363,0.001,0.012,-0.14
364,0.002,0.006,-0.166
365,0.001,0.001,-0.184
366,0.005,-0.001,-0.193
367,0.011,-0.0,-0.197
368,0.017,0.002,-0.197
369,0.017,0.007,-0.197
370,0.018,0.013,-0.194
371,0.02,0.021,-0.188
372,0.022,0.03,-0.177
373,0.029,0.039,-0.159
374,0.035,0.048,-0.135
375,0.043,0.057,-0.101
376,0.048,0.064,-0.061
377,0.059,0.071,-0.008
378,0.075,0.076,0.059
379,0.084,0.081,0.139
380,0.08,0.084,0.22
381,0.062,0.086,0.293
382,0.08,0.087,0.375
383,0.139,0.086,0.454
384,0.152,0.084,0.47
385,0.115,0.08,0.411
386,0.068,0.076,0.317
387,0.044,0.069,0.222
388,0.046,0.062,0.137
389,0.045,0.054,0.051
390,0.031,0.045,-0.029
391,0.019,0.036,-0.089
392,0.02,0.027,-0.128
393,0.018,0.019,-0.157
394,0.018,0.012,-0.178
395,0.014,0.006,-0.193
396,0.006,0.003,-0.204
397,0.005,0.002,-0.208
398,0.008,0.006,-0.207
399,0.017,0.014,-0.201
400,0.024,0.028,-0.193
