lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.735,0.728,0.841
2,0.531,0.562,0.664
3,0.372,0.424,0.486
4,0.264,0.312,0.324
5,0.186,0.222,0.179
6,0.129,0.151,0.056
7,0.094,0.097,-0.036
8,0.072,0.057,-0.102
9,0.051,0.028,-0.153
10,0.037,0.01,-0.189
11,0.031,-0.001,-0.21
12,0.029,-0.006,-0.222
13,0.026,-0.006,-0.231
14,0.022,-0.002,-0.237
15,0.019,0.004,-0.24
16,0.019,0.012,-0.237
17,0.024,0.02,-0.23
18,0.021,0.029,-0.222
19,0.024,0.037,-0.207
20,0.027,0.044,-0.185
21,0.026,0.049,-0.152
22,0.027,0.054,-0.103
23,0.032,0.057,-0.036
24,0.034,0.058,0.046
25,0.047,0.058,0.15
26,0.058,0.055,0.264
27,0.05,0.052,0.368
28,0.032,0.049,0.45
29,0.017,0.046,0.504
30,0.024,0.044,0.513
31,0.029,0.043,0.463
32,0.053,0.041,0.383
33,0.066,0.039,0.281
34,0.06,0.036,0.172
35,0.045,0.03,0.07
36,0.035,0.024,-0.015
37,0.026,0.017,-0.083
38,0.022,0.012,-0.134
39,0.017,0.009,-0.172
40,0.013,0.008,-0.2
41,0.007,0.009,-0.22
42,0.002,0.011,-0.234
43,0.001,0.015,-0.241
44,0.003,0.02,-0.243
45,0.01,0.026,-0.24
46,0.017,0.032,-0.234
47,0.018,0.039,-0.226
48,0.023,0.047,-0.212
49,0.03,0.055,-0.192
50,0.031,0.063,-0.165
51,0.044,0.07,-0.12
52,0.058,0.077,-0.061
53,0.066,0.082,0.016
54,0.075,0.087,0.111
55,0.1,0.093,0.223
56,0.142,0.097,0.343
57,0.166,0.1,0.448
58,0.191,0.101,0.529
59,0.202,0.1,0.558
60,0.157,0.097,0.515
61,0.096,0.092,0.426
62,0.06,0.086,0.321
63,0.036,0.08,0.21
64,0.027,0.072,0.106
65,0.025,0.064,0.016
66,0.026,0.055,-0.058
67,0.025,0.045,-0.116
68,0.023,0.034,-0.16
69,0.014,0.022,-0.194
70,0.006,0.012,-0.215
71,-0.001,0.003,-0.23
72,-0.008,-0.005,-0.239
73,-0.011,-0.01,-0.246
74,-0.007,-0.013,-0.246
75,-0.003,-0.014,-0.244
76,-0.001,-0.012,-0.239
77,0.002,-0.008,-0.23
78,0.002,-0.002,-0.217
79,0.006,0.006,-0.196
80,0.011,0.017,-0.162
81,0.015,0.028,-0.113
82,0.018,0.038,-0.051
83,0.026,0.047,0.033
84,0.044,0.054,0.143
85,0.049,0.058,0.263
86,0.042,0.062,0.375
87,0.054,0.065,0.475
88,0.072,0.068,0.536
89,0.091,0.071,0.54
90,0.115,0.073,0.494
91,0.143,0.076,0.413
92,0.121,0.077,0.299
93,0.102,0.076,0.187
94,0.081,0.072,0.085
95,0.061,0.067,-0.006
96,0.052,0.061,-0.075
97,0.044,0.056,-0.128
98,0.036,0.052,-0.166
99,0.028,0.048,-0.193
100,0.027,0.044,-0.209
101,0.021,0.041,-0.221
102,0.011,0.038,-0.231
103,0.017,0.035,-0.232
104,0.022,0.032,-0.23
105,0.021,0.03,-0.227
106,0.022,0.027,-0.222
107,0.023,0.025,-0.212
108,0.027,0.024,-0.195
109,0.029,0.024,-0.169
110,0.031,0.023,-0.131
111,0.025,0.023,-0.08
112,0.02,0.023,-0.007
113,0.016,0.024,0.085
114,0.02,0.025,0.193
115,0.038,0.026,0.308
116,0.06,0.025,0.415
117,0.083,0.022,0.499
118,0.07,0.018,0.528
119,0.032,0.014,0.493
120,-0.007,0.009,0.415
121,-0.02,0.004,0.327
122,-0.033,-0.001,0.225
123,-0.023,-0.004,0.132
124,-0.023,-0.006,0.043
125,-0.024,-0.007,-0.031
126,-0.024,-0.009,-0.088
127,-0.022,-0.012,-0.131
128,-0.02,-0.014,-0.162
129,-0.016,-0.016,-0.183
130,-0.018,-0.018,-0.198
131,-0.023,-0.019,-0.21
132,-0.021,-0.02,-0.215
133,-0.014,-0.019,-0.216
134,-0.01,-0.018,-0.215
135,-0.012,-0.017,-0.214
136,-0.008,-0.015,-0.206
137,-0.004,-0.011,-0.194
138,0.003,-0.007,-0.174
139,0.011,-0.002,-0.141
140,0.016,0.003,-0.096
141,0.02,0.008,-0.035
142,0.02,0.012,0.04
143,0.024,0.015,0.135
144,0.02,0.016,0.24
145,-0.008,0.018,0.331
146,-0.034,0.02,0.401
147,-0.033,0.022,0.452
148,-0.002,0.023,0.471
149,0.036,0.025,0.443
150,0.048,0.026,0.365
151,0.059,0.026,0.273
152,0.056,0.026,0.171
153,0.042,0.024,0.071
154,0.036,0.022,-0.016
155,0.034,0.021,-0.086
156,0.026,0.021,-0.14
157,0.028,0.022,-0.174
158,0.022,0.022,-0.201
159,0.023,0.022,-0.216
160,0.021,0.023,-0.226
161,0.014,0.025,-0.233
162,0.019,0.027,-0.233
163,0.019,0.029,-0.233
164,0.013,0.032,-0.232
165,0.009,0.034,-0.229
166,0.013,0.036,-0.217
167,0.021,0.038,-0.198
168,0.027,0.039,-0.171
169,0.038,0.04,-0.13
170,0.041,0.04,-0.075
171,0.044,0.041,-0.003
172,0.058,0.043,0.093
173,0.058,0.046,0.193
174,0.067,0.048,0.3
175,0.088,0.05,0.403
176,0.097,0.051,0.475
177,0.077,0.05,0.498
178,0.034,0.048,0.464
179,0.025,0.045,0.397
180,0.03,0.042,0.315
181,0.044,0.04,0.221
182,0.042,0.039,0.118
183,0.025,0.038,0.017
184,0.017,0.036,-0.061
185,0.015,0.032,-0.119
186,0.011,0.028,-0.162
187,0.013,0.023,-0.191
188,0.012,0.019,-0.21
189,0.014,0.015,-0.22
190,0.017,0.012,-0.224
191,0.016,0.01,-0.228
192,0.019,0.009,-0.227
193,0.018,0.009,-0.224
194,0.018,0.009,-0.219
195,0.015,0.01,-0.212
196,0.015,0.012,-0.2
197,0.016,0.014,-0.181
198,0.013,0.017,-0.152
199,0.02,0.02,-0.106
200,0.034,0.023,-0.04
201,0.034,0.025,0.038
202,0.026,0.026,0.127
203,0.005,0.026,0.218
204,-0.011,0.027,0.309
205,-0.019,0.027,0.386
206,-0.0,0.027,0.447
207,0.046,0.026,0.474
208,0.056,0.024,0.437
209,0.065,0.023,0.364
210,0.053,0.02,0.264
211,0.04,0.017,0.16
212,0.021,0.014,0.06
213,0.017,0.012,-0.024
214,0.014,0.01,-0.094
215,0.015,0.01,-0.144
216,0.009,0.009,-0.18
217,0.003,0.008,-0.206
218,-0.004,0.008,-0.223
219,-0.008,0.008,-0.233
220,-0.005,0.009,-0.236
221,-0.009,0.01,-0.241
222,-0.01,0.012,-0.242
223,-0.002,0.014,-0.236
224,0.0,0.017,-0.23
225,0.004,0.02,-0.219
226,0.013,0.022,-0.2
227,0.025,0.024,-0.171
228,0.036,0.026,-0.13
229,0.045,0.028,-0.073
230,0.048,0.031,-0.001
231,0.052,0.036,0.085
232,0.056,0.04,0.179
233,0.07,0.043,0.283
234,0.074,0.045,0.378
235,0.07,0.045,0.455
236,0.038,0.045,0.483
237,0.017,0.044,0.464
238,0.027,0.042,0.413
239,0.039,0.041,0.331
240,0.047,0.04,0.234
241,0.033,0.039,0.125
242,0.026,0.037,0.03
243,0.014,0.033,-0.052
244,0.012,0.027,-0.113
245,0.005,0.021,-0.158
246,0.005,0.014,-0.187
247,0.009,0.009,-0.203
248,0.011,0.004,-0.214
249,0.011,-0.001,-0.223
250,0.009,-0.005,-0.229
251,0.01,-0.008,-0.231
252,0.01,-0.011,-0.229
253,0.003,-0.012,-0.228
254,-0.008,-0.013,-0.228
255,-0.015,-0.013,-0.221
256,-0.013,-0.013,-0.202
257,-0.015,-0.012,-0.173
258,-0.015,-0.01,-0.13
259,-0.018,-0.008,-0.072
260,-0.018,-0.007,0.004
261,-0.025,-0.006,0.095
262,-0.039,-0.003,0.192
263,-0.046,0.0,0.293
264,-0.038,0.003,0.384
265,-0.009,0.006,0.454
266,0.043,0.008,0.489
267,0.067,0.01,0.462
268,0.053,0.011,0.383
269,0.034,0.012,0.28
270,0.015,0.011,0.167
271,0.012,0.009,0.064
272,0.029,0.008,-0.018
273,0.031,0.009,-0.087
274,0.024,0.011,-0.14
275,0.015,0.013,-0.177
276,0.011,0.014,-0.2
277,0.005,0.015,-0.216
278,0.006,0.015,-0.223
279,0.002,0.015,-0.231
280,-0.0,0.016,-0.236
281,-0.004,0.017,-0.238
282,-0.002,0.019,-0.235
283,-0.0,0.02,-0.231
284,0.0,0.021,-0.222
285,0.006,0.023,-0.205
286,0.012,0.025,-0.179
287,0.021,0.027,-0.14
288,0.03,0.031,-0.087
289,0.038,0.036,-0.019
290,0.06,0.042,0.071
291,0.073,0.047,0.166
292,0.095,0.05,0.272
293,0.107,0.052,0.371
294,0.095,0.052,0.445
295,0.059,0.052,0.477
296,0.01,0.051,0.45
297,-0.0,0.05,0.398
298,0.033,0.049,0.332
299,0.042,0.048,0.23
300,0.056,0.046,0.13
301,0.052,0.042,0.037
302,0.039,0.038,-0.041
303,0.03,0.032,-0.101
304,0.019,0.026,-0.147
305,0.014,0.019,-0.179
306,0.011,0.012,-0.197
307,0.014,0.005,-0.205
308,0.004,-0.001,-0.217
309,-0.008,-0.006,-0.227
310,-0.015,-0.01,-0.234
311,-0.015,-0.013,-0.234
312,-0.011,-0.014,-0.231
313,-0.01,-0.013,-0.224
314,-0.001,-0.011,-0.208
315,0.004,-0.007,-0.186
316,0.003,-0.002,-0.156
317,-0.001,0.002,-0.116
318,0.003,0.006,-0.06
319,-0.002,0.009,0.01
320,-0.012,0.011,0.095
321,-0.032,0.014,0.186
322,-0.038,0.018,0.284
323,-0.012,0.023,0.384
324,0.05,0.027,0.475
325,0.052,0.03,0.499
326,0.057,0.032,0.464
327,0.063,0.032,0.391
328,0.075,0.032,0.297
329,0.071,0.032,0.19
330,0.064,0.031,0.087
331,0.054,0.03,-0.004
332,0.046,0.03,-0.075
333,0.035,0.028,-0.126
334,0.022,0.025,-0.164
335,0.0,0.022,-0.198
336,-0.006,0.019,-0.216
337,-0.011,0.016,-0.227
338,-0.012,0.014,-0.233
339,-0.011,0.013,-0.236
340,-0.008,0.012,-0.236
341,0.001,0.012,-0.23
342,0.001,0.012,-0.225
343,0.003,0.012,-0.216
344,0.011,0.012,-0.199
345,0.018,0.013,-0.173
346,0.026,0.015,-0.136
347,0.03,0.018,-0.087
348,0.033,0.023,-0.023
349,0.039,0.028,0.059
350,0.041,0.032,0.152
351,0.04,0.035,0.249
352,0.034,0.037,0.343
353,0.031,0.038,0.419
354,0.032,0.038,0.468
355,0.02,0.037,0.46
356,0.048,0.035,0.421
357,0.08,0.033,0.352
358,0.066,0.032,0.241
359,0.041,0.028,0.128
360,0.025,0.023,0.034
361,0.006,0.016,-0.045
362,-0.011,0.009,-0.107
363,-0.018,0.001,-0.15
364,-0.016,-0.006,-0.178
365,-0.018,-0.011,-0.198
366,-0.017,-0.016,-0.211
367,-0.019,-0.019,-0.221
368,-0.02,-0.021,-0.228
369,-0.021,-0.022,-0.232
370,-0.024,-0.021,-0.233
371,-0.019,-0.019,-0.229
372,-0.018,-0.016,-0.221
373,-0.012,-0.013,-0.208
374,-0.005,-0.008,-0.187
375,-0.0,-0.002,-0.159
376,-0.004,0.005,-0.124
377,-0.007,0.012,-0.074
378,-0.012,0.02,-0.009
379,-0.012,0.027,0.074
380,-0.007,0.034,0.171
381,-0.001,0.04,0.272
382,0.043,0.045,0.382
383,0.1,0.05,0.471
384,0.118,0.053,0.501
385,0.106,0.055,0.459
386,0.094,0.056,0.38
387,0.064,0.055,0.272
388,0.045,0.053,0.166
389,0.034,0.05,0.064
390,0.031,0.045,-0.02
391,0.024,0.039,-0.085
392,0.023,0.032,-0.13
393,0.016,0.024,-0.163
394,0.008,0.016,-0.188
395,0.002,0.007,-0.203
396,-0.004,-0.001,-0.214
397,-0.011,-0.009,-0.223
398,-0.015,-0.015,-0.228
399,-0.013,-0.018,-0.227
400,-0.011,-0.019,-0.224
