gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1646,2921,4.86339807510376,-1.30069613456726,37.0240287780762,3670144,1645,2356,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-04-04 23:19:07.217118,-80.69100833484124,43.44864730126443,37.48521850563196,0.07141676528050907,13.0,43.51,1.5732132722552272,43.0,1.1674,2.5385,4.7097,0.5685,2.921,2.765,1.5363228849734412,7
377,npp,31,3155,1.61762499809265,-1.30312395095825,37.0263671875,3670144,29,2520,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-04-09 23:25:21.876787,-80.44759080329591,50.85043409393851,43.3353543706256,0.07447951013466039,14.0,50.93,1.847645286154319,50.5,0.9857,1.849,4.6701,0.7805,1.318,1.2626,-0.018769567515556362,7
413,npp,2385,2458,1.17738366127014,-1.2986546754837,37.0222358703613,3670144,2386,1991,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.7692434774442,23.70684890957544,20.841852292608102,0.04389728599352486,11.0,23.74,1.1367971201176101,22.93,0.7407,1.5852,2.6279,0.9104,1.0845,1.0719,0.3166769021717384,7
845,npp,1499,2229,0.417537659406662,-1.30363857746124,37.0268325805664,3670176,1499,1787,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-04-21 23:00:10.419401,-79.46356415673016,11.280294151635974,9.968117793126098,5.3834629316279646e-33,10.0,11.29,1.015504800579495,10.5,0.7616,1.4935,2.5674,0.9663,0.3837,0.4035,0.4035,7
1079,npp,2225,1768,0.669511258602142,-1.2973644733429,37.0278282165527,3670176,2226,1349,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-04-27 22:47:34.764451,99.19289920133889,15.268036519594954,13.475270962023584,2.422456300167651e-19,8.0,-15.29,1.0442604737599883,-16.06,0.7232,1.594,3.2544,0.9054,0.5579,0.6062,0.6062,7
1394,npp,418,3611,9.3949556350708,-1.29931354522705,37.0261878967285,3670144,421,2929,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-05 23:37:41.320808,-81.34687432645799,61.956839204576184,51.35490404260438,0.21608020629170568,16.0,62.05,2.6065528283652384,61.76,1.8075,4.2,6.5032,0.3436,3.4362,3.2283,-0.48921371597467855,7
1430,npp,2769,2919,4.88134479522705,-1.30048453807831,37.0262413024902,3670144,2771,2354,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-06 23:18:50.994830,-81.01444807222761,43.35434097047599,37.40862659416635,0.1772896386458911,13.0,43.44,1.4867838833500562,43.0,1.1674,2.5385,4.7097,0.5685,3.019,2.7752,-0.27494825132362655,7
1475,npp,2048,2225,3.47442126274109,-1.3010048866272,37.0240058898926,3670144,2048,1784,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-07 22:59:58.891922,-76.5794633077472,11.064148404696812,9.777218866743777,0.12225726419467386,10.0,11.06,1.015504800579495,10.5,0.7616,1.4935,2.5674,0.9663,3.3939,3.3575,1.2541465076968694,7
1511,npp,1329,1537,2.68253111839294,-1.30266678333282,37.0248985290527,3670144,1330,1153,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-08 22:41:10.343494,99.51198978248048,27.332324603283315,23.972317885883314,0.07897434526040244,7.0,-27.38,1.1367971201176101,-27.99,0.9222,1.9477,3.5557,0.741,2.0896,1.9877,0.6289998360464109,7
1988,npp,2755,617,0.630688965320587,-1.29928255081177,37.0265197753906,3670176,2757,401,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-20 22:15:53.855383,99.05157751503309,58.70876717528137,49.123955199156725,1.2182389252767407e-35,3.0,-58.74,2.253202848596432,-58.88,1.7357,3.4689,6.1861,0.416,0.1836,0.2624,0.2624,7
2051,npp,940,3604,0.409580886363983,-1.3001674413681,37.0237464904785,3670176,938,2924,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.96259016703385,61.82631577796686,51.26581780652913,2.68405502788478e-31,16.0,61.91,2.5331140255951103,61.76,1.8075,4.2,6.5032,0.3436,-0.0531,0.1407,0.1407,7
2213,npp,1110,840,0.316664710640907,-1.30152332782745,37.0239677429199,3670176,1111,632,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-25 22:22:05.000749,99.19895768645883,53.05506967408903,45.004637364574144,5.002291032921954e-24,4.0,-53.1,1.9513309067639726,-53.23,1.0615,2.2322,4.2246,0.6466,0.4616,0.2047,0.2047,7
2249,npp,392,166,0.432489186525345,-1.29692625999451,37.022647857666,3670176,392,80,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-26 22:03:14.673288,99.09315412489015,67.58104926140214,54.877603211822326,3.981491864607151e-18,1.0,-67.6,3.1865100272627664,-67.7,1.6809,3.5624,5.9826,0.4051,0.461,0.1752,0.1752,7
2348,npp,921,2446,0.324515402317047,-1.30111122131348,37.0239562988281,3670176,921,1981,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-28 23:05:56.851106,-80.05355103490893,23.094864977834305,20.309038672389228,1.7857826188005842e-14,11.0,23.14,1.0837787002826917,22.93,0.7407,1.5852,2.6279,0.9104,0.28,0.2955,0.2955,7
2375,npp,198,1757,0.395124793052673,-1.29758083820343,37.0243797302246,3670176,198,1339,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-29 22:47:06.527286,98.57688368159245,15.861321526802527,13.994643594707318,9.042813291880334e-07,8.0,-15.89,1.0442604737599883,-16.06,0.7232,1.594,3.2544,0.9054,0.2951,0.3577,0.3577,7
2411,npp,2549,1068,0.78810316324234,-1.29856741428375,37.0258865356445,3670144,2550,784,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-05-30 22:28:16.203129,99.1672376167889,46.22028800710715,39.70469513300775,0.005595865683441466,5.0,-46.27,1.5732132722552272,-46.36,1.0338,2.4226,4.8627,0.5957,0.4042,0.4695,0.3732269179442458,7
2636,npp,178,610,4.91558885574341,-1.2972172498703,37.022705078125,3670144,181,396,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-05 22:15:37.118569,99.3460994840044,58.86250205019569,49.227410349357505,0.13841049073638428,3.0,-58.9,2.253202848596432,-58.88,1.7357,3.4689,6.1861,0.416,2.0853,2.0451,-0.33615882318285095,7
2690,npp,1433,3596,3.76624751091003,-1.2980090379715,37.0228805541992,3670144,1433,2918,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-06 23:37:09.629587,-80.97746727526813,61.6549387078205,51.145983472259374,0.09996073438252778,16.0,61.74,2.5331140255951103,61.76,1.8075,4.2,6.5032,0.3436,1.272,1.2942,-0.42555678616432746,7
2753,npp,3040,2212,1.0798966884613042,-1.30039954185486,37.0258865356445,3670144,3040,1771,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-08 22:59:27.220130,-78.17563227593212,10.319879118913793,9.120265274999705,0.040623511485060805,10.0,10.32,1.0,10.5,0.7616,1.4935,2.5674,0.9663,1.0296,1.0435,0.34459997704789636,7
2798,npp,2317,1523,1.0067664980888371,-1.30151629447937,37.0244941711426,3670144,2316,1142,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-09 22:40:36.908951,97.5589091742348,28.024538795831237,24.564680400315197,0.019821390991750298,7.0,-28.04,1.184412938166907,-27.99,0.9222,1.9477,3.5557,0.741,0.6488,0.746,0.4049863822045178,7
2834,npp,1595,832,0.851662397384644,-1.3001514673233,37.0218696594238,3670144,1594,623,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-10 22:21:46.592862,98.7031212708166,53.28920754250654,45.17763494455674,0.006234665445399,4.0,-53.31,1.9513309067639726,-53.23,1.0615,2.2322,4.2246,0.6466,0.7357,0.5506,0.4433368003504454,7
2870,npp,876,160,0.5608921647071841,-1.30134356021881,37.0263366699219,3670176,874,76,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-11 22:02:56.274288,99.11058321806219,67.6928991854265,54.939796479043274,0.00033496637543771127,1.0,-67.7,3.3166247903554,-67.7,1.6809,3.5624,5.9826,0.4051,0.5382,0.2272,0.2272,7
2879,npp,2851,3823,1.35090780258179,-1.29777240753174,37.0267677307129,3670144,2854,3072,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-11 23:43:20.878448,-81.16031573346763,65.95010304476331,53.90284405615265,0.0075017582681018,17.0,66.04,3.0,66.07,1.88,3.4319,6.9194,0.4205,0.7495,0.5681,0.4390373258467434,7
2960,npp,1401,2438,0.446791380643845,-1.30236518383026,37.0251388549805,3670176,1401,1974,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-13 23:05:38.464644,-80.39127434549107,22.68630575827314,19.953306931825622,2.616760964746684e-06,11.0,22.72,1.0837787002826917,22.93,0.7407,1.5852,2.6279,0.9104,0.3928,0.4068,0.4068,7
3005,npp,3009,1060,0.690417945384979,-1.29664647579193,37.0252418518066,3670176,3011,778,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-15 22:27:57.839824,99.04561800066168,46.49767848255276,39.92287033221585,3.55073333914993e-20,5.0,-46.54,1.646109783506203,-46.36,1.0338,2.4226,4.8627,0.5957,0.3909,0.4113,0.4113,7
3185,npp,2089,1975,0.32130077481269803,-1.29755246639252,37.0271034240723,3670176,2089,1544,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-19 22:52:57.635148,92.78895789320333,3.4218945009201,3.027241311052525,3.495156238011662e-33,9.0,-3.43,1.0,-2.85,0.7296,1.4432,3.3296,1.0,0.3213,0.3213,0.3213,7
3266,npp,1886,3586,0.898322820663452,-1.30212473869324,37.0224380493164,3670176,1883,2910,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-22 23:36:48.952576,-80.67610369445045,61.445714969988295,51.00363810401357,9.90552505080585e-32,16.0,61.53,2.5331140255951103,61.76,1.8075,4.2,6.5032,0.3436,0.1398,0.3087,0.3087,7
3410,npp,2060,823,0.377281665802002,-1.29928636550903,37.0270195007324,3670176,2059,612,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-26 22:21:25.863417,98.64658806730127,53.52994727214275,45.356926326600366,1.8726165055203677e-12,4.0,-53.56,1.9513309067639726,-53.23,1.0615,2.2322,4.2246,0.6466,0.4926,0.2439,0.2439,7
3545,npp,1892,2431,0.933490216732025,-1.29713869094849,37.0223503112793,3670144,1893,1968,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-29 23:05:23.067404,-81.08718668648106,22.337782717338815,19.65044545495083,0.006592077456826776,11.0,22.35,1.0837787002826917,22.93,0.7407,1.5852,2.6279,0.9104,0.8419,0.8499,0.7364877685740543,7
3572,npp,1182,1742,1.42060053348541,-1.30045175552368,37.0221557617188,3670144,1182,1326,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-06-30 22:46:32.750122,94.21178754276032,16.72943095469216,14.755115408165988,0.036403115603486004,8.0,-16.72,1.0442604737599883,-16.06,0.7232,1.594,3.2544,0.9054,1.2771,1.2862,0.6599090320180534,7
3635,npp,2822,375,4.93465757369995,-1.29790651798248,37.022216796875,3670144,2823,210,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-02 22:08:53.680284,98.76452105648943,63.83033384907904,52.56672697487575,0.16826768498551972,2.0,-63.83,2.7445598364131496,-63.67,1.805,3.5234,6.2032,0.4096,1.9574,2.0213,-0.8736316442456,7
3662,npp,1728,4045,6.22359752655029,-1.30285096168518,37.0271759033203,3670144,1733,3189,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-02 23:49:16.505674,-80.58741822970553,69.53658822280663,55.99457690376244,0.12103613413533605,18.0,69.64,3.5496478698597698,69.76,2.4073,4.7413,8.7894,0.3044,1.8608,1.8944,-0.1879447760376114,7
3698,npp,1033,3359,6.62048482894897,-1.30078423023224,37.0262565612793,3670144,1033,2708,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.80831163672627,56.28882828867086,47.39400486708831,0.2233297647494226,15.0,56.38,2.1127631471468895,56.63,1.4189,2.7714,5.9992,0.5208,3.2651,3.4477,-0.39453746306764526,7
3734,npp,321,2664,4.9906759262085,-1.29892718791962,37.0276069641113,3670144,322,2146,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-04 23:11:40.433606,-81.43728351227274,33.3925955513364,29.141460709279333,0.16302554790257706,12.0,33.46,1.2365102219381485,33.86,0.8235,1.6713,3.9609,0.8635,4.1277,4.3096,1.5048557766260302,7
4058,npp,2727,828,0.461756378412247,-1.29713141918182,37.0268974304199,3670176,2728,618,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-12 22:21:29.568810,98.91829369948556,53.399840914085544,45.2616295325159,3.103543840954801e-07,4.0,-53.42,1.9513309067639726,-53.23,1.0615,2.2322,4.2246,0.6466,0.5359,0.2986,0.2986,7
4157,npp,212,3132,0.579660505056381,-1.29928803443909,37.0242805480957,3670176,213,2506,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.25264335637715,50.1885518647093,42.81964384776131,4.7773130482734564e-11,14.0,50.27,1.7549928774784245,50.5,0.9857,1.849,4.6701,0.7805,0.7199,0.4524,0.4524,7
4193,npp,2571,2436,0.296068027615547,-1.30034935474396,37.0248222351074,3670176,2571,1972,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.51588728317088,22.547411100598307,19.83359435873068,2.816390663811677e-18,11.0,22.61,1.0837787002826917,22.93,0.7407,1.5852,2.6279,0.9104,0.2538,0.2696,0.2696,7
4580,npp,109,3593,0.833733916282654,-1.29878032207489,37.023250579834,3670176,107,2915,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.88191185977945,61.58244633388195,51.10146024802455,5.0124757038218674e-26,16.0,61.68,2.5331140255951103,61.76,1.8075,4.2,6.5032,0.3436,0.1143,0.2865,0.2865,7
4697,npp,1026,1522,0.3937808573246,-1.30135357379913,37.026611328125,3670176,1027,1141,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-27 22:40:20.954394,98.7743816387376,28.07082820580711,24.606053873505576,0.0003791075161281768,7.0,-28.09,1.184412938166907,-27.99,0.9222,1.9477,3.5557,0.741,0.1312,0.2918,0.2918,7
4868,npp,155,2439,4.21736526489258,-1.30108952522278,37.0221672058105,3670144,155,1975,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.75313599496612,22.721561814638992,19.985945040453075,0.12051380871806848,11.0,22.77,1.0837787002826917,22.93,0.7407,1.5852,2.6279,0.9104,3.8719,3.8397,1.7663414792803471,7
4904,npp,2514,1751,7.21825933456421,-1.30134654045105,37.025505065918,3670144,2514,1334,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-01 22:46:37.480710,99.30829704416311,16.21937351095948,14.309475193236123,0.23127560425219307,8.0,-16.22,1.0442604737599883,-16.06,0.7232,1.594,3.2544,0.9054,6.8291,6.5353,2.556359745670643,7
4985,npp,1077,381,7.51670694351196,-1.30184864997864,37.0221557617188,3670144,1078,214,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-03 22:08:58.605832,99.12646354548257,63.69408894026251,52.4874169180157,0.1379786268323331,2.0,-63.72,2.7445598364131496,-63.67,1.805,3.5234,6.2032,0.4096,2.8982,3.0789,0.7050711030204648,7
5039,npp,2341,3368,2.87761378288269,-1.3026909828186,37.0262680053711,3670144,2342,2717,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.98231545284996,56.50478129135935,47.55717924572642,0.10410387562416441,15.0,56.6,2.1127631471468895,56.63,1.4189,2.7714,5.9992,0.5208,1.4935,1.4985,-0.2925367273367816,7
5120,npp,912,1980,1.57034051418304,-1.30209171772003,37.0234336853027,3670144,912,1549,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-06 22:52:52.225777,88.94271513360292,3.1886960665969264,2.8213403623731246,0.04589043084287559,9.0,-3.14,1.0,-2.85,0.7296,1.4432,3.3296,1.0,1.5703,1.5703,0.7807861939086093,7
5246,npp,753,3597,1.12506604194641,-1.29851770401001,37.0256996154785,3670144,756,2918,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-09 23:36:49.417261,-81.32239519578609,61.65768674204011,51.15438102895539,0.009795179126156248,16.0,61.76,2.5331140255951103,61.76,1.8075,4.2,6.5032,0.3436,0.2293,0.3866,0.21808057206703774,7
5354,npp,1664,1523,0.543132543563843,-1.29786622524261,37.0280456542969,3670176,1666,1143,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-12 22:40:18.456551,97.68388252499965,28.020127879932883,24.563741025765122,2.2489235099933884e-12,7.0,-28.04,1.184412938166907,-27.99,0.9222,1.9477,3.5557,0.741,0.2573,0.4024,0.4024,7
5390,npp,952,832,0.541894167661667,-1.29993462562561,37.0254554748535,3670176,952,622,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-13 22:21:29.913766,98.70954986918437,53.28596341379457,45.18200071569744,1.5539137313503174e-19,4.0,-53.31,1.9513309067639726,-53.23,1.0615,2.2322,4.2246,0.6466,0.577,0.3504,0.3504,7
5426,npp,243,159,1.06016081571579,-1.3012307882309,37.0262069702148,3670176,246,76,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-14 22:02:41.370339,99.34326421414148,67.68927598697802,54.94758896750066,1.0406153327828997e-25,1.0,-67.72,3.3166247903554,-67.7,1.6809,3.5624,5.9826,0.4051,0.6888,0.4295,0.4295,7
5444,npp,2218,3826,0.595512181520462,-1.29822206497192,37.0221061706543,3670176,2217,3074,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-14 23:43:04.195434,-81.08728534933319,65.98160220585045,53.93139040860195,4.5466906551668427e-17,17.0,66.09,3.0,66.07,1.88,3.4319,6.9194,0.4205,0.4977,0.2504,0.2504,7
5930,npp,2995,2213,0.539422601461411,-1.30154323577881,37.0255966186523,3670144,2995,1772,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-27 22:59:06.338788,-82.05768827768271,10.3432596307053,9.142051506546869,0.020483915186976082,10.0,10.38,1.0,10.5,0.7616,1.4935,2.5674,0.9663,0.4892,0.5213,0.16888810179195657,7
5975,npp,2280,1523,1.85303902626038,-1.30255842208862,37.0226097106934,3670144,2280,1142,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-28 22:40:16.020675,98.968782512815,28.006497336453926,24.552489740445935,0.05880839591214026,7.0,-28.04,1.184412938166907,-27.99,0.9222,1.9477,3.5557,0.741,1.3633,1.3731,0.36134134718422617,7
6011,npp,1566,832,3.12787842750549,-1.3017852306366,37.0264282226562,3670144,1564,622,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-29 22:21:25.699344,98.50110623272373,53.29182736817912,45.1869967746968,0.11653158081870901,4.0,-53.31,1.9513309067639726,-53.23,1.0615,2.2322,4.2246,0.6466,1.9022,2.0223,0.01745301529776766,7
6101,npp,2114,3138,6.26313829421997,-1.30097389221191,37.025806427002,3670144,2116,2510,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.28175560351067,50.362975944961796,42.95974776064019,0.2130347782295163,14.0,50.45,1.847645286154319,50.5,0.9857,1.849,4.6701,0.7805,3.8323,4.8886,1.2234808128278325,7
6164,npp,665,1751,3.76612949371338,-1.30219948291779,37.0221290588379,3670144,665,1334,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-02 22:46:30.815786,97.3891010788218,16.229602713990857,14.318875765715397,0.12235375854825531,8.0,-16.22,1.0442604737599883,-16.06,0.7232,1.594,3.2544,0.9054,3.5232,3.4098,1.304786387646499,7
6182,npp,3022,1062,2.45441055297852,-1.30200469493866,37.0268516540527,3670144,3020,779,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-03 22:27:40.499664,98.44137397661697,46.44234295761277,39.885534996021036,0.08431370700143527,5.0,-46.47,1.646109783506203,-46.36,1.0338,2.4226,4.8627,0.5957,1.4625,1.4621,0.011539730729573483,7
6308,npp,2851,2671,1.0701813697814941,-1.2969377040863,37.0221710205078,3670144,2852,2151,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-06 23:11:35.933141,-80.87271904630809,33.66878552207055,29.378764799387202,0.025310166584653845,12.0,33.76,1.2937979144666532,33.86,0.8235,1.6713,3.9609,0.8635,0.9786,0.9241,0.4886557126827569,7
6416,npp,687,606,1.3717497587204,-1.30044174194336,37.0270195007324,3670176,692,392,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-09 22:15:04.982732,98.51025227955724,58.97726167775803,49.314053543691315,3.5065356932966254e-06,3.0,-58.99,2.253202848596432,-58.88,1.7357,3.4689,6.1861,0.416,0.5125,0.5707,0.5707,7
6470,npp,1949,3595,1.113292336463928,-1.30204701423645,37.0275917053223,3670176,1947,2916,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-10 23:36:39.282799,-80.92738654184357,61.62879305352302,51.13459480788077,0.00020528916744585863,16.0,61.72,2.5331140255951103,61.76,1.8075,4.2,6.5032,0.3436,0.2247,0.3826,0.3826,7
6542,npp,512,2210,0.533298164606094,-1.29898536205292,37.0253639221191,3670176,512,1769,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-12 22:58:58.625714,-76.92260201360446,10.190338504662577,9.006821221376521,2.6576909199657762e-18,10.0,10.21,1.0,10.5,0.7616,1.4935,2.5674,0.9663,0.483,0.5153,0.5153,7
6614,npp,2151,830,0.688721477985382,-1.29631102085114,37.0230522155762,3670176,2152,621,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-14 22:21:19.790571,98.82178633486704,53.341982841088246,45.221196794811064,1.5208044922751711e-30,4.0,-53.37,1.9513309067639726,-53.23,1.0615,2.2322,4.2246,0.6466,0.6522,0.4453,0.4453,7
6704,npp,2679,3135,0.741822183132172,-1.29867660999298,37.0287284851074,3670176,2680,2508,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.86965160379411,50.269733940134024,42.88476319341,2.001045840353968e-32,14.0,50.36,1.7549928774784245,50.5,0.9857,1.849,4.6701,0.7805,0.8123,0.579,0.579,7
6749,npp,1960,2438,0.31969590485096,-1.29839372634888,37.0254325866699,3670176,1960,1974,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-17 23:05:13.457405,-80.65683813039577,22.66259061077778,19.934371368158775,1.365355234395603e-32,11.0,22.72,1.0837787002826917,22.93,0.7407,1.5852,2.6279,0.9104,0.2756,0.2911,0.2911,7
6776,npp,1242,1749,0.5012877285480499,-1.29815709590912,37.0287094116211,3670176,1242,1332,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-18 22:46:23.143519,98.50637875409699,16.312403653674156,14.390610340731904,9.537260855266527e-31,8.0,-16.33,1.0442604737599883,-16.06,0.7232,1.594,3.2544,0.9054,0.3968,0.4539,0.4539,7
6803,npp,526,1059,0.341425329446793,-1.30210053920746,37.0246124267578,3670176,524,778,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-19 22:27:32.834177,98.26768999528622,46.548329438736616,39.96745656960125,1.0970247019903676e-26,5.0,-46.57,1.646109783506203,-46.36,1.0338,2.4226,4.8627,0.5957,0.1789,0.2034,0.2034,7
6839,npp,2884,379,0.688964486122131,-1.30214130878448,37.0223808288574,3670176,2886,212,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-20 22:08:44.304261,99.26591637675166,63.730611718396396,52.50797576659829,1.510495800653532e-20,2.0,-63.75,2.7445598364131496,-63.67,1.805,3.5234,6.2032,0.4096,0.4105,0.2822,0.2822,7
6902,npp,1070,3364,0.828575909137726,-1.30346965789795,37.0274887084961,3670176,1068,2713,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-21 23:30:16.817494,-80.6495421687526,56.409916477707355,47.486286466135695,5.454037659599834e-22,15.0,56.5,2.1127631471468895,56.63,1.4189,2.7714,5.9992,0.5208,0.5237,0.4315,0.4315,7
6938,npp,350,2667,0.479030787944794,-1.29980623722076,37.0258483886719,3670176,349,2148,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-22 23:11:26.508038,-80.21184966822513,33.51827122846448,29.249856122988184,5.4363912699506675e-15,12.0,33.59,1.2937979144666532,33.86,0.8235,1.6713,3.9609,0.8635,0.5217,0.4137,0.4137,7
6974,npp,2687,1976,0.508444428443909,-1.29874563217163,37.0238952636719,3670176,2687,1546,196611,3866787,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-23 22:52:36.201081,91.19385466829847,3.391955894312792,3.0009769958494994,4.95882532588824e-07,9.0,-3.37,1.0,-2.85,0.7296,1.4432,3.3296,1.0,0.5084,0.5084,0.5084,7
7019,npp,1969,1289,0.741759955883026,-1.29689931869507,37.0237197875977,3670144,1971,967,196611,3866755,3494,ken_nairobi_94_35,-1.3,37.025,94,35,ken_nairobi,2012-09-24 22:33:47.676086,99.14519179720462,38.25597579618423,33.220620394867666,0.005111537871267917,6.0,-38.28,1.357151599901897,-38.0,1.0831,2.6327,4.4408,0.5482,0.0499,0.4066,0.31865945018161573,7
