gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2959,2442,4.18815040588379,-1.27835381031036,36.930850982666,3670176,2959,1977,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-04-26 23:06:23.325925,-79.85135807649739,22.892677946506804,20.13540854109323,8.995090410662135e-25,11.0,22.93,1.0837787002826917,22.14,2.4069,3.79,5.7298,0.7922,3.3698,3.3179,7
1115,npp,1507,1063,4.47656583786011,-1.27841353416443,36.9278526306152,3670176,1509,781,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-04-28 22:28:44.427497,99.10323983360465,46.38625181544506,39.841414836392765,1.8371823457133192e-12,5.0,-46.44,1.646109783506203,-46.8,3.7548,4.909,7.2937,0.6116,2.7398,2.738,7
1790,npp,1325,378,6.22762060165405,-1.27907919883728,36.9307136535645,3670176,1323,211,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-05-15 22:09:40.875085,98.7701130821732,63.74028049446008,52.516464286739364,8.542619051521722e-17,2.0,-63.77,2.7445598364131496,-63.92,4.5917,6.8189,11.2253,0.4403,2.787,2.7421,7
1988,npp,2754,603,2.0834122896194502,-1.27672827243805,36.9326934814453,3670176,2757,388,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-05-20 22:15:53.855383,99.0968609606996,59.0299993253795,49.34901223268189,1.2041220016167475e-35,3.0,-59.06,2.253202848596432,-59.24,4.7777,6.7036,10.5252,0.4479,0.952,0.9331,7
2249,npp,392,152,3.52245712280273,-1.28167235851288,36.929931640625,3670176,392,72,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-05-26 22:03:14.673288,99.0965966323171,67.80721322676433,55.00983549089469,4.3588897221181804e-18,1.0,-67.83,3.3166247903554,-67.915,4.6548,6.6403,9.1143,0.4522,2.0624,1.5927,7
2348,npp,920,2432,2.32850074768066,-1.27937722206116,36.9288291931152,3670176,920,1969,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-05-28 23:05:56.851106,-80.15438428099161,22.35434182620056,19.66592200054733,1.972292443515439e-14,11.0,22.4,1.0837787002826917,22.14,2.4069,3.79,5.7298,0.7922,1.6539,1.8446,7
3185,npp,2089,1960,2.74548888206482,-1.28198349475861,36.9279899597168,3670176,2089,1530,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-06-19 22:52:57.635148,94.02238308242819,4.285416455853122,3.7908927481225616,3.4261010071982466e-33,9.0,-4.3,1.0,-3.78,2.1395,3.0024,6.4393,1.0,2.7455,2.7455,7
3338,npp,433,2189,1.034984946250916,-1.27768778800964,36.9303436279297,3670176,433,1749,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.89589703032728,8.979020219150508,7.937452965082864,1.2527915225684384e-25,10.0,8.99,1.0,9.6,2.0611,3.183,6.436,0.9433,0.8545,0.9763,7
3365,npp,2780,1499,3.4612672328949,-1.27685618400574,36.9328460693359,3670176,2780,1124,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-06-25 22:40:16.182443,98.44513238783436,29.117787321805384,25.501736922927833,9.010561534484004e-20,7.0,-29.17,1.184412938166907,-28.6,2.5362,3.4766,5.1184,0.8636,2.9895,2.9892,7
4157,npp,211,3118,2.66021203994751,-1.27802872657776,36.9300384521484,3670176,213,2497,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.30177086327969,49.76276105527536,42.49018990613446,4.381043325468069e-11,14.0,49.85,1.7549928774784245,50.0,3.6155,5.754,9.3236,0.5218,1.2396,1.3881,7
4193,npp,2570,2422,1.070882499217987,-1.2786740064621,36.9303817749023,3670176,2570,1960,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.60102747721038,21.80706794378628,19.190014653815375,2.609799859697227e-18,11.0,21.87,1.0837787002826917,22.14,2.4069,3.79,5.7298,0.7922,0.4935,0.8484,7
4445,npp,263,1963,3.00244617462158,-1.28160345554352,36.9263153076172,3670176,263,1533,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-07-21 22:52:52.963541,93.19142787731079,4.15862419338738,3.679031269929796,5.089746975268592e-32,9.0,-4.12,1.0,-3.78,2.1395,3.0024,6.4393,1.0,3.0024,3.0024,7
4580,npp,108,3579,4.19906520843506,-1.27708840370178,36.9284820556641,3670176,107,2904,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.91392062041169,61.28648916844,50.902466842367986,5.302331586541657e-26,16.0,61.38,2.5331140255951103,61.49,4.3872,7.5726,10.7369,0.3965,1.6707,1.6649,7
5354,npp,1664,1508,1.32011365890503,-1.28259217739105,36.9296798706055,3670176,1663,1131,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-08-12 22:40:18.456551,97.71643140772436,28.721584811174065,25.165698680015588,2.05195999560642e-12,7.0,-28.74,1.184412938166907,-28.6,2.5362,3.4766,5.1184,0.8636,1.1818,1.1401,7
5390,npp,951,817,2.03057038784027,-1.27723026275635,36.9273910522461,3670176,952,606,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-08-13 22:21:29.913766,98.76339379127634,53.68567825321133,45.481374028037905,1.4392482839731503e-19,4.0,-53.72,1.9513309067639726,-53.64,3.7712,4.9386,6.8585,0.608,1.5122,1.2345,7
5426,npp,242,144,3.03526186943054,-1.27822041511536,36.9305572509766,3670176,245,68,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-08-14 22:02:41.370339,99.37623897623145,67.92446575419973,55.084696765684036,9.841495725649722e-26,1.0,-67.96,3.3166247903554,-67.915,4.6548,6.6403,9.1143,0.4522,1.9155,1.3724,7
5444,npp,2217,3812,4.36563205718994,-1.27647495269775,36.9266624450684,3670176,2217,3065,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.11609112882896,65.72892399501515,53.77632724467597,4.181382000820607e-17,17.0,65.84,3.0,65.82,5.9008,8.6332,10.7451,0.3478,1.5799,1.5183,7
5723,npp,2249,2658,0.997840404510498,-1.27829909324646,36.9309158325195,3670176,2249,2142,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.97489686394809,33.11426817558177,28.91045897691026,1.0117670455448496e-28,12.0,33.19,1.2365102219381485,33.28,2.507,4.2204,6.0408,0.7114,0.3963,0.7099,7
5750,npp,1534,1966,1.15513789653778,-1.27988660335541,36.9261856079102,3670176,1534,1536,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-08-22 22:52:49.777180,88.91391982693843,4.030810854499374,3.5662612228627126,1.5707025465329144e-23,9.0,-3.95,1.0,-3.78,2.1395,3.0024,6.4393,1.0,1.1551,1.1551,7
5777,npp,820,1279,2.2940616607666,-1.2806715965271,36.9279174804688,3670176,821,957,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-08-23 22:34:01.232080,99.14486139610518,38.646714985127296,33.54777508709247,1.4129200122269785e-16,6.0,-38.69,1.357151599901897,-38.53,3.2019,4.5698,7.7965,0.657,1.3256,1.5072,7
5867,npp,1355,3583,4.15952301025391,-1.28029012680054,36.9306564331055,3670176,1354,2907,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-08-25 23:36:45.191318,-80.99869837108979,61.36677904367144,50.96000090634325,1.7040332363430966e-10,16.0,61.47,2.5331140255951103,61.49,4.3872,7.5726,10.7369,0.3965,1.6551,1.6492,7
6749,npp,1959,2424,2.16576981544495,-1.27678275108337,36.930850982666,3670176,1959,1962,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-09-17 23:05:13.457405,-80.781534269965,21.92284249036612,19.291413105607287,1.3531030704591873e-32,11.0,21.98,1.0837787002826917,22.14,2.4069,3.79,5.7298,0.7922,1.5038,1.7157,7
6803,npp,525,1044,1.87583708763123,-1.27992904186249,36.927188873291,3670176,524,767,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-09-19 22:27:32.834177,98.33637270568003,47.02867319812856,40.34822802364195,1.1484192393677879e-26,5.0,-47.05,1.646109783506203,-46.8,3.7548,4.909,7.2937,0.6116,1.1598,1.1473,7
6866,npp,1787,4037,4.0806896686554,-1.27569425106049,36.9279251098633,3670176,1786,3185,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.08060780776779,69.40865520293313,55.93036282041672,3.143839951183913e-27,18.0,69.52,3.5496478698597698,69.58,5.59,8.4374,13.6248,0.3558,1.7751,1.4521,7
6902,npp,1069,3349,2.27793979644775,-1.28063118457794,36.9263572692871,3670176,1067,2698,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.68562770902992,56.032162813726025,47.21198421469845,5.820631659158817e-22,15.0,56.13,2.0682789409984763,56.28,4.1628,5.719,8.7884,0.525,1.3387,1.1959,7
6938,npp,349,2653,1.27413094043732,-1.27907633781433,36.9318466186523,3670176,349,2138,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.26885256295786,32.89259580812701,28.72029698502864,5.89206693019362e-15,12.0,32.97,1.2365102219381485,33.28,2.507,4.2204,6.0408,0.7114,0.6197,0.9064,7
6974,npp,2686,1962,1.30738377571106,-1.27773547172546,36.9324836730957,3670176,2686,1532,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-09-23 22:52:36.201081,93.44507507663238,4.18991365345953,3.7067091253092226,5.4066976763837e-07,9.0,-4.18,1.0,-3.78,2.1395,3.0024,6.4393,1.0,1.3074,1.3074,7
7649,npp,152,1956,3.41310501098633,-1.27808880805969,36.9311599731445,3670176,152,1526,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-10-09 22:52:25.268060,100.81218049543435,4.524678531262975,4.002536367003538,0.00014151985565699117,9.0,-4.53,1.0,-3.78,2.1395,3.0024,6.4393,1.0,3.4131,3.4131,7
7964,npp,2618,140,2.89752769470215,-1.28136873245239,36.9299011230469,3670176,2617,66,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-10-17 22:02:20.040259,99.22728418842395,68.00940628515139,55.12322364545358,2.0728185165846056e-29,1.0,-68.02,3.3166247903554,-67.915,4.6548,6.6403,9.1143,0.4522,1.874,1.3101,7
7991,npp,1537,3804,10.09647750854492,-1.27673089504242,36.9306373596191,3670176,1541,3060,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.24756748597778,65.60080982014775,53.687291661966654,4.800547278357075e-31,17.0,65.7,3.0,65.82,5.9008,8.6332,10.7451,0.3478,3.4902,3.5113,7
8027,npp,813,3116,4.16313743591309,-1.27965676784515,36.9313507080078,3670176,812,2495,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.75357976532551,49.70381212136549,42.44272250363115,2.5173657840491445e-29,14.0,49.79,1.7549928774784245,50.0,3.6155,5.754,9.3236,0.5218,2.096,2.1723,7
8063,npp,105,2421,2.98563981056213,-1.28049373626709,36.9311599731445,3670176,105,1959,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-10-19 23:05:05.854397,-79.93518085064848,21.755223261905652,19.144117268101635,2.0238222482235632e-25,11.0,21.82,1.0837787002826917,22.14,2.4069,3.79,5.7298,0.7922,2.2603,2.3652,7
8099,npp,2470,1732,3.12143683433533,-1.28172886371613,36.9260368347168,3670176,2470,1317,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-10-20 22:46:17.354812,98.88345796064324,17.25017633062365,15.21122778727514,1.7214202972305632e-19,8.0,-17.27,1.0442604737599883,-16.77,1.9363,3.0303,4.7578,0.9908,3.0897,3.0927,7
8144,npp,1763,1044,3.73975038528442,-1.27672266960144,36.9291534423828,3670176,1765,767,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-10-21 22:27:28.858039,98.94863759271827,47.030467572665245,40.34610680741707,3.898425878738308e-12,5.0,-47.05,1.646109783506203,-46.8,3.7548,4.909,7.2937,0.6116,2.2922,2.2873,7
8234,npp,2328,3348,7.59421348571777,-1.27900898456573,36.9267044067383,3670176,2328,2697,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.90069447207966,56.01864426977797,47.19726776588017,7.130274583971323e-08,15.0,56.11,2.0682789409984763,56.28,4.1628,5.719,8.7884,0.525,3.9091,3.9869,7
8990,npp,899,1280,2.17780613899231,-1.27731215953827,36.9278259277344,3670176,900,958,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-11-11 22:33:54.682681,98.99332764880441,38.613651308455744,33.51552202154657,2.9235004240462614e-24,6.0,-38.65,1.357151599901897,-38.53,3.2019,4.5698,7.7965,0.657,1.2399,1.4309,7
9026,npp,191,594,1.99650275707245,-1.27921748161316,36.9265480041504,3670176,196,382,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-11-12 22:15:04.413899,98.71270032792623,59.240506352239095,49.49117022484255,8.365076709907104e-30,3.0,-59.27,2.3545700244418297,-59.24,4.7777,6.7036,10.5252,0.4479,1.0033,0.8942,7
9080,npp,1459,3582,1.75934672355652,-1.27940773963928,36.9273529052734,3670176,1461,2907,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.20139152246117,61.3518977922755,50.942096202145834,3.994138926616942e-32,16.0,61.45,2.5331140255951103,61.49,4.3872,7.5726,10.7369,0.3965,0.7075,0.6976,7
9116,npp,730,2891,3.83609509468079,-1.27749300003052,36.9318084716797,3670176,730,2331,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.9013910457684,42.343763649910514,36.584109490227256,2.1957603149140173e-31,13.0,42.42,1.4867838833500562,42.49,3.2555,4.9808,7.3151,0.6028,2.2325,2.3124,7
9152,npp,18,2199,1.22451674938202,-1.27720892429352,36.9271278381348,3670176,18,1759,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-11-15 22:59:01.785915,-81.00600010227474,9.509192173627222,8.405569550944596,4.61740398407512e-31,10.0,9.57,1.0,9.6,2.0611,3.183,6.436,0.9433,1.044,1.1551,7
9188,npp,2379,1510,2.74566912651062,-1.27844738960266,36.9307556152344,3670176,2379,1132,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-11-16 22:40:11.525110,98.17364894006423,28.636782390969948,25.09102882454969,1.2823742770323285e-28,7.0,-28.65,1.184412938166907,-28.6,2.5362,3.4766,5.1184,0.8636,2.3854,2.3712,7
9224,npp,1670,820,3.69518756866455,-1.28237271308899,36.930362701416,3670176,1671,609,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-11-17 22:21:23.040698,99.21413390609916,53.60153555854772,45.41369366755165,4.904555702856864e-24,4.0,-53.64,1.9513309067639726,-53.64,3.7712,4.9386,6.8585,0.608,2.3652,2.2465,7
9314,npp,2224,3123,3.66075301170349,-1.27940046787262,36.9279251098633,3670176,2227,2501,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-11-19 23:24:07.119275,-80.7155259099095,49.91889777257455,42.61194380836368,1.377007984270105e-20,14.0,50.0,1.7549928774784245,50.0,3.6155,5.754,9.3236,0.5218,1.8097,1.9102,7
9962,npp,1431,1736,3.65748238563538,-1.2790105342865,36.9267959594727,3670176,1431,1321,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-07 22:46:28.644567,98.15843357459491,17.007249658981817,14.999970063299767,0.00039818418112498106,8.0,-17.05,1.0442604737599883,-16.77,1.9363,3.0303,4.7578,0.9908,3.603,3.6238,7
9989,npp,718,1046,4.46375846862793,-1.27737939357758,36.9308776855469,3670176,717,769,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-08 22:27:38.321301,98.52500322526545,46.91637475466705,40.2604537146438,1.6990474423713376e-10,5.0,-46.99,1.646109783506203,-46.8,3.7548,4.909,7.2937,0.6116,2.732,2.7301,7
10115,npp,538,2655,1.95039367675781,-1.27589154243469,36.926887512207,3670176,538,2140,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-11 23:11:33.725741,-80.36320877703801,33.005697406019586,28.817978438048822,5.464002977438199e-24,12.0,33.06,1.2365102219381485,33.28,2.507,4.2204,6.0408,0.7114,1.1666,1.3875,7
10142,npp,2896,1964,2.78925037384033,-1.27991926670074,36.9275741577148,3670176,2896,1534,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-12 22:52:43.397130,90.2835130514962,4.085238808994392,3.614335712768416,1.4778558980388527e-30,9.0,-4.06,1.0,-3.78,2.1395,3.0024,6.4393,1.0,2.7893,2.7893,7
10187,npp,2182,1277,3.36749649047852,-1.27657604217529,36.9318771362305,3670176,2183,955,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-13 22:33:54.845059,98.66238364598648,38.71394770563328,33.6032006917386,1.1787148881822774e-32,6.0,-38.77,1.357151599901897,-38.53,3.2019,4.5698,7.7965,0.657,2.1165,2.2125,7
10268,npp,2734,3578,2.0534082651138297,-1.28045201301575,36.928337097168,3670176,2732,2903,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-15 23:36:38.789370,-80.71752317007463,61.30279176515077,50.91721487837799,1.8659217237184951e-31,16.0,61.36,2.5331140255951103,61.49,4.3872,7.5726,10.7369,0.3965,0.8236,0.8142,7
10313,npp,2018,2888,2.07143187522888,-1.27764821052551,36.9316558837891,3670176,2020,2329,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-16 23:17:50.235077,-81.47942421616123,42.268307045235574,36.52705977109697,1.7839544204444615e-29,13.0,42.31,1.4867838833500562,42.49,3.2555,4.9808,7.3151,0.6028,1.0456,1.2487,7
10349,npp,1302,2195,1.14711761474609,-1.27579855918884,36.9293060302734,3670176,1303,1755,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-17 22:58:59.909975,-79.14816988927998,9.323975494646355,8.242915365452562,1.94432950200033e-25,10.0,9.34,1.0,9.6,2.0611,3.183,6.436,0.9433,0.9666,1.0821,7
10412,npp,2931,813,2.04768598079681,-1.27678215503693,36.9261054992676,3670176,2933,602,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-19 22:21:20.989967,98.94119149415532,53.76304761308282,45.53908735239243,7.992955040911918e-13,4.0,-53.83,1.9513309067639726,-53.64,3.7712,4.9386,6.8585,0.608,1.521,1.2449,7
10457,npp,2221,137,2.71861243247986,-1.2814793586731,36.9262886047363,3670176,2219,65,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-20 22:02:30.659041,98.97093819444761,68.00139270380664,55.12976615321975,2.3270994067886097e-05,1.0,-68.07,3.3166247903554,-67.915,4.6548,6.6403,9.1143,0.4522,1.82,1.2292,7
10475,npp,1123,3806,2.79245734214783,-1.27569186687469,36.9275245666504,3670176,1126,3062,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.28155092068484,65.6756985948364,53.7437693826854,1.512992959508327e-16,17.0,65.73,3.0,65.82,5.9008,8.6332,10.7451,0.3478,1.0555,0.9712,7
10511,npp,407,3118,4.45263624191284,-1.27953326702118,36.9257965087891,3670176,407,2497,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.82754833005623,49.78402196143503,42.51191884810462,1.420311534760884e-09,14.0,49.85,1.7549928774784245,50.0,3.6155,5.754,9.3236,0.5218,2.2609,2.3234,7
11105,npp,2814,131,6.40722608566284,-1.28154051303864,36.9258842468262,3670176,2811,61,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-05 22:02:24.626215,98.97593231388569,68.09522888848757,55.18349875878516,0.00013232455722197463,1.0,-68.16,3.3166247903554,-67.915,4.6548,6.6403,9.1143,0.4522,2.9322,2.8971,7
11204,npp,279,2416,5.72977828979492,-1.2757226228714,36.9280433654785,3670176,280,1955,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-07 23:05:08.603322,-80.52122935460551,21.52851727849449,18.94898161849328,3.930780428351714e-10,11.0,21.56,1.0837787002826917,22.14,2.4069,3.79,5.7298,0.7922,4.7923,4.5391,7
11240,npp,2618,1726,3.03031158447266,-1.2776026725769,36.9291534423828,3670176,2618,1311,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-08 22:46:18.287288,98.2795366001423,17.541184825836467,15.467804361733261,1.702530523211508e-18,8.0,-17.6,1.0442604737599883,-16.77,1.9363,3.0303,4.7578,0.9908,3.0024,3.0024,7
11285,npp,1902,1035,2.64768815040588,-1.2781503200531,36.9275398254395,3670176,1901,761,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-09 22:27:27.975819,98.2290173021855,47.28537745013162,40.553587769716664,1.2730629199326586e-25,5.0,-47.35,1.646109783506203,-46.8,3.7548,4.909,7.2937,0.6116,1.6287,1.6194,7
11321,npp,1189,355,4.17914152145386,-1.2811187505722,36.9301834106445,3670176,1190,195,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-10 22:08:39.443725,99.21334856406959,64.15182754732669,52.782150383186305,5.8467024203640095e-31,2.0,-64.22,2.7445598364131496,-63.92,4.5917,6.8189,11.2253,0.4403,2.0406,1.8401,7
11339,npp,92,4027,4.33642578125,-1.27699446678162,36.9290351867676,3670176,90,3181,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-10 23:49:02.268469,-81.00198677883675,69.30064897792614,55.87494985404032,1.7904901811044455e-25,18.0,69.36,3.5496478698597698,69.58,5.59,8.4374,13.6248,0.3558,1.8471,1.5431,7
11375,npp,2446,3341,1.82390892505646,-1.27836740016937,36.9328269958496,3670176,2444,2689,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-11 23:30:11.956104,-80.57499454322654,55.86660754873621,47.09560981431005,1.0525484964238064e-31,15.0,55.93,2.0682789409984763,56.28,4.1628,5.719,8.7884,0.525,1.1192,0.9575,7
11420,npp,1727,2644,4.69122314453125,-1.27711081504822,36.9304008483887,3670176,1727,2132,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-12 23:11:21.640891,-80.01168646734514,32.518277963539404,28.405304855915933,8.991897414435508e-33,12.0,32.56,1.2365102219381485,33.28,2.507,4.2204,6.0408,0.7114,3.3832,3.3374,7
11456,npp,1009,1953,4.39396905899048,-1.27696430683136,36.9268417358398,3670176,1009,1524,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-13 22:52:33.100896,103.73170201859324,4.680344974417208,4.140634098799791,3.6041525491915186e-32,9.0,-4.7,1.0,-3.78,2.1395,3.0024,6.4393,1.0,4.394,4.394,7
11519,npp,2638,577,2.1109265089035,-1.2774555683136,36.927303314209,3670176,2636,366,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-15 22:14:52.455375,98.96861433768605,59.578163541800365,49.73299436521342,4.333989655212847e-25,3.0,-59.65,2.3545700244418297,-59.24,4.7777,6.7036,10.5252,0.4479,1.0519,0.9455,7
11582,npp,845,3567,2.39430379867554,-1.28103005886078,36.9285316467285,3670176,843,2895,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-16 23:36:28.513932,-81.60448128844641,61.07724191515078,50.76414489059531,3.1026870725481974e-27,16.0,61.14,2.5331140255951103,61.49,4.3872,7.5726,10.7369,0.3965,0.9582,0.9493,7
11618,npp,143,2877,1.43289196491241,-1.27773380279541,36.9321365356445,3670176,142,2319,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-17 23:17:39.964588,-80.14666466399306,41.855649563756046,36.18875578636834,4.623970279507832e-22,13.0,41.91,1.4867838833500562,42.49,3.2555,4.9808,7.3151,0.6028,0.6162,0.8638,7
11654,npp,2514,2186,1.47872400283813,-1.27699172496796,36.9270401000977,3670176,2514,1747,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-18 22:58:53.193053,-80.55168755632042,8.822916141980134,7.800342845546483,1.3724355995070429e-15,10.0,8.81,1.0,9.6,2.0611,3.183,6.436,0.9433,1.2982,1.3949,7
11708,npp,1814,1497,1.49934709072113,-1.27773582935333,36.9281158447266,3670176,1814,1123,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-19 22:40:04.643576,97.02185372619633,29.23101799045095,25.602347674673315,1.6310499133366517e-08,7.0,-29.26,1.184412938166907,-28.6,2.5362,3.4766,5.1184,0.8636,1.3331,1.2949,7
11798,npp,2395,3799,2.22803497314453,-1.27960693836212,36.9273681640625,3670176,2394,3057,196611,3866787,2971,ken_nairobi_71_30,-1.27916667,36.92916667,71,30,ken_nairobi,2013-01-21 23:42:52.139729,-81.07581156039998,65.55331948522742,53.66583902564917,0.00010259238042696925,17.0,65.61,3.0,65.82,5.9008,8.6332,10.7451,0.3478,0.8674,0.7749,7
