lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.744,0.716,0.848
2,0.51,0.541,0.665
3,0.321,0.396,0.476
4,0.208,0.277,0.315
5,0.135,0.181,0.175
6,0.091,0.106,0.059
7,0.052,0.048,-0.035
8,0.024,0.005,-0.105
9,0.008,-0.025,-0.155
10,-0.004,-0.044,-0.192
11,-0.011,-0.054,-0.216
12,-0.016,-0.058,-0.233
13,-0.021,-0.056,-0.245
14,-0.025,-0.05,-0.253
15,-0.027,-0.04,-0.256
16,-0.026,-0.029,-0.255
17,-0.023,-0.017,-0.249
18,-0.018,-0.004,-0.237
19,-0.011,0.008,-0.219
20,-0.005,0.019,-0.194
21,0.003,0.03,-0.157
22,0.004,0.038,-0.108
23,0.012,0.046,-0.042
24,0.016,0.051,0.036
25,0.028,0.054,0.133
26,0.061,0.053,0.254
27,0.072,0.051,0.369
28,0.056,0.05,0.45
29,0.025,0.049,0.489
30,0.026,0.049,0.493
31,0.059,0.047,0.458
32,0.083,0.045,0.384
33,0.083,0.043,0.286
34,0.057,0.038,0.172
35,0.038,0.03,0.072
36,0.016,0.02,-0.017
37,0.005,0.01,-0.085
38,-0.008,0.001,-0.14
39,-0.017,-0.007,-0.18
40,-0.021,-0.013,-0.206
41,-0.02,-0.018,-0.223
42,-0.022,-0.021,-0.236
43,-0.025,-0.023,-0.244
44,-0.029,-0.023,-0.25
45,-0.033,-0.023,-0.252
46,-0.033,-0.021,-0.249
47,-0.032,-0.018,-0.241
48,-0.032,-0.014,-0.23
49,-0.031,-0.009,-0.212
50,-0.031,-0.003,-0.184
51,-0.031,0.004,-0.146
52,-0.019,0.009,-0.087
53,-0.006,0.014,-0.009
54,0.014,0.019,0.085
55,0.035,0.025,0.188
56,0.049,0.03,0.289
57,0.086,0.034,0.395
58,0.141,0.036,0.484
59,0.136,0.036,0.506
60,0.104,0.036,0.469
61,0.028,0.033,0.377
62,-0.007,0.029,0.283
63,-0.012,0.025,0.192
64,-0.005,0.021,0.1
65,-0.012,0.018,0.009
66,-0.015,0.014,-0.065
67,-0.018,0.008,-0.125
68,-0.02,0.0,-0.171
69,-0.021,-0.008,-0.205
70,-0.028,-0.017,-0.23
71,-0.032,-0.025,-0.246
72,-0.034,-0.032,-0.256
73,-0.034,-0.038,-0.262
74,-0.033,-0.043,-0.264
75,-0.033,-0.047,-0.264
76,-0.038,-0.049,-0.262
77,-0.04,-0.049,-0.255
78,-0.038,-0.048,-0.241
79,-0.036,-0.045,-0.22
80,-0.036,-0.041,-0.188
81,-0.036,-0.036,-0.14
82,-0.035,-0.031,-0.079
83,-0.036,-0.026,-0.005
84,-0.026,-0.025,0.088
85,-0.021,-0.025,0.191
86,-0.035,-0.025,0.29
87,-0.063,-0.025,0.363
88,-0.072,-0.024,0.409
89,-0.046,-0.023,0.425
90,0.005,-0.022,0.407
91,0.04,-0.021,0.337
92,0.021,-0.022,0.226
93,-0.001,-0.023,0.122
94,-0.019,-0.027,0.028
95,-0.022,-0.03,-0.047
96,-0.028,-0.032,-0.112
97,-0.035,-0.033,-0.164
98,-0.039,-0.032,-0.202
99,-0.039,-0.032,-0.227
100,-0.037,-0.031,-0.243
101,-0.038,-0.03,-0.255
102,-0.039,-0.029,-0.261
103,-0.039,-0.027,-0.263
104,-0.04,-0.026,-0.263
105,-0.039,-0.023,-0.259
106,-0.035,-0.021,-0.25
107,-0.033,-0.019,-0.237
108,-0.032,-0.016,-0.22
109,-0.029,-0.013,-0.192
110,-0.017,-0.011,-0.149
111,-0.006,-0.01,-0.091
112,0.002,-0.008,-0.017
113,0.002,-0.004,0.068
114,0.011,0.0,0.163
115,0.029,0.004,0.268
116,0.064,0.006,0.378
117,0.064,0.006,0.449
118,0.037,0.005,0.471
119,-0.016,0.004,0.429
120,-0.037,0.003,0.36
121,-0.034,-0.001,0.274
122,-0.025,-0.005,0.18
123,-0.014,-0.009,0.092
124,-0.012,-0.011,0.006
125,-0.016,-0.014,-0.069
126,-0.021,-0.018,-0.129
127,-0.024,-0.023,-0.175
128,-0.028,-0.028,-0.209
129,-0.032,-0.032,-0.233
130,-0.033,-0.035,-0.247
131,-0.032,-0.037,-0.256
132,-0.029,-0.038,-0.26
133,-0.026,-0.037,-0.261
134,-0.029,-0.034,-0.261
135,-0.032,-0.03,-0.258
136,-0.033,-0.024,-0.25
137,-0.026,-0.017,-0.234
138,-0.017,-0.01,-0.21
139,-0.01,-0.001,-0.175
140,-0.008,0.007,-0.128
141,-0.008,0.016,-0.07
142,-0.004,0.022,0.003
143,0.025,0.027,0.101
144,0.052,0.03,0.211
145,0.05,0.035,0.306
146,0.02,0.04,0.37
147,0.012,0.044,0.416
148,0.046,0.047,0.447
149,0.1,0.048,0.443
150,0.096,0.047,0.374
151,0.089,0.046,0.282
152,0.07,0.042,0.18
153,0.061,0.038,0.087
154,0.046,0.034,0.0
155,0.032,0.032,-0.073
156,0.018,0.029,-0.131
157,0.005,0.026,-0.173
158,-0.002,0.023,-0.203
159,-0.005,0.018,-0.222
160,-0.007,0.014,-0.235
161,-0.011,0.01,-0.242
162,-0.015,0.006,-0.246
163,-0.015,0.003,-0.247
164,-0.013,-0.0,-0.243
165,-0.009,-0.002,-0.236
166,-0.007,-0.003,-0.225
167,-0.005,-0.003,-0.207
168,-0.002,-0.002,-0.18
169,0.006,-0.0,-0.137
170,0.019,0.001,-0.076
171,0.037,0.003,0.004
172,0.034,0.006,0.086
173,0.031,0.011,0.178
174,0.034,0.016,0.277
175,0.035,0.018,0.37
176,0.032,0.019,0.443
177,-0.007,0.019,0.462
178,-0.026,0.018,0.443
179,-0.032,0.016,0.387
180,-0.001,0.014,0.314
181,0.021,0.014,0.225
182,0.031,0.014,0.133
183,0.027,0.013,0.047
184,0.02,0.011,-0.028
185,0.019,0.007,-0.086
186,0.014,0.002,-0.133
187,0.008,-0.002,-0.169
188,-0.003,-0.006,-0.197
189,-0.011,-0.009,-0.214
190,-0.012,-0.011,-0.224
191,-0.012,-0.012,-0.228
192,-0.012,-0.011,-0.231
193,-0.01,-0.009,-0.23
194,-0.01,-0.005,-0.226
195,-0.011,-0.001,-0.219
196,-0.008,0.003,-0.207
197,-0.002,0.007,-0.184
198,0.005,0.011,-0.151
199,0.013,0.015,-0.105
200,0.014,0.018,-0.051
201,0.013,0.02,0.021
202,0.016,0.022,0.111
203,0.004,0.025,0.206
204,-0.018,0.029,0.297
205,-0.02,0.032,0.381
206,0.04,0.035,0.459
207,0.093,0.036,0.496
208,0.108,0.036,0.468
209,0.106,0.035,0.396
210,0.064,0.032,0.283
211,0.05,0.028,0.181
212,0.03,0.021,0.08
213,0.017,0.016,-0.01
214,0.003,0.012,-0.087
215,-0.01,0.008,-0.144
216,-0.018,0.005,-0.184
217,-0.018,0.001,-0.209
218,-0.015,-0.002,-0.225
219,-0.018,-0.005,-0.237
220,-0.021,-0.006,-0.244
221,-0.024,-0.007,-0.247
222,-0.024,-0.006,-0.246
223,-0.019,-0.005,-0.24
224,-0.013,-0.003,-0.23
225,-0.013,0.0,-0.217
226,-0.011,0.003,-0.197
227,-0.002,0.007,-0.165
228,0.01,0.011,-0.121
229,0.023,0.015,-0.061
230,0.032,0.022,0.011
231,0.036,0.029,0.093
232,0.05,0.035,0.185
233,0.068,0.039,0.284
234,0.087,0.041,0.381
235,0.085,0.041,0.452
236,0.05,0.041,0.469
237,0.007,0.038,0.434
238,0.006,0.033,0.376
239,0.027,0.027,0.305
240,0.046,0.021,0.218
241,0.032,0.016,0.113
242,0.01,0.01,0.014
243,-0.01,0.003,-0.068
244,-0.013,-0.005,-0.124
245,-0.022,-0.013,-0.17
246,-0.029,-0.02,-0.202
247,-0.036,-0.026,-0.222
248,-0.037,-0.03,-0.233
249,-0.035,-0.033,-0.238
250,-0.032,-0.035,-0.24
251,-0.032,-0.035,-0.241
252,-0.034,-0.033,-0.24
253,-0.037,-0.03,-0.238
254,-0.037,-0.025,-0.231
255,-0.034,-0.019,-0.218
256,-0.03,-0.011,-0.196
257,-0.027,-0.003,-0.165
258,-0.018,0.005,-0.119
259,0.002,0.012,-0.055
260,0.032,0.018,0.028
261,0.053,0.022,0.122
262,0.053,0.027,0.217
263,0.027,0.032,0.301
264,0.012,0.037,0.376
265,0.04,0.04,0.439
266,0.08,0.04,0.468
267,0.087,0.039,0.439
268,0.06,0.037,0.36
269,0.047,0.032,0.269
270,0.03,0.024,0.167
271,0.021,0.015,0.073
272,0.015,0.007,-0.013
273,0.007,0.001,-0.083
274,-0.009,-0.004,-0.141
275,-0.02,-0.009,-0.184
276,-0.029,-0.014,-0.213
277,-0.035,-0.018,-0.232
278,-0.04,-0.022,-0.245
279,-0.044,-0.025,-0.253
280,-0.046,-0.028,-0.256
281,-0.043,-0.029,-0.256
282,-0.04,-0.029,-0.253
283,-0.038,-0.027,-0.246
284,-0.034,-0.023,-0.235
285,-0.032,-0.017,-0.22
286,-0.028,-0.01,-0.196
287,-0.019,-0.004,-0.158
288,-0.002,0.004,-0.102
289,0.022,0.012,-0.03
290,0.044,0.022,0.056
291,0.058,0.032,0.148
292,0.087,0.039,0.253
293,0.123,0.044,0.359
294,0.097,0.049,0.424
295,0.03,0.052,0.433
296,0.003,0.053,0.408
297,0.0,0.053,0.354
298,0.021,0.051,0.282
299,0.045,0.049,0.197
300,0.054,0.047,0.109
301,0.051,0.042,0.028
302,0.061,0.036,-0.033
303,0.062,0.028,-0.085
304,0.051,0.021,-0.13
305,0.034,0.014,-0.167
306,0.012,0.008,-0.195
307,-0.006,0.002,-0.217
308,-0.019,-0.003,-0.231
309,-0.025,-0.006,-0.239
310,-0.03,-0.008,-0.243
311,-0.03,-0.009,-0.242
312,-0.031,-0.008,-0.239
313,-0.028,-0.006,-0.231
314,-0.022,-0.004,-0.217
315,-0.016,-0.0,-0.195
316,-0.009,0.003,-0.163
317,0.001,0.006,-0.118
318,0.014,0.009,-0.059
319,0.026,0.009,0.013
320,0.034,0.009,0.099
321,0.017,0.01,0.185
322,0.004,0.013,0.272
323,0.008,0.016,0.355
324,0.052,0.019,0.429
325,0.075,0.021,0.456
326,0.068,0.023,0.429
327,0.032,0.023,0.351
328,0.008,0.02,0.25
329,0.006,0.015,0.155
330,0.004,0.009,0.069
331,-0.007,0.003,-0.017
332,-0.021,-0.001,-0.089
333,-0.025,-0.005,-0.14
334,-0.02,-0.01,-0.172
335,-0.015,-0.014,-0.193
336,-0.017,-0.018,-0.209
337,-0.019,-0.021,-0.221
338,-0.022,-0.023,-0.228
339,-0.025,-0.024,-0.233
340,-0.025,-0.023,-0.234
341,-0.025,-0.022,-0.233
342,-0.026,-0.019,-0.229
343,-0.026,-0.016,-0.22
344,-0.026,-0.012,-0.206
345,-0.022,-0.008,-0.182
346,-0.015,-0.005,-0.145
347,-0.006,-0.0,-0.095
348,-0.001,0.005,-0.033
349,0.002,0.011,0.04
350,0.032,0.015,0.135
351,0.055,0.017,0.233
352,0.065,0.017,0.327
353,0.048,0.018,0.392
354,0.0,0.018,0.412
355,-0.015,0.017,0.405
356,0.004,0.015,0.373
357,0.026,0.014,0.308
358,0.03,0.012,0.218
359,0.016,0.01,0.123
360,0.017,0.006,0.044
361,0.006,-0.002,-0.029
362,-0.014,-0.009,-0.096
363,-0.023,-0.016,-0.143
364,-0.029,-0.02,-0.177
365,-0.03,-0.023,-0.197
366,-0.031,-0.026,-0.211
367,-0.029,-0.027,-0.219
368,-0.028,-0.027,-0.223
369,-0.031,-0.027,-0.227
370,-0.034,-0.025,-0.228
371,-0.033,-0.023,-0.224
372,-0.029,-0.02,-0.215
373,-0.025,-0.016,-0.202
374,-0.023,-0.011,-0.183
375,-0.021,-0.005,-0.155
376,-0.017,-0.0,-0.114
377,-0.009,0.005,-0.059
378,0.002,0.01,0.015
379,0.004,0.014,0.102
380,0.009,0.018,0.197
381,0.02,0.021,0.293
382,0.04,0.023,0.385
383,0.082,0.023,0.465
384,0.109,0.023,0.496
385,0.074,0.021,0.453
386,-0.001,0.019,0.35
387,-0.032,0.015,0.245
388,-0.035,0.01,0.147
389,-0.026,0.004,0.059
390,-0.013,-0.003,-0.017
391,-0.019,-0.01,-0.085
392,-0.023,-0.017,-0.135
393,-0.018,-0.024,-0.168
394,-0.021,-0.031,-0.195
395,-0.027,-0.036,-0.215
396,-0.034,-0.04,-0.23
397,-0.034,-0.041,-0.238
398,-0.035,-0.039,-0.242
399,-0.033,-0.034,-0.243
400,-0.032,-0.023,-0.241
