lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.735,0.713,0.837
2,0.496,0.546,0.648
3,0.328,0.408,0.469
4,0.227,0.295,0.314
5,0.171,0.205,0.182
6,0.128,0.134,0.067
7,0.093,0.08,-0.021
8,0.061,0.04,-0.088
9,0.045,0.013,-0.136
10,0.033,-0.004,-0.171
11,0.027,-0.013,-0.194
12,0.022,-0.016,-0.21
13,0.014,-0.013,-0.223
14,0.017,-0.006,-0.226
15,0.018,0.004,-0.229
16,0.021,0.015,-0.229
17,0.019,0.027,-0.228
18,0.023,0.04,-0.22
19,0.025,0.052,-0.207
20,0.028,0.063,-0.184
21,0.041,0.073,-0.146
22,0.054,0.081,-0.096
23,0.062,0.087,-0.034
24,0.078,0.092,0.048
25,0.106,0.094,0.155
26,0.122,0.092,0.271
27,0.103,0.088,0.373
28,0.064,0.086,0.444
29,0.035,0.084,0.481
30,0.036,0.083,0.48
31,0.082,0.081,0.453
32,0.135,0.079,0.396
33,0.129,0.076,0.288
34,0.093,0.073,0.167
35,0.074,0.067,0.067
36,0.05,0.057,-0.017
37,0.031,0.046,-0.085
38,0.025,0.036,-0.133
39,0.022,0.027,-0.168
40,0.015,0.02,-0.195
41,0.014,0.015,-0.211
42,0.012,0.012,-0.221
43,0.011,0.01,-0.227
44,0.007,0.011,-0.232
45,0.004,0.014,-0.234
46,0.01,0.018,-0.229
47,0.015,0.024,-0.222
48,0.023,0.032,-0.208
49,0.03,0.041,-0.189
50,0.035,0.05,-0.162
51,0.029,0.058,-0.129
52,0.031,0.065,-0.08
53,0.034,0.072,-0.01
54,0.041,0.08,0.08
55,0.06,0.09,0.188
56,0.086,0.099,0.3
57,0.132,0.106,0.416
58,0.194,0.109,0.513
59,0.229,0.109,0.553
60,0.219,0.108,0.525
61,0.153,0.105,0.434
62,0.106,0.101,0.329
63,0.084,0.097,0.225
64,0.066,0.093,0.118
65,0.056,0.089,0.025
66,0.049,0.082,-0.05
67,0.043,0.071,-0.108
68,0.035,0.058,-0.153
69,0.021,0.043,-0.188
70,0.013,0.029,-0.212
71,0.006,0.015,-0.228
72,-0.003,0.002,-0.24
73,-0.005,-0.008,-0.244
74,-0.002,-0.015,-0.243
75,-0.006,-0.02,-0.244
76,-0.01,-0.023,-0.242
77,-0.014,-0.022,-0.236
78,-0.014,-0.019,-0.223
79,-0.013,-0.014,-0.203
80,-0.005,-0.005,-0.169
81,0.005,0.007,-0.121
82,0.004,0.02,-0.065
83,0.005,0.033,0.011
84,0.01,0.044,0.105
85,0.008,0.052,0.215
86,-0.005,0.058,0.321
87,0.001,0.064,0.412
88,0.03,0.07,0.479
89,0.11,0.075,0.52
90,0.184,0.079,0.511
91,0.207,0.083,0.441
92,0.178,0.086,0.323
93,0.143,0.086,0.203
94,0.117,0.082,0.098
95,0.087,0.077,0.006
96,0.054,0.073,-0.072
97,0.035,0.069,-0.129
98,0.031,0.065,-0.164
99,0.033,0.06,-0.186
100,0.03,0.054,-0.202
101,0.025,0.048,-0.214
102,0.021,0.043,-0.221
103,0.014,0.038,-0.225
104,0.001,0.033,-0.232
105,0.005,0.028,-0.227
106,0.017,0.025,-0.218
107,0.019,0.021,-0.208
108,0.021,0.018,-0.192
109,0.02,0.017,-0.169
110,0.018,0.016,-0.137
111,0.021,0.017,-0.088
112,0.035,0.021,-0.014
113,0.035,0.027,0.07
114,0.028,0.035,0.163
115,0.04,0.041,0.265
116,0.083,0.045,0.382
117,0.114,0.046,0.469
118,0.091,0.046,0.492
119,0.037,0.045,0.454
120,0.001,0.042,0.381
121,0.01,0.038,0.3
122,0.029,0.036,0.21
123,0.039,0.035,0.114
124,0.029,0.035,0.019
125,0.017,0.033,-0.057
126,0.016,0.029,-0.111
127,0.016,0.023,-0.15
128,0.021,0.017,-0.177
129,0.023,0.012,-0.196
130,0.018,0.008,-0.211
131,0.021,0.006,-0.216
132,0.016,0.005,-0.222
133,0.015,0.005,-0.222
134,0.012,0.007,-0.222
135,0.005,0.01,-0.221
136,0.002,0.015,-0.215
137,0.007,0.021,-0.2
138,0.014,0.028,-0.176
139,0.019,0.035,-0.143
140,0.031,0.044,-0.095
141,0.043,0.053,-0.032
142,0.051,0.061,0.044
143,0.064,0.066,0.14
144,0.071,0.07,0.251
145,0.044,0.074,0.344
146,0.032,0.079,0.424
147,0.054,0.083,0.481
148,0.098,0.085,0.509
149,0.169,0.085,0.506
150,0.184,0.086,0.434
151,0.145,0.086,0.316
152,0.107,0.085,0.193
153,0.092,0.082,0.093
154,0.083,0.077,0.008
155,0.06,0.073,-0.069
156,0.051,0.069,-0.121
157,0.043,0.065,-0.158
158,0.038,0.06,-0.184
159,0.037,0.055,-0.2
160,0.035,0.05,-0.21
161,0.025,0.046,-0.219
162,0.02,0.043,-0.223
163,0.021,0.04,-0.222
164,0.021,0.039,-0.221
165,0.026,0.039,-0.214
166,0.033,0.04,-0.201
167,0.043,0.041,-0.181
168,0.051,0.044,-0.152
169,0.059,0.047,-0.112
170,0.067,0.05,-0.058
171,0.077,0.055,0.013
172,0.07,0.062,0.093
173,0.06,0.07,0.183
174,0.059,0.076,0.281
175,0.083,0.08,0.383
176,0.123,0.081,0.468
177,0.104,0.081,0.489
178,0.079,0.08,0.466
179,0.057,0.078,0.408
180,0.064,0.075,0.333
181,0.08,0.072,0.239
182,0.079,0.07,0.136
183,0.08,0.067,0.048
184,0.07,0.063,-0.026
185,0.059,0.056,-0.082
186,0.049,0.049,-0.126
187,0.04,0.043,-0.16
188,0.038,0.037,-0.182
189,0.031,0.033,-0.198
190,0.026,0.03,-0.207
191,0.026,0.028,-0.21
192,0.026,0.028,-0.21
193,0.024,0.03,-0.209
194,0.021,0.033,-0.207
195,0.018,0.037,-0.201
196,0.022,0.042,-0.187
197,0.035,0.047,-0.163
198,0.045,0.053,-0.132
199,0.051,0.06,-0.093
200,0.058,0.067,-0.037
201,0.071,0.073,0.04
202,0.087,0.078,0.14
203,0.07,0.081,0.235
204,0.069,0.085,0.337
205,0.064,0.088,0.416
206,0.09,0.091,0.478
207,0.135,0.093,0.511
208,0.166,0.093,0.489
209,0.163,0.092,0.412
210,0.122,0.089,0.296
211,0.094,0.083,0.183
212,0.077,0.076,0.082
213,0.064,0.069,-0.005
214,0.051,0.061,-0.074
215,0.038,0.054,-0.126
216,0.03,0.047,-0.162
217,0.017,0.04,-0.193
218,0.013,0.035,-0.21
219,0.017,0.03,-0.217
220,0.017,0.028,-0.221
221,0.015,0.027,-0.224
222,0.016,0.027,-0.223
223,0.021,0.028,-0.219
224,0.024,0.031,-0.214
225,0.024,0.035,-0.205
226,0.027,0.039,-0.189
227,0.033,0.045,-0.165
228,0.036,0.05,-0.131
229,0.041,0.056,-0.08
230,0.047,0.063,-0.011
231,0.061,0.07,0.075
232,0.086,0.077,0.175
233,0.123,0.082,0.291
234,0.152,0.084,0.399
235,0.135,0.085,0.466
236,0.104,0.085,0.486
237,0.1,0.083,0.47
238,0.083,0.079,0.411
239,0.083,0.074,0.33
240,0.082,0.069,0.234
241,0.059,0.066,0.12
242,0.035,0.061,0.018
243,0.033,0.055,-0.054
244,0.025,0.048,-0.109
245,0.022,0.042,-0.149
246,0.018,0.035,-0.18
247,0.01,0.029,-0.203
248,0.004,0.022,-0.218
249,0.003,0.016,-0.225
250,0.008,0.009,-0.225
251,0.01,0.004,-0.224
252,0.013,0.0,-0.221
253,0.007,-0.002,-0.222
254,0.01,-0.004,-0.214
255,0.004,-0.003,-0.206
256,0.004,-0.001,-0.188
257,0.001,0.002,-0.163
258,0.005,0.006,-0.123
259,0.018,0.009,-0.065
260,0.028,0.01,0.007
261,0.029,0.011,0.093
262,0.018,0.013,0.185
263,-0.016,0.014,0.263
264,-0.037,0.015,0.332
265,-0.013,0.015,0.4
266,0.035,0.015,0.44
267,0.029,0.015,0.408
268,0.01,0.015,0.329
269,0.011,0.014,0.236
270,0.015,0.012,0.139
271,0.034,0.01,0.058
272,0.038,0.008,-0.019
273,0.03,0.007,-0.085
274,0.011,0.006,-0.139
275,0.0,0.005,-0.177
276,-0.004,0.002,-0.203
277,-0.006,-0.001,-0.218
278,-0.006,-0.004,-0.227
279,-0.01,-0.005,-0.234
280,-0.016,-0.007,-0.238
281,-0.018,-0.007,-0.24
282,-0.011,-0.006,-0.235
283,-0.005,-0.004,-0.228
284,0.002,-0.0,-0.217
285,0.001,0.003,-0.202
286,-0.001,0.006,-0.181
287,0.002,0.01,-0.147
288,0.004,0.013,-0.099
289,0.005,0.018,-0.038
290,0.008,0.024,0.039
291,0.017,0.03,0.131
292,0.036,0.034,0.237
293,0.052,0.038,0.342
294,0.052,0.042,0.42
295,0.033,0.045,0.45
296,0.029,0.047,0.444
297,0.054,0.048,0.413
298,0.083,0.047,0.35
299,0.093,0.047,0.252
300,0.09,0.046,0.145
301,0.063,0.043,0.043
302,0.042,0.038,-0.038
303,0.029,0.031,-0.099
304,0.022,0.023,-0.142
305,0.011,0.017,-0.176
306,0.001,0.012,-0.2
307,-0.006,0.008,-0.216
308,-0.011,0.005,-0.226
309,-0.009,0.004,-0.227
310,-0.009,0.003,-0.229
311,-0.007,0.004,-0.228
312,-0.006,0.006,-0.225
313,-0.002,0.008,-0.218
314,0.006,0.012,-0.204
315,0.005,0.017,-0.185
316,0.008,0.023,-0.156
317,0.011,0.029,-0.117
318,0.021,0.036,-0.064
319,0.031,0.041,0.005
320,0.042,0.047,0.092
321,0.045,0.053,0.189
322,0.043,0.059,0.282
323,0.064,0.063,0.374
324,0.116,0.065,0.459
325,0.15,0.067,0.501
326,0.157,0.066,0.481
327,0.114,0.064,0.394
328,0.073,0.061,0.278
329,0.047,0.057,0.166
330,0.036,0.053,0.064
331,0.025,0.05,-0.024
332,0.024,0.048,-0.085
333,0.02,0.046,-0.131
334,0.014,0.043,-0.165
335,0.015,0.04,-0.187
336,0.015,0.037,-0.2
337,0.012,0.034,-0.21
338,0.01,0.031,-0.215
339,0.014,0.03,-0.214
340,0.017,0.029,-0.213
341,0.021,0.029,-0.208
342,0.033,0.029,-0.197
343,0.041,0.031,-0.183
344,0.051,0.033,-0.164
345,0.058,0.036,-0.14
346,0.065,0.039,-0.105
347,0.065,0.043,-0.062
348,0.057,0.048,-0.007
349,0.06,0.052,0.065
350,0.078,0.055,0.16
351,0.082,0.056,0.26
352,0.068,0.054,0.352
353,0.044,0.052,0.418
354,0.006,0.05,0.44
355,-0.006,0.047,0.429
356,0.028,0.044,0.399
357,0.053,0.042,0.335
358,0.052,0.04,0.234
359,0.046,0.037,0.131
360,0.039,0.032,0.04
361,0.027,0.025,-0.036
362,0.016,0.018,-0.095
363,0.009,0.012,-0.14
364,0.011,0.007,-0.168
365,0.008,0.003,-0.189
366,0.01,0.001,-0.2
367,0.015,0.001,-0.204
368,0.02,0.002,-0.204
369,0.012,0.005,-0.208
370,0.01,0.008,-0.209
371,0.01,0.012,-0.206
372,0.006,0.017,-0.201
373,0.004,0.023,-0.191
374,0.006,0.029,-0.174
375,0.014,0.036,-0.145
376,0.017,0.042,-0.109
377,0.021,0.049,-0.061
378,0.03,0.055,0.007
379,0.032,0.061,0.09
380,0.035,0.066,0.185
381,0.045,0.071,0.285
382,0.088,0.074,0.391
383,0.14,0.077,0.472
384,0.16,0.079,0.498
385,0.143,0.079,0.463
386,0.104,0.078,0.379
387,0.082,0.075,0.28
388,0.064,0.072,0.179
389,0.055,0.067,0.082
390,0.044,0.061,-0.005
391,0.032,0.054,-0.073
392,0.026,0.046,-0.119
393,0.025,0.038,-0.152
394,0.02,0.029,-0.179
395,0.015,0.02,-0.197
396,0.007,0.011,-0.209
397,0.002,0.004,-0.216
398,-0.005,-0.003,-0.22
399,0.001,-0.007,-0.216
400,0.005,-0.009,-0.212
