lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.839,0.813,0.886
2,0.665,0.653,0.731
3,0.509,0.517,0.561
4,0.384,0.404,0.399
5,0.284,0.31,0.249
6,0.211,0.233,0.121
7,0.162,0.171,0.023
8,0.123,0.121,-0.053
9,0.091,0.083,-0.111
10,0.067,0.054,-0.153
11,0.046,0.033,-0.183
12,0.033,0.018,-0.201
13,0.021,0.008,-0.215
14,0.009,0.002,-0.227
15,0.008,-0.0,-0.23
16,0.005,-0.0,-0.228
17,0.003,0.001,-0.223
18,0.002,0.004,-0.215
19,-0.0,0.006,-0.2
20,0.001,0.009,-0.176
21,-0.001,0.012,-0.143
22,-0.002,0.014,-0.098
23,0.004,0.016,-0.035
24,0.019,0.016,0.044
25,0.037,0.016,0.137
26,0.045,0.016,0.231
27,0.044,0.014,0.32
28,0.005,0.012,0.373
29,-0.043,0.01,0.395
30,-0.064,0.007,0.39
31,-0.044,0.005,0.362
32,-0.005,0.004,0.314
33,0.025,0.002,0.248
34,0.028,0.0,0.16
35,0.021,-0.003,0.072
36,0.011,-0.006,-0.007
37,0.003,-0.009,-0.071
38,-0.002,-0.011,-0.121
39,-0.009,-0.012,-0.16
40,-0.012,-0.012,-0.187
41,-0.015,-0.01,-0.206
42,-0.015,-0.007,-0.217
43,-0.015,-0.004,-0.224
44,-0.012,-0.0,-0.227
45,-0.008,0.004,-0.225
46,-0.003,0.009,-0.218
47,0.001,0.014,-0.21
48,0.006,0.019,-0.196
49,0.01,0.025,-0.175
50,0.017,0.03,-0.143
51,0.024,0.033,-0.098
52,0.033,0.035,-0.04
53,0.04,0.036,0.031
54,0.045,0.037,0.116
55,0.047,0.039,0.207
56,0.055,0.042,0.296
57,0.078,0.045,0.384
58,0.095,0.046,0.448
59,0.088,0.045,0.469
60,0.063,0.043,0.438
61,0.036,0.039,0.374
62,0.018,0.035,0.29
63,0.006,0.031,0.2
64,-0.003,0.027,0.106
65,-0.0,0.023,0.025
66,0.004,0.018,-0.041
67,0.005,0.012,-0.097
68,0.005,0.006,-0.139
69,-0.003,-0.001,-0.174
70,-0.009,-0.007,-0.197
71,-0.013,-0.013,-0.213
72,-0.017,-0.018,-0.225
73,-0.017,-0.022,-0.232
74,-0.02,-0.025,-0.237
75,-0.022,-0.027,-0.237
76,-0.023,-0.027,-0.235
77,-0.022,-0.027,-0.227
78,-0.022,-0.026,-0.215
79,-0.021,-0.024,-0.195
80,-0.021,-0.022,-0.166
81,-0.022,-0.019,-0.125
82,-0.018,-0.016,-0.067
83,-0.017,-0.013,0.004
84,-0.02,-0.012,0.086
85,-0.017,-0.011,0.179
86,-0.026,-0.01,0.263
87,-0.031,-0.009,0.336
88,-0.027,-0.007,0.384
89,-0.003,-0.005,0.402
90,0.026,-0.003,0.379
91,0.03,-0.001,0.312
92,0.022,0.0,0.225
93,0.015,0.001,0.138
94,0.008,-0.0,0.053
95,0.001,-0.002,-0.02
96,-0.004,-0.003,-0.081
97,-0.012,-0.003,-0.131
98,-0.013,-0.004,-0.165
99,-0.013,-0.004,-0.188
100,-0.011,-0.005,-0.202
101,-0.008,-0.006,-0.211
102,-0.004,-0.006,-0.215
103,-0.003,-0.006,-0.218
104,-0.004,-0.006,-0.219
105,-0.004,-0.006,-0.216
106,-0.006,-0.005,-0.21
107,-0.011,-0.004,-0.201
108,-0.015,-0.003,-0.185
109,-0.014,-0.002,-0.157
110,-0.012,-0.0,-0.115
111,-0.005,0.001,-0.058
112,-0.0,0.004,0.013
113,-0.001,0.007,0.093
114,0.004,0.01,0.183
115,0.023,0.014,0.278
116,0.033,0.015,0.361
117,0.045,0.016,0.426
118,0.036,0.017,0.449
119,0.019,0.016,0.427
120,0.007,0.015,0.373
121,0.007,0.013,0.302
122,0.014,0.011,0.225
123,0.016,0.009,0.138
124,0.011,0.007,0.05
125,0.005,0.004,-0.026
126,-0.002,-0.0,-0.088
127,-0.007,-0.005,-0.136
128,-0.013,-0.01,-0.174
129,-0.013,-0.014,-0.198
130,-0.011,-0.018,-0.212
131,-0.013,-0.021,-0.223
132,-0.019,-0.023,-0.232
133,-0.023,-0.024,-0.237
134,-0.025,-0.023,-0.238
135,-0.03,-0.02,-0.237
136,-0.03,-0.017,-0.229
137,-0.027,-0.012,-0.214
138,-0.024,-0.006,-0.192
139,-0.016,0.001,-0.157
140,-0.008,0.008,-0.11
141,0.002,0.016,-0.05
142,0.012,0.023,0.02
143,0.028,0.029,0.105
144,0.039,0.035,0.195
145,0.039,0.041,0.276
146,0.032,0.046,0.34
147,0.053,0.051,0.396
148,0.084,0.055,0.424
149,0.106,0.057,0.409
150,0.104,0.059,0.355
151,0.093,0.06,0.276
152,0.076,0.059,0.186
153,0.065,0.055,0.098
154,0.05,0.052,0.015
155,0.042,0.048,-0.052
156,0.038,0.044,-0.104
157,0.033,0.04,-0.143
158,0.024,0.037,-0.174
159,0.021,0.035,-0.193
160,0.019,0.033,-0.206
161,0.015,0.032,-0.215
162,0.016,0.033,-0.219
163,0.02,0.034,-0.217
164,0.022,0.037,-0.213
165,0.025,0.04,-0.206
166,0.027,0.044,-0.195
167,0.034,0.049,-0.175
168,0.044,0.054,-0.144
169,0.052,0.06,-0.103
170,0.063,0.065,-0.048
171,0.07,0.071,0.019
172,0.081,0.078,0.101
173,0.091,0.084,0.189
174,0.113,0.089,0.283
175,0.142,0.092,0.373
176,0.156,0.094,0.44
177,0.139,0.095,0.459
178,0.106,0.094,0.43
179,0.086,0.092,0.374
180,0.076,0.089,0.302
181,0.069,0.085,0.219
182,0.062,0.081,0.133
183,0.06,0.076,0.055
184,0.052,0.069,-0.013
185,0.04,0.062,-0.07
186,0.035,0.053,-0.113
187,0.037,0.044,-0.142
188,0.038,0.035,-0.162
189,0.036,0.028,-0.176
190,0.034,0.021,-0.185
191,0.031,0.017,-0.192
192,0.028,0.014,-0.196
193,0.02,0.013,-0.199
194,0.015,0.013,-0.197
195,0.014,0.015,-0.192
196,0.012,0.019,-0.182
197,0.011,0.024,-0.164
198,0.012,0.03,-0.134
199,0.014,0.036,-0.092
200,0.019,0.042,-0.036
201,0.028,0.047,0.034
202,0.041,0.05,0.12
203,0.045,0.052,0.21
204,0.04,0.054,0.293
205,0.041,0.056,0.367
206,0.057,0.056,0.424
207,0.092,0.057,0.452
208,0.117,0.056,0.432
209,0.114,0.055,0.37
210,0.098,0.052,0.285
211,0.078,0.049,0.189
212,0.057,0.044,0.093
213,0.036,0.039,0.005
214,0.021,0.033,-0.066
215,0.013,0.027,-0.12
216,0.005,0.022,-0.16
217,-0.003,0.018,-0.188
218,-0.009,0.014,-0.204
219,-0.013,0.01,-0.214
220,-0.015,0.007,-0.219
221,-0.016,0.005,-0.221
222,-0.016,0.004,-0.219
223,-0.008,0.003,-0.212
224,-0.002,0.003,-0.204
225,0.003,0.004,-0.193
226,0.012,0.007,-0.175
227,0.016,0.011,-0.152
228,0.017,0.015,-0.119
229,0.021,0.02,-0.072
230,0.029,0.026,-0.01
231,0.035,0.033,0.063
232,0.046,0.04,0.149
233,0.065,0.046,0.243
234,0.078,0.05,0.325
235,0.084,0.053,0.39
236,0.079,0.054,0.416
237,0.056,0.054,0.394
238,0.039,0.052,0.34
239,0.028,0.049,0.267
240,0.025,0.045,0.183
241,0.03,0.042,0.1
242,0.032,0.038,0.024
243,0.033,0.032,-0.039
244,0.033,0.026,-0.089
245,0.035,0.021,-0.126
246,0.03,0.016,-0.156
247,0.021,0.011,-0.178
248,0.014,0.008,-0.192
249,0.006,0.005,-0.203
250,0.001,0.004,-0.209
251,-0.003,0.003,-0.213
252,-0.008,0.003,-0.214
253,-0.011,0.005,-0.21
254,-0.014,0.007,-0.203
255,-0.015,0.011,-0.191
256,-0.011,0.015,-0.171
257,0.001,0.019,-0.137
258,0.016,0.024,-0.092
259,0.029,0.028,-0.035
260,0.043,0.031,0.034
261,0.051,0.034,0.114
262,0.053,0.035,0.197
263,0.043,0.036,0.272
264,0.04,0.038,0.337
265,0.053,0.039,0.386
266,0.075,0.04,0.409
267,0.073,0.04,0.382
268,0.059,0.04,0.32
269,0.042,0.039,0.239
270,0.031,0.036,0.155
271,0.026,0.032,0.075
272,0.021,0.028,0.002
273,0.015,0.024,-0.061
274,0.007,0.02,-0.112
275,-0.001,0.016,-0.151
276,-0.006,0.012,-0.178
277,-0.007,0.008,-0.193
278,-0.004,0.005,-0.2
279,-0.001,0.003,-0.204
280,0.0,0.001,-0.208
281,0.003,0.001,-0.208
282,0.005,0.002,-0.206
283,0.003,0.003,-0.203
284,0.006,0.005,-0.193
285,0.007,0.008,-0.178
286,0.011,0.01,-0.154
287,0.01,0.012,-0.121
288,0.011,0.015,-0.076
289,0.015,0.018,-0.018
290,0.02,0.021,0.051
291,0.029,0.024,0.128
292,0.038,0.025,0.206
293,0.047,0.026,0.283
294,0.042,0.026,0.338
295,0.03,0.025,0.359
296,0.014,0.023,0.341
297,0.009,0.02,0.297
298,0.02,0.017,0.241
299,0.026,0.015,0.17
300,0.02,0.012,0.088
301,0.012,0.01,0.01
302,0.003,0.007,-0.055
303,0.0,0.004,-0.105
304,-0.002,0.001,-0.141
305,-0.006,-0.002,-0.167
306,-0.007,-0.004,-0.184
307,-0.006,-0.005,-0.194
308,-0.01,-0.006,-0.202
309,-0.01,-0.006,-0.206
310,-0.014,-0.006,-0.21
311,-0.011,-0.005,-0.207
312,-0.013,-0.004,-0.204
313,-0.009,-0.002,-0.196
314,-0.005,0.001,-0.183
315,-0.001,0.004,-0.162
316,0.007,0.008,-0.131
317,0.013,0.011,-0.091
318,0.023,0.014,-0.039
319,0.031,0.016,0.024
320,0.033,0.018,0.097
321,0.022,0.02,0.171
322,0.014,0.022,0.244
323,0.011,0.024,0.311
324,0.026,0.026,0.363
325,0.041,0.027,0.386
326,0.043,0.027,0.362
327,0.034,0.026,0.301
328,0.026,0.024,0.224
329,0.013,0.02,0.14
330,0.009,0.015,0.06
331,0.008,0.01,-0.009
332,0.008,0.006,-0.065
333,0.009,0.001,-0.108
334,0.008,-0.003,-0.141
335,0.002,-0.006,-0.166
336,-0.001,-0.007,-0.183
337,-0.005,-0.008,-0.194
338,-0.004,-0.006,-0.199
339,-0.004,-0.003,-0.203
340,-0.004,0.001,-0.203
341,-0.007,0.006,-0.202
342,-0.006,0.012,-0.196
343,-0.006,0.017,-0.187
344,-0.009,0.023,-0.172
345,-0.007,0.028,-0.146
346,-0.003,0.032,-0.109
347,0.005,0.037,-0.059
348,0.024,0.041,0.009
349,0.047,0.045,0.088
350,0.075,0.048,0.177
351,0.102,0.049,0.265
352,0.113,0.05,0.342
353,0.107,0.049,0.395
354,0.088,0.048,0.418
355,0.076,0.045,0.409
356,0.063,0.042,0.365
357,0.052,0.039,0.299
358,0.029,0.035,0.212
359,0.007,0.03,0.121
360,-0.009,0.024,0.037
361,-0.02,0.017,-0.033
362,-0.026,0.01,-0.088
363,-0.025,0.002,-0.128
364,-0.024,-0.005,-0.157
365,-0.021,-0.011,-0.175
366,-0.017,-0.016,-0.185
367,-0.013,-0.019,-0.19
368,-0.009,-0.021,-0.192
369,-0.01,-0.02,-0.193
370,-0.008,-0.017,-0.189
371,-0.002,-0.011,-0.179
372,0.004,-0.003,-0.167
373,0.009,0.007,-0.15
374,0.011,0.019,-0.13
375,0.016,0.031,-0.101
376,0.021,0.042,-0.063
377,0.035,0.053,-0.01
378,0.05,0.064,0.053
379,0.054,0.074,0.122
380,0.056,0.083,0.196
381,0.067,0.09,0.27
382,0.087,0.096,0.342
383,0.118,0.1,0.404
384,0.136,0.102,0.429
385,0.135,0.102,0.404
386,0.129,0.099,0.347
387,0.112,0.095,0.265
388,0.097,0.089,0.181
389,0.079,0.08,0.095
390,0.066,0.07,0.017
391,0.05,0.059,-0.048
392,0.031,0.047,-0.1
393,0.017,0.034,-0.137
394,0.008,0.021,-0.162
395,0.003,0.009,-0.177
396,-0.0,-0.002,-0.184
397,-0.005,-0.009,-0.191
398,-0.006,-0.014,-0.193
399,-0.007,-0.013,-0.193
400,-0.008,-0.007,-0.189
