lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.824,0.821,0.891
2,0.688,0.718,0.774
3,0.582,0.627,0.657
4,0.511,0.547,0.55
5,0.453,0.477,0.452
6,0.397,0.416,0.36
7,0.356,0.363,0.284
8,0.326,0.317,0.226
9,0.294,0.277,0.175
10,0.275,0.243,0.139
11,0.248,0.215,0.105
12,0.221,0.191,0.074
13,0.192,0.171,0.046
14,0.174,0.154,0.026
15,0.153,0.14,0.009
16,0.147,0.129,-0.0
17,0.128,0.12,-0.013
18,0.104,0.113,-0.025
19,0.09,0.107,-0.029
20,0.079,0.102,-0.028
21,0.071,0.098,-0.023
22,0.059,0.095,-0.012
23,0.057,0.092,0.012
24,0.057,0.09,0.046
25,0.064,0.087,0.091
26,0.076,0.082,0.147
27,0.095,0.078,0.212
28,0.104,0.075,0.259
29,0.092,0.072,0.273
30,0.073,0.07,0.261
31,0.071,0.068,0.233
32,0.091,0.066,0.198
33,0.093,0.064,0.144
34,0.088,0.062,0.087
35,0.074,0.059,0.034
36,0.056,0.055,-0.015
37,0.051,0.051,-0.051
38,0.037,0.047,-0.083
39,0.034,0.043,-0.103
40,0.023,0.04,-0.122
41,0.016,0.037,-0.135
42,0.015,0.034,-0.143
43,0.012,0.03,-0.147
44,0.014,0.027,-0.146
45,0.014,0.025,-0.145
46,0.016,0.022,-0.141
47,0.02,0.02,-0.134
48,0.021,0.019,-0.125
49,0.02,0.019,-0.114
50,0.023,0.02,-0.097
51,0.027,0.021,-0.075
52,0.031,0.023,-0.045
53,0.033,0.024,-0.005
54,0.029,0.024,0.04
55,0.025,0.025,0.09
56,0.032,0.025,0.146
57,0.043,0.026,0.202
58,0.047,0.025,0.242
59,0.038,0.024,0.257
60,0.02,0.021,0.243
61,0.014,0.018,0.211
62,-0.001,0.015,0.16
63,-0.003,0.011,0.11
64,-0.001,0.008,0.063
65,0.003,0.006,0.022
66,0.011,0.004,-0.013
67,0.009,0.003,-0.045
68,0.007,0.003,-0.071
69,0.012,0.004,-0.087
70,0.011,0.005,-0.102
71,0.002,0.007,-0.117
72,-0.003,0.009,-0.126
73,-0.003,0.012,-0.128
74,-0.004,0.015,-0.127
75,0.002,0.019,-0.121
76,0.01,0.023,-0.112
77,0.019,0.028,-0.099
78,0.031,0.032,-0.081
79,0.038,0.036,-0.063
80,0.051,0.04,-0.038
81,0.055,0.044,-0.011
82,0.059,0.047,0.024
83,0.066,0.05,0.069
84,0.077,0.051,0.124
85,0.077,0.051,0.181
86,0.07,0.052,0.231
87,0.058,0.052,0.265
88,0.045,0.052,0.283
89,0.039,0.051,0.281
90,0.035,0.051,0.256
91,0.046,0.051,0.215
92,0.044,0.05,0.16
93,0.041,0.048,0.105
94,0.038,0.046,0.055
95,0.034,0.044,0.008
96,0.044,0.042,-0.025
97,0.039,0.041,-0.055
98,0.039,0.041,-0.074
99,0.036,0.042,-0.088
100,0.041,0.043,-0.095
101,0.045,0.045,-0.1
102,0.044,0.048,-0.104
103,0.047,0.05,-0.104
104,0.052,0.053,-0.101
105,0.061,0.056,-0.093
106,0.064,0.058,-0.083
107,0.061,0.061,-0.074
108,0.063,0.063,-0.058
109,0.065,0.065,-0.04
110,0.068,0.066,-0.018
111,0.066,0.066,0.009
112,0.075,0.065,0.051
113,0.066,0.064,0.092
114,0.06,0.062,0.137
115,0.066,0.061,0.189
116,0.07,0.058,0.235
117,0.078,0.055,0.273
118,0.064,0.052,0.277
119,0.041,0.048,0.251
120,0.034,0.044,0.216
121,0.023,0.039,0.169
122,0.023,0.034,0.122
123,0.024,0.03,0.073
124,0.024,0.027,0.025
125,0.024,0.024,-0.013
126,0.027,0.02,-0.04
127,0.024,0.017,-0.061
128,0.022,0.015,-0.076
129,0.018,0.014,-0.088
130,0.013,0.014,-0.097
131,0.007,0.014,-0.105
132,0.006,0.015,-0.108
133,0.013,0.018,-0.104
134,0.015,0.021,-0.1
135,0.022,0.025,-0.091
136,0.028,0.03,-0.081
137,0.032,0.035,-0.068
138,0.036,0.041,-0.052
139,0.043,0.046,-0.031
140,0.048,0.052,-0.004
141,0.052,0.058,0.032
142,0.061,0.063,0.079
143,0.073,0.066,0.135
144,0.088,0.07,0.195
145,0.088,0.073,0.246
146,0.073,0.076,0.277
147,0.069,0.079,0.295
148,0.075,0.081,0.294
149,0.105,0.082,0.287
150,0.108,0.084,0.251
151,0.092,0.084,0.196
152,0.087,0.084,0.144
153,0.084,0.082,0.094
154,0.085,0.08,0.052
155,0.076,0.078,0.012
156,0.063,0.075,-0.021
157,0.06,0.073,-0.041
158,0.059,0.071,-0.056
159,0.058,0.069,-0.067
160,0.059,0.067,-0.077
161,0.061,0.065,-0.084
162,0.059,0.063,-0.089
163,0.062,0.062,-0.089
164,0.061,0.061,-0.086
165,0.064,0.061,-0.079
166,0.066,0.061,-0.071
167,0.06,0.061,-0.063
168,0.06,0.061,-0.049
169,0.06,0.062,-0.03
170,0.066,0.062,-0.0
171,0.059,0.062,0.032
172,0.056,0.062,0.072
173,0.057,0.062,0.117
174,0.062,0.062,0.163
175,0.069,0.06,0.202
176,0.067,0.058,0.226
177,0.067,0.055,0.232
178,0.059,0.052,0.219
179,0.05,0.048,0.19
180,0.048,0.044,0.152
181,0.048,0.04,0.11
182,0.048,0.038,0.064
183,0.04,0.035,0.018
184,0.034,0.032,-0.022
185,0.028,0.03,-0.053
186,0.022,0.029,-0.077
187,0.021,0.028,-0.093
188,0.02,0.028,-0.104
189,0.017,0.028,-0.113
190,0.014,0.028,-0.12
191,0.012,0.029,-0.123
192,0.014,0.03,-0.121
193,0.019,0.032,-0.116
194,0.03,0.035,-0.106
195,0.039,0.038,-0.093
196,0.047,0.041,-0.078
197,0.055,0.044,-0.06
198,0.06,0.048,-0.041
199,0.065,0.052,-0.016
200,0.066,0.056,0.013
201,0.066,0.059,0.051
202,0.071,0.061,0.098
203,0.069,0.063,0.145
204,0.059,0.064,0.186
205,0.054,0.064,0.219
206,0.058,0.063,0.241
207,0.066,0.062,0.247
208,0.063,0.06,0.23
209,0.05,0.056,0.188
210,0.051,0.052,0.143
211,0.053,0.046,0.096
212,0.046,0.041,0.047
213,0.042,0.036,0.004
214,0.038,0.03,-0.032
215,0.029,0.025,-0.062
216,0.021,0.02,-0.083
217,0.013,0.016,-0.101
218,0.013,0.013,-0.11
219,0.007,0.01,-0.118
220,0.003,0.008,-0.124
221,-0.003,0.007,-0.128
222,-0.001,0.007,-0.126
223,0.001,0.008,-0.122
224,0.005,0.009,-0.115
225,0.0,0.011,-0.109
226,0.001,0.013,-0.097
227,0.007,0.016,-0.078
228,0.012,0.019,-0.054
229,0.02,0.022,-0.019
230,0.025,0.026,0.024
231,0.034,0.03,0.076
232,0.046,0.035,0.132
233,0.055,0.038,0.187
234,0.059,0.041,0.234
235,0.051,0.045,0.266
236,0.046,0.047,0.279
237,0.045,0.048,0.275
238,0.049,0.048,0.251
239,0.053,0.048,0.21
240,0.056,0.047,0.157
241,0.051,0.045,0.098
242,0.043,0.042,0.042
243,0.041,0.039,-0.0
244,0.039,0.035,-0.035
245,0.032,0.031,-0.064
246,0.024,0.027,-0.086
247,0.022,0.024,-0.1
248,0.017,0.021,-0.111
249,0.014,0.018,-0.119
250,0.015,0.015,-0.121
251,0.008,0.013,-0.124
252,0.003,0.012,-0.125
253,-0.001,0.01,-0.122
254,-0.0,0.01,-0.113
255,0.003,0.01,-0.1
256,0.004,0.011,-0.085
257,0.005,0.012,-0.065
258,0.01,0.014,-0.038
259,0.019,0.015,-0.002
260,0.024,0.016,0.038
261,0.029,0.018,0.084
262,0.026,0.02,0.131
263,0.022,0.023,0.175
264,0.033,0.026,0.218
265,0.048,0.028,0.252
266,0.057,0.031,0.265
267,0.037,0.033,0.247
268,0.02,0.035,0.204
269,0.022,0.036,0.157
270,0.025,0.037,0.105
271,0.029,0.037,0.054
272,0.034,0.037,0.008
273,0.037,0.038,-0.031
274,0.033,0.038,-0.062
275,0.036,0.037,-0.083
276,0.042,0.036,-0.095
277,0.04,0.034,-0.107
278,0.034,0.032,-0.118
279,0.034,0.031,-0.124
280,0.031,0.029,-0.128
281,0.032,0.028,-0.129
282,0.036,0.027,-0.126
283,0.035,0.026,-0.123
284,0.025,0.026,-0.122
285,0.019,0.025,-0.116
286,0.015,0.025,-0.105
287,0.014,0.024,-0.086
288,0.013,0.023,-0.059
289,0.014,0.023,-0.023
290,0.018,0.022,0.021
291,0.022,0.021,0.07
292,0.026,0.018,0.124
293,0.022,0.016,0.174
294,0.018,0.015,0.218
295,0.01,0.014,0.236
296,-0.001,0.012,0.23
297,0.005,0.01,0.212
298,0.025,0.009,0.179
299,0.03,0.008,0.13
300,0.025,0.008,0.076
301,0.013,0.007,0.023
302,0.004,0.006,-0.019
303,-0.001,0.004,-0.052
304,0.004,0.003,-0.071
305,-0.0,0.002,-0.088
306,-0.009,0.001,-0.104
307,-0.012,0.001,-0.115
308,-0.009,0.0,-0.119
309,-0.004,0.0,-0.12
310,-0.001,0.0,-0.118
311,0.001,0.001,-0.114
312,0.002,0.002,-0.109
313,0.002,0.003,-0.102
314,0.004,0.005,-0.092
315,0.011,0.007,-0.078
316,0.015,0.009,-0.059
317,0.016,0.012,-0.035
318,0.019,0.014,-0.002
319,0.023,0.017,0.038
320,0.02,0.02,0.082
321,0.013,0.023,0.13
322,0.01,0.027,0.179
323,0.022,0.031,0.227
324,0.035,0.033,0.262
325,0.044,0.035,0.273
326,0.047,0.035,0.261
327,0.046,0.036,0.227
328,0.037,0.036,0.178
329,0.038,0.035,0.128
330,0.04,0.035,0.079
331,0.039,0.035,0.035
332,0.043,0.036,-0.001
333,0.041,0.037,-0.03
334,0.041,0.038,-0.05
335,0.04,0.04,-0.067
336,0.046,0.042,-0.076
337,0.048,0.046,-0.086
338,0.044,0.05,-0.096
339,0.043,0.055,-0.1
340,0.043,0.059,-0.102
341,0.041,0.063,-0.102
342,0.043,0.067,-0.098
343,0.045,0.071,-0.091
344,0.053,0.074,-0.078
345,0.066,0.076,-0.057
346,0.08,0.078,-0.03
347,0.089,0.079,0.002
348,0.092,0.08,0.036
349,0.105,0.08,0.079
350,0.112,0.079,0.123
351,0.108,0.077,0.163
352,0.108,0.074,0.202
353,0.092,0.07,0.225
354,0.073,0.065,0.231
355,0.065,0.06,0.227
356,0.056,0.053,0.196
357,0.057,0.048,0.155
358,0.03,0.041,0.091
359,0.009,0.035,0.029
360,-0.004,0.028,-0.021
361,-0.004,0.02,-0.057
362,-0.007,0.012,-0.086
363,-0.002,0.005,-0.101
364,-0.005,-0.001,-0.113
365,-0.004,-0.005,-0.121
366,-0.006,-0.008,-0.128
367,-0.002,-0.008,-0.128
368,0.001,-0.006,-0.127
369,0.001,-0.003,-0.126
370,0.003,0.002,-0.121
371,0.007,0.009,-0.114
372,0.013,0.015,-0.104
373,0.018,0.023,-0.091
374,0.025,0.031,-0.074
375,0.031,0.039,-0.056
376,0.035,0.047,-0.035
377,0.042,0.054,-0.005
378,0.051,0.061,0.034
379,0.058,0.067,0.079
380,0.058,0.072,0.125
381,0.06,0.075,0.169
382,0.084,0.078,0.22
383,0.104,0.079,0.255
384,0.128,0.078,0.271
385,0.104,0.076,0.245
386,0.084,0.072,0.199
387,0.065,0.067,0.143
388,0.049,0.06,0.087
389,0.033,0.053,0.034
390,0.022,0.044,-0.009
391,0.018,0.034,-0.041
392,0.015,0.024,-0.065
393,0.011,0.014,-0.082
394,0.01,0.005,-0.094
395,0.004,-0.003,-0.104
396,0.0,-0.01,-0.111
397,-0.009,-0.014,-0.119
398,-0.01,-0.014,-0.12
399,-0.008,-0.011,-0.116
400,-0.01,-0.002,-0.112
