lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.796,0.797,0.869
2,0.639,0.641,0.723
3,0.489,0.509,0.56
4,0.39,0.399,0.415
5,0.307,0.307,0.272
6,0.23,0.232,0.143
7,0.164,0.17,0.036
8,0.118,0.121,-0.045
9,0.085,0.083,-0.105
10,0.06,0.053,-0.148
11,0.037,0.031,-0.182
12,0.02,0.014,-0.206
13,0.006,0.003,-0.224
14,-0.004,-0.005,-0.237
15,-0.008,-0.01,-0.244
16,-0.006,-0.013,-0.243
17,-0.008,-0.014,-0.239
18,-0.008,-0.015,-0.23
19,-0.014,-0.015,-0.218
20,-0.016,-0.015,-0.197
21,-0.018,-0.015,-0.164
22,-0.015,-0.015,-0.116
23,-0.014,-0.016,-0.055
24,-0.014,-0.017,0.018
25,-0.013,-0.019,0.103
26,-0.016,-0.021,0.191
27,-0.031,-0.023,0.272
28,-0.056,-0.025,0.333
29,-0.072,-0.026,0.372
30,-0.061,-0.027,0.385
31,-0.051,-0.029,0.357
32,-0.03,-0.029,0.304
33,-0.02,-0.029,0.227
34,-0.027,-0.029,0.136
35,-0.024,-0.029,0.052
36,-0.023,-0.03,-0.023
37,-0.02,-0.031,-0.084
38,-0.017,-0.03,-0.133
39,-0.022,-0.03,-0.173
40,-0.023,-0.028,-0.202
41,-0.022,-0.025,-0.221
42,-0.016,-0.022,-0.232
43,-0.015,-0.018,-0.241
44,-0.017,-0.014,-0.246
45,-0.018,-0.009,-0.247
46,-0.014,-0.005,-0.243
47,-0.007,0.0,-0.232
48,0.0,0.005,-0.216
49,0.003,0.01,-0.196
50,0.003,0.014,-0.169
51,0.005,0.018,-0.128
52,0.007,0.021,-0.074
53,0.015,0.023,-0.004
54,0.019,0.026,0.079
55,0.017,0.029,0.165
56,0.025,0.031,0.253
57,0.045,0.033,0.339
58,0.072,0.034,0.41
59,0.078,0.034,0.441
60,0.063,0.034,0.419
61,0.036,0.032,0.359
62,0.035,0.028,0.293
63,0.036,0.024,0.217
64,0.017,0.02,0.123
65,0.003,0.017,0.036
66,0.004,0.014,-0.035
67,0.003,0.011,-0.093
68,0.0,0.008,-0.14
69,-0.007,0.004,-0.178
70,-0.013,-0.0,-0.206
71,-0.019,-0.004,-0.226
72,-0.022,-0.008,-0.238
73,-0.023,-0.011,-0.245
74,-0.023,-0.015,-0.248
75,-0.022,-0.018,-0.246
76,-0.022,-0.021,-0.241
77,-0.021,-0.023,-0.231
78,-0.021,-0.025,-0.214
79,-0.016,-0.026,-0.188
80,-0.018,-0.026,-0.155
81,-0.015,-0.026,-0.108
82,-0.014,-0.025,-0.047
83,-0.014,-0.024,0.026
84,0.008,-0.025,0.12
85,0.007,-0.025,0.209
86,-0.008,-0.026,0.288
87,-0.044,-0.026,0.338
88,-0.077,-0.027,0.366
89,-0.072,-0.028,0.371
90,-0.041,-0.029,0.352
91,-0.025,-0.028,0.297
92,-0.021,-0.028,0.217
93,-0.023,-0.028,0.13
94,-0.026,-0.029,0.05
95,-0.025,-0.029,-0.02
96,-0.02,-0.028,-0.08
97,-0.024,-0.026,-0.131
98,-0.024,-0.024,-0.167
99,-0.024,-0.022,-0.192
100,-0.022,-0.02,-0.209
101,-0.017,-0.018,-0.217
102,-0.015,-0.015,-0.223
103,-0.012,-0.013,-0.225
104,-0.008,-0.01,-0.224
105,-0.007,-0.008,-0.219
106,-0.007,-0.006,-0.212
107,-0.007,-0.004,-0.2
108,-0.009,-0.002,-0.181
109,-0.003,-0.001,-0.15
110,0.002,-0.001,-0.107
111,0.005,-0.002,-0.051
112,0.004,-0.004,0.015
113,-0.003,-0.004,0.09
114,-0.007,-0.004,0.168
115,0.0,-0.003,0.252
116,0.006,-0.003,0.326
117,0.023,-0.003,0.391
118,-0.013,-0.004,0.4
119,-0.018,-0.004,0.382
120,-0.035,-0.006,0.326
121,-0.016,-0.007,0.269
122,-0.002,-0.009,0.199
123,-0.005,-0.011,0.114
124,-0.015,-0.011,0.025
125,-0.015,-0.013,-0.048
126,-0.009,-0.014,-0.104
127,-0.01,-0.015,-0.151
128,-0.011,-0.016,-0.183
129,-0.011,-0.017,-0.206
130,-0.014,-0.018,-0.223
131,-0.013,-0.019,-0.232
132,-0.015,-0.019,-0.239
133,-0.014,-0.018,-0.241
134,-0.016,-0.017,-0.24
135,-0.017,-0.015,-0.237
136,-0.017,-0.012,-0.229
137,-0.016,-0.009,-0.215
138,-0.014,-0.006,-0.194
139,-0.01,-0.002,-0.161
140,-0.008,0.003,-0.117
141,-0.007,0.006,-0.061
142,-0.001,0.01,0.008
143,0.016,0.012,0.094
144,0.026,0.015,0.182
145,0.017,0.018,0.256
146,0.006,0.022,0.314
147,0.016,0.024,0.361
148,0.023,0.025,0.374
149,0.048,0.026,0.355
150,0.043,0.026,0.292
151,0.046,0.026,0.221
152,0.037,0.025,0.137
153,0.038,0.022,0.062
154,0.034,0.018,-0.007
155,0.027,0.015,-0.069
156,0.016,0.011,-0.122
157,0.005,0.007,-0.162
158,-0.007,0.002,-0.193
159,-0.013,-0.002,-0.213
160,-0.019,-0.006,-0.227
161,-0.018,-0.01,-0.234
162,-0.023,-0.012,-0.242
163,-0.021,-0.014,-0.241
164,-0.021,-0.014,-0.238
165,-0.019,-0.014,-0.232
166,-0.023,-0.013,-0.225
167,-0.023,-0.011,-0.208
168,-0.019,-0.009,-0.181
169,-0.014,-0.006,-0.142
170,-0.009,-0.004,-0.089
171,-0.003,-0.0,-0.021
172,0.001,0.004,0.059
173,0.002,0.009,0.142
174,0.012,0.013,0.229
175,0.033,0.016,0.313
176,0.053,0.019,0.385
177,0.048,0.022,0.414
178,0.031,0.024,0.4
179,0.029,0.025,0.353
180,0.035,0.025,0.289
181,0.034,0.024,0.205
182,0.032,0.024,0.116
183,0.021,0.023,0.03
184,0.011,0.02,-0.041
185,0.004,0.016,-0.096
186,-0.001,0.011,-0.137
187,-0.004,0.006,-0.166
188,-0.004,0.002,-0.184
189,-0.003,-0.003,-0.195
190,-0.003,-0.006,-0.203
191,-0.003,-0.009,-0.209
192,-0.006,-0.01,-0.212
193,-0.007,-0.01,-0.211
194,-0.008,-0.009,-0.206
195,-0.008,-0.007,-0.197
196,-0.004,-0.004,-0.181
197,-0.002,0.0,-0.159
198,0.0,0.005,-0.128
199,-0.004,0.011,-0.089
200,-0.007,0.017,-0.036
201,-0.002,0.023,0.033
202,0.012,0.028,0.12
203,0.019,0.032,0.211
204,0.022,0.036,0.292
205,0.02,0.04,0.356
206,0.043,0.042,0.408
207,0.087,0.043,0.429
208,0.1,0.043,0.398
209,0.089,0.042,0.332
210,0.069,0.04,0.248
211,0.058,0.036,0.159
212,0.041,0.031,0.068
213,0.036,0.027,-0.008
214,0.021,0.022,-0.076
215,0.01,0.017,-0.126
216,-0.005,0.012,-0.167
217,-0.007,0.007,-0.193
218,-0.013,0.002,-0.213
219,-0.017,-0.002,-0.225
220,-0.022,-0.006,-0.233
221,-0.025,-0.009,-0.237
222,-0.028,-0.012,-0.237
223,-0.028,-0.014,-0.233
224,-0.024,-0.014,-0.224
225,-0.022,-0.014,-0.212
226,-0.018,-0.012,-0.195
227,-0.013,-0.008,-0.169
228,-0.006,-0.004,-0.132
229,-0.001,0.001,-0.082
230,0.019,0.008,-0.012
231,0.024,0.016,0.063
232,0.025,0.024,0.145
233,0.04,0.029,0.236
234,0.065,0.034,0.327
235,0.069,0.038,0.391
236,0.053,0.041,0.408
237,0.028,0.042,0.381
238,0.031,0.043,0.331
239,0.034,0.043,0.268
240,0.043,0.042,0.195
241,0.042,0.041,0.112
242,0.034,0.039,0.032
243,0.034,0.034,-0.03
244,0.037,0.028,-0.077
245,0.034,0.022,-0.115
246,0.027,0.015,-0.145
247,0.013,0.01,-0.168
248,0.003,0.004,-0.186
249,-0.002,-0.001,-0.196
250,-0.005,-0.005,-0.203
251,-0.011,-0.008,-0.207
252,-0.017,-0.01,-0.208
253,-0.024,-0.012,-0.206
254,-0.026,-0.012,-0.198
255,-0.022,-0.011,-0.182
256,-0.017,-0.009,-0.16
257,-0.013,-0.007,-0.128
258,-0.015,-0.004,-0.088
259,-0.013,-0.001,-0.035
260,-0.006,0.0,0.032
261,-0.003,0.001,0.107
262,-0.007,0.003,0.184
263,-0.016,0.005,0.251
264,0.005,0.007,0.323
265,0.029,0.008,0.377
266,0.067,0.01,0.406
267,0.064,0.012,0.376
268,0.043,0.014,0.314
269,0.018,0.015,0.233
270,0.009,0.014,0.153
271,0.007,0.011,0.071
272,0.005,0.009,-0.006
273,-0.002,0.007,-0.071
274,-0.007,0.005,-0.121
275,-0.013,0.002,-0.159
276,-0.015,-0.001,-0.185
277,-0.018,-0.004,-0.203
278,-0.021,-0.007,-0.215
279,-0.023,-0.01,-0.223
280,-0.02,-0.012,-0.226
281,-0.016,-0.014,-0.225
282,-0.006,-0.015,-0.219
283,-0.004,-0.016,-0.212
284,-0.001,-0.016,-0.2
285,-0.004,-0.015,-0.185
286,-0.008,-0.014,-0.163
287,-0.011,-0.012,-0.13
288,-0.012,-0.009,-0.083
289,-0.015,-0.005,-0.025
290,-0.02,-0.0,0.042
291,-0.027,0.004,0.111
292,0.003,0.006,0.2
293,0.033,0.007,0.282
294,0.037,0.008,0.342
295,0.017,0.009,0.362
296,-0.017,0.009,0.337
297,-0.001,0.008,0.305
298,0.017,0.007,0.255
299,0.014,0.006,0.179
300,0.023,0.006,0.104
301,0.019,0.006,0.028
302,0.018,0.006,-0.037
303,0.017,0.007,-0.09
304,0.01,0.007,-0.134
305,0.002,0.008,-0.166
306,-0.002,0.009,-0.187
307,-0.003,0.01,-0.199
308,-0.004,0.01,-0.208
309,-0.003,0.011,-0.211
310,-0.003,0.01,-0.213
311,-0.004,0.01,-0.212
312,-0.002,0.01,-0.208
313,-0.0,0.009,-0.2
314,0.005,0.009,-0.185
315,0.013,0.009,-0.162
316,0.017,0.009,-0.133
317,0.025,0.01,-0.09
318,0.036,0.01,-0.036
319,0.044,0.009,0.028
320,0.041,0.007,0.098
321,0.019,0.006,0.163
322,-0.008,0.006,0.222
323,-0.014,0.006,0.282
324,-0.008,0.004,0.328
325,-0.0,0.004,0.348
326,-0.009,0.003,0.323
327,-0.012,0.002,0.274
328,-0.011,-0.001,0.211
329,-0.012,-0.005,0.135
330,-0.008,-0.008,0.059
331,-0.014,-0.01,-0.016
332,-0.011,-0.012,-0.074
333,-0.009,-0.013,-0.119
334,-0.009,-0.014,-0.152
335,-0.009,-0.016,-0.175
336,-0.007,-0.016,-0.189
337,-0.009,-0.016,-0.2
338,-0.008,-0.016,-0.206
339,-0.009,-0.014,-0.21
340,-0.009,-0.013,-0.211
341,-0.011,-0.01,-0.209
342,-0.012,-0.007,-0.204
343,-0.01,-0.004,-0.194
344,-0.01,-0.001,-0.179
345,-0.007,0.001,-0.155
346,-0.004,0.003,-0.122
347,0.002,0.005,-0.076
348,-0.005,0.008,-0.024
349,-0.009,0.011,0.039
350,0.01,0.014,0.121
351,0.037,0.017,0.21
352,0.053,0.02,0.287
353,0.034,0.022,0.333
354,0.005,0.024,0.349
355,0.004,0.025,0.344
356,0.018,0.026,0.317
357,0.037,0.027,0.267
358,0.046,0.027,0.196
359,0.034,0.027,0.111
360,0.035,0.026,0.039
361,0.03,0.023,-0.026
362,0.03,0.021,-0.079
363,0.023,0.018,-0.123
364,0.016,0.015,-0.155
365,0.011,0.013,-0.176
366,0.006,0.01,-0.189
367,0.002,0.007,-0.198
368,0.003,0.004,-0.201
369,-0.001,0.002,-0.204
370,-0.006,0.001,-0.206
371,-0.01,-0.001,-0.204
372,-0.012,-0.002,-0.197
373,-0.011,-0.003,-0.184
374,-0.011,-0.003,-0.165
375,-0.009,-0.002,-0.136
376,-0.003,-0.001,-0.093
377,0.0,0.0,-0.04
378,0.002,0.002,0.026
379,0.0,0.003,0.099
380,0.001,0.004,0.178
381,0.004,0.006,0.253
382,0.014,0.007,0.323
383,0.026,0.008,0.378
384,0.031,0.009,0.394
385,0.021,0.01,0.365
386,0.002,0.01,0.303
387,0.006,0.01,0.231
388,0.008,0.01,0.153
389,0.006,0.009,0.07
390,0.005,0.007,-0.004
391,0.001,0.006,-0.066
392,-0.005,0.003,-0.114
393,-0.002,0.001,-0.145
394,-0.003,-0.002,-0.169
395,-0.004,-0.006,-0.186
396,-0.007,-0.009,-0.197
397,-0.014,-0.014,-0.208
398,-0.02,-0.018,-0.213
399,-0.02,-0.022,-0.214
400,-0.024,-0.026,-0.212
