lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.847,0.835,0.894
2,0.698,0.679,0.766
3,0.553,0.546,0.62
4,0.431,0.433,0.476
5,0.33,0.339,0.343
6,0.247,0.26,0.226
7,0.184,0.195,0.128
8,0.134,0.143,0.048
9,0.096,0.101,-0.016
10,0.069,0.069,-0.063
11,0.047,0.044,-0.101
12,0.033,0.026,-0.128
13,0.019,0.013,-0.149
14,0.011,0.004,-0.162
15,0.005,-0.001,-0.17
16,0.002,-0.004,-0.171
17,-0.0,-0.004,-0.168
18,0.0,-0.003,-0.158
19,0.001,-0.002,-0.145
20,-0.0,0.0,-0.127
21,-0.003,0.003,-0.103
22,-0.0,0.005,-0.067
23,0.002,0.006,-0.021
24,0.005,0.007,0.032
25,0.01,0.007,0.094
26,0.015,0.008,0.159
27,0.011,0.007,0.216
28,-0.009,0.005,0.252
29,-0.01,0.002,0.278
30,-0.02,-0.001,0.277
31,-0.019,-0.005,0.253
32,-0.013,-0.009,0.213
33,-0.013,-0.013,0.159
34,-0.015,-0.016,0.102
35,-0.018,-0.019,0.046
36,-0.018,-0.023,-0.002
37,-0.018,-0.026,-0.043
38,-0.022,-0.029,-0.077
39,-0.027,-0.032,-0.104
40,-0.034,-0.034,-0.125
41,-0.039,-0.036,-0.141
42,-0.042,-0.038,-0.152
43,-0.047,-0.039,-0.162
44,-0.05,-0.04,-0.167
45,-0.05,-0.04,-0.167
46,-0.049,-0.04,-0.163
47,-0.046,-0.039,-0.154
48,-0.043,-0.038,-0.142
49,-0.039,-0.037,-0.123
50,-0.032,-0.035,-0.096
51,-0.027,-0.034,-0.062
52,-0.022,-0.032,-0.019
53,-0.022,-0.031,0.033
54,-0.021,-0.029,0.092
55,-0.02,-0.026,0.154
56,-0.022,-0.024,0.212
57,-0.027,-0.021,0.257
58,-0.025,-0.018,0.291
59,-0.008,-0.016,0.308
60,-0.012,-0.014,0.285
61,-0.016,-0.012,0.238
62,-0.014,-0.011,0.181
63,-0.01,-0.01,0.119
64,-0.005,-0.009,0.057
65,-0.006,-0.007,-0.003
66,-0.005,-0.005,-0.052
67,-0.003,-0.003,-0.09
68,-0.002,-0.001,-0.119
69,-0.001,0.001,-0.14
70,0.001,0.003,-0.155
71,-0.001,0.004,-0.166
72,-0.001,0.005,-0.173
73,-0.0,0.005,-0.176
74,0.002,0.006,-0.175
75,0.002,0.005,-0.172
76,0.002,0.005,-0.166
77,0.001,0.003,-0.155
78,0.002,0.002,-0.14
79,0.005,-0.0,-0.116
80,0.007,-0.003,-0.084
81,0.008,-0.005,-0.042
82,0.009,-0.008,0.011
83,0.011,-0.01,0.074
84,0.006,-0.013,0.139
85,-0.005,-0.015,0.203
86,-0.01,-0.018,0.265
87,-0.038,-0.021,0.299
88,-0.052,-0.023,0.322
89,-0.058,-0.026,0.322
90,-0.05,-0.028,0.3
91,-0.044,-0.03,0.257
92,-0.035,-0.032,0.203
93,-0.033,-0.033,0.138
94,-0.031,-0.035,0.073
95,-0.029,-0.037,0.012
96,-0.028,-0.039,-0.04
97,-0.028,-0.04,-0.082
98,-0.028,-0.04,-0.115
99,-0.028,-0.039,-0.14
100,-0.027,-0.038,-0.159
101,-0.028,-0.035,-0.173
102,-0.028,-0.032,-0.183
103,-0.027,-0.028,-0.188
104,-0.026,-0.024,-0.187
105,-0.022,-0.018,-0.182
106,-0.021,-0.013,-0.174
107,-0.021,-0.007,-0.163
108,-0.017,-0.002,-0.144
109,-0.012,0.004,-0.118
110,-0.005,0.008,-0.081
111,0.002,0.013,-0.035
112,0.009,0.017,0.02
113,0.013,0.021,0.079
114,0.018,0.025,0.145
115,0.033,0.029,0.216
116,0.045,0.033,0.279
117,0.056,0.036,0.326
118,0.066,0.038,0.348
119,0.062,0.039,0.335
120,0.052,0.039,0.295
121,0.044,0.037,0.243
122,0.042,0.036,0.185
123,0.039,0.033,0.122
124,0.034,0.03,0.06
125,0.028,0.026,0.004
126,0.021,0.022,-0.042
127,0.016,0.018,-0.078
128,0.011,0.014,-0.107
129,0.009,0.011,-0.128
130,0.004,0.009,-0.144
131,0.0,0.008,-0.156
132,-0.002,0.008,-0.163
133,-0.002,0.01,-0.165
134,0.001,0.013,-0.163
135,0.004,0.017,-0.158
136,0.01,0.023,-0.147
137,0.016,0.029,-0.132
138,0.023,0.037,-0.11
139,0.032,0.045,-0.08
140,0.04,0.053,-0.04
141,0.054,0.062,0.011
142,0.072,0.07,0.074
143,0.085,0.077,0.141
144,0.094,0.082,0.212
145,0.1,0.087,0.275
146,0.1,0.09,0.322
147,0.115,0.092,0.354
148,0.128,0.093,0.364
149,0.123,0.092,0.343
150,0.114,0.089,0.299
151,0.102,0.086,0.239
152,0.091,0.081,0.172
153,0.074,0.074,0.102
154,0.059,0.067,0.036
155,0.049,0.06,-0.019
156,0.04,0.053,-0.063
157,0.03,0.046,-0.097
158,0.021,0.038,-0.124
159,0.013,0.031,-0.144
160,0.007,0.025,-0.159
161,0.002,0.018,-0.168
162,-0.002,0.012,-0.174
163,-0.005,0.007,-0.175
164,-0.006,0.003,-0.171
165,-0.006,-0.001,-0.164
166,-0.006,-0.004,-0.154
167,-0.005,-0.006,-0.138
168,-0.0,-0.007,-0.115
169,0.005,-0.008,-0.083
170,0.009,-0.009,-0.042
171,0.009,-0.009,0.007
172,0.007,-0.008,0.064
173,0.005,-0.008,0.123
174,0.007,-0.009,0.183
175,0.003,-0.01,0.231
176,-0.006,-0.012,0.26
177,-0.015,-0.015,0.265
178,-0.032,-0.018,0.24
179,-0.041,-0.021,0.195
180,-0.036,-0.023,0.146
181,-0.037,-0.025,0.088
182,-0.032,-0.026,0.035
183,-0.033,-0.028,-0.016
184,-0.032,-0.03,-0.06
185,-0.032,-0.032,-0.095
186,-0.031,-0.034,-0.122
187,-0.03,-0.036,-0.143
188,-0.031,-0.038,-0.16
189,-0.034,-0.039,-0.173
190,-0.034,-0.039,-0.182
191,-0.038,-0.039,-0.189
192,-0.038,-0.037,-0.191
193,-0.037,-0.034,-0.19
194,-0.034,-0.031,-0.183
195,-0.03,-0.026,-0.172
196,-0.022,-0.022,-0.155
197,-0.015,-0.017,-0.134
198,-0.007,-0.012,-0.105
199,-0.002,-0.007,-0.068
200,-0.001,-0.002,-0.024
201,-0.003,0.002,0.027
202,-0.01,0.006,0.084
203,-0.016,0.008,0.147
204,-0.016,0.011,0.209
205,-0.014,0.014,0.258
206,0.02,0.016,0.303
207,0.026,0.018,0.304
208,0.046,0.019,0.289
209,0.053,0.019,0.249
210,0.047,0.017,0.19
211,0.041,0.014,0.125
212,0.034,0.009,0.062
213,0.023,0.005,0.003
214,0.013,0.001,-0.048
215,0.001,-0.002,-0.092
216,-0.007,-0.003,-0.125
217,-0.014,-0.004,-0.15
218,-0.017,-0.004,-0.167
219,-0.021,-0.003,-0.18
220,-0.023,-0.0,-0.188
221,-0.024,0.003,-0.191
222,-0.02,0.006,-0.188
223,-0.013,0.011,-0.18
224,-0.003,0.015,-0.167
225,0.004,0.02,-0.15
226,0.011,0.024,-0.128
227,0.017,0.029,-0.101
228,0.023,0.034,-0.066
229,0.029,0.039,-0.022
230,0.038,0.044,0.033
231,0.06,0.049,0.104
232,0.092,0.053,0.184
233,0.117,0.057,0.26
234,0.131,0.058,0.325
235,0.12,0.058,0.362
236,0.088,0.057,0.365
237,0.051,0.054,0.339
238,0.032,0.05,0.302
239,0.022,0.045,0.25
240,0.023,0.041,0.193
241,0.017,0.035,0.129
242,0.008,0.029,0.065
243,0.001,0.022,0.01
244,-0.006,0.015,-0.038
245,-0.01,0.008,-0.076
246,-0.014,0.002,-0.106
247,-0.016,-0.003,-0.128
248,-0.014,-0.008,-0.143
249,-0.012,-0.013,-0.152
250,-0.01,-0.016,-0.157
251,-0.009,-0.018,-0.159
252,-0.011,-0.02,-0.159
253,-0.011,-0.02,-0.156
254,-0.01,-0.019,-0.148
255,-0.009,-0.016,-0.137
256,-0.007,-0.013,-0.121
257,-0.007,-0.01,-0.099
258,-0.005,-0.007,-0.07
259,-0.004,-0.006,-0.033
260,0.001,-0.005,0.015
261,-0.002,-0.006,0.065
262,-0.011,-0.007,0.114
263,-0.024,-0.007,0.161
264,-0.026,-0.007,0.202
265,-0.002,-0.007,0.242
266,0.005,-0.007,0.252
267,0.002,-0.008,0.232
268,-0.004,-0.009,0.194
269,-0.015,-0.011,0.14
270,-0.017,-0.014,0.084
271,-0.015,-0.016,0.03
272,-0.014,-0.018,-0.019
273,-0.018,-0.02,-0.064
274,-0.021,-0.021,-0.1
275,-0.023,-0.021,-0.127
276,-0.021,-0.021,-0.145
277,-0.02,-0.021,-0.157
278,-0.018,-0.021,-0.164
279,-0.018,-0.02,-0.169
280,-0.018,-0.019,-0.171
281,-0.021,-0.018,-0.173
282,-0.022,-0.017,-0.17
283,-0.024,-0.015,-0.165
284,-0.024,-0.014,-0.155
285,-0.023,-0.012,-0.141
286,-0.022,-0.01,-0.123
287,-0.02,-0.009,-0.099
288,-0.013,-0.007,-0.064
289,-0.007,-0.005,-0.021
290,0.006,-0.003,0.033
291,0.014,-0.002,0.09
292,0.03,-0.001,0.153
293,0.02,-0.0,0.201
294,0.019,-0.0,0.241
295,0.011,-0.0,0.259
296,-0.006,-0.0,0.251
297,-0.012,-0.001,0.227
298,-0.01,-0.001,0.191
299,-0.009,-0.001,0.14
300,-0.004,-0.001,0.087
301,-0.002,0.001,0.035
302,-0.001,0.002,-0.012
303,0.001,0.003,-0.053
304,0.001,0.004,-0.086
305,-0.001,0.005,-0.112
306,-0.003,0.005,-0.131
307,-0.004,0.006,-0.143
308,-0.002,0.007,-0.149
309,0.003,0.009,-0.15
310,0.011,0.011,-0.146
311,0.017,0.013,-0.141
312,0.023,0.017,-0.133
313,0.027,0.02,-0.123
314,0.03,0.024,-0.11
315,0.033,0.028,-0.094
316,0.034,0.032,-0.073
317,0.04,0.035,-0.044
318,0.047,0.037,-0.008
319,0.049,0.038,0.034
320,0.044,0.039,0.08
321,0.035,0.039,0.128
322,0.024,0.039,0.174
323,0.015,0.038,0.216
324,0.019,0.036,0.249
325,0.022,0.034,0.262
326,0.037,0.031,0.256
327,0.039,0.026,0.222
328,0.037,0.02,0.172
329,0.03,0.013,0.112
330,0.028,0.007,0.056
331,0.022,0.001,0.004
332,0.01,-0.003,-0.042
333,-0.003,-0.007,-0.081
334,-0.011,-0.01,-0.108
335,-0.015,-0.012,-0.127
336,-0.019,-0.013,-0.141
337,-0.022,-0.013,-0.15
338,-0.024,-0.012,-0.154
339,-0.026,-0.01,-0.156
340,-0.027,-0.007,-0.155
341,-0.026,-0.003,-0.151
342,-0.023,0.001,-0.142
343,-0.019,0.007,-0.13
344,-0.011,0.012,-0.113
345,0.003,0.017,-0.088
346,0.017,0.022,-0.056
347,0.032,0.027,-0.017
348,0.049,0.033,0.031
349,0.065,0.039,0.085
350,0.081,0.044,0.145
351,0.093,0.048,0.204
352,0.083,0.051,0.245
353,0.067,0.053,0.272
354,0.051,0.053,0.284
355,0.038,0.053,0.278
356,0.041,0.051,0.258
357,0.048,0.048,0.227
358,0.051,0.044,0.181
359,0.042,0.039,0.125
360,0.028,0.032,0.066
361,0.011,0.024,0.011
362,0.002,0.015,-0.032
363,-0.004,0.006,-0.067
364,-0.008,-0.003,-0.094
365,-0.013,-0.011,-0.115
366,-0.019,-0.018,-0.133
367,-0.023,-0.025,-0.145
368,-0.027,-0.03,-0.153
369,-0.031,-0.034,-0.158
370,-0.034,-0.036,-0.16
371,-0.037,-0.037,-0.157
372,-0.037,-0.036,-0.15
373,-0.037,-0.035,-0.14
374,-0.036,-0.033,-0.125
375,-0.037,-0.031,-0.106
376,-0.038,-0.029,-0.079
377,-0.038,-0.026,-0.045
378,-0.038,-0.023,-0.003
379,-0.039,-0.02,0.045
380,-0.033,-0.017,0.102
381,-0.022,-0.014,0.159
382,-0.005,-0.011,0.213
383,0.013,-0.009,0.255
384,0.03,-0.007,0.278
385,0.021,-0.005,0.257
386,0.013,-0.004,0.219
387,0.001,-0.003,0.166
388,-0.007,-0.003,0.107
389,-0.012,-0.003,0.05
390,-0.011,-0.004,0.0
391,-0.013,-0.006,-0.043
392,-0.016,-0.007,-0.078
393,-0.018,-0.01,-0.105
394,-0.017,-0.012,-0.123
395,-0.018,-0.014,-0.137
396,-0.016,-0.017,-0.145
397,-0.017,-0.019,-0.152
398,-0.017,-0.02,-0.155
399,-0.018,-0.02,-0.156
400,-0.017,-0.02,-0.153
