lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.583,0.625,0.636
2,0.362,0.484,0.43
3,0.235,0.37,0.297
4,0.193,0.279,0.235
5,0.184,0.207,0.197
6,0.166,0.153,0.151
7,0.135,0.112,0.099
8,0.105,0.083,0.054
9,0.139,0.064,0.07
10,0.148,0.053,0.071
11,0.113,0.048,0.036
12,0.08,0.047,0.003
13,0.058,0.05,-0.018
14,0.037,0.055,-0.036
15,0.063,0.062,-0.014
16,0.083,0.069,0.004
17,0.078,0.076,0.002
18,0.071,0.082,0.001
19,0.067,0.087,0.003
20,0.059,0.091,0.004
21,0.065,0.093,0.02
22,0.056,0.094,0.027
23,0.048,0.093,0.036
24,0.043,0.09,0.056
25,0.061,0.086,0.099
26,0.095,0.073,0.154
27,0.094,0.065,0.179
28,0.067,0.06,0.173
29,0.05,0.058,0.169
30,0.044,0.056,0.162
31,0.055,0.054,0.161
32,0.062,0.054,0.149
33,0.056,0.054,0.116
34,0.062,0.056,0.091
35,0.075,0.056,0.072
36,0.068,0.054,0.042
37,0.043,0.052,0.001
38,0.022,0.051,-0.03
39,0.031,0.05,-0.033
40,0.033,0.05,-0.039
41,0.049,0.049,-0.03
42,0.04,0.049,-0.04
43,0.048,0.05,-0.033
44,0.034,0.05,-0.044
45,0.041,0.05,-0.038
46,0.048,0.051,-0.028
47,0.048,0.051,-0.021
48,0.07,0.05,0.006
49,0.082,0.05,0.022
50,0.082,0.05,0.027
51,0.078,0.051,0.031
52,0.062,0.049,0.035
53,0.054,0.047,0.052
54,0.027,0.045,0.058
55,0.004,0.044,0.066
56,0.008,0.043,0.093
57,0.026,0.042,0.128
58,0.036,0.039,0.152
59,0.052,0.037,0.17
60,0.044,0.033,0.154
61,0.048,0.029,0.141
62,0.038,0.023,0.112
63,0.03,0.018,0.083
64,0.02,0.014,0.05
65,-0.018,0.01,-0.008
66,-0.017,0.008,-0.031
67,-0.0,0.004,-0.035
68,0.007,0.001,-0.042
69,0.01,-0.002,-0.049
70,0.009,-0.003,-0.054
71,0.015,-0.003,-0.053
72,0.012,-0.002,-0.057
73,0.004,-0.001,-0.065
74,-0.015,0.001,-0.082
75,-0.017,0.003,-0.084
76,-0.005,0.004,-0.074
77,-0.002,0.007,-0.068
78,-0.008,0.008,-0.068
79,-0.009,0.01,-0.061
80,-0.005,0.011,-0.047
81,0.022,0.014,-0.008
82,0.027,0.017,0.017
83,0.025,0.021,0.041
84,0.032,0.025,0.072
85,0.041,0.027,0.104
86,0.048,0.029,0.134
87,0.042,0.031,0.148
88,0.035,0.031,0.158
89,0.033,0.032,0.159
90,0.042,0.031,0.157
91,0.056,0.032,0.152
92,0.047,0.033,0.121
93,0.033,0.035,0.082
94,0.019,0.036,0.039
95,0.021,0.037,0.011
96,0.023,0.038,-0.012
97,0.009,0.037,-0.039
98,0.011,0.036,-0.047
99,0.027,0.035,-0.039
100,0.026,0.033,-0.043
101,0.021,0.031,-0.052
102,0.053,0.03,-0.027
103,0.05,0.029,-0.03
104,0.054,0.028,-0.028
105,0.03,0.028,-0.046
106,0.022,0.029,-0.049
107,0.02,0.03,-0.043
108,0.029,0.03,-0.028
109,0.046,0.03,-0.002
110,0.046,0.031,0.01
111,0.037,0.032,0.018
112,0.042,0.032,0.046
113,0.038,0.034,0.069
114,0.032,0.034,0.089
115,0.01,0.034,0.093
116,-0.003,0.033,0.104
117,0.015,0.032,0.132
118,0.024,0.031,0.142
119,0.023,0.031,0.134
120,0.034,0.031,0.126
121,0.05,0.033,0.12
122,0.056,0.034,0.105
123,0.062,0.035,0.085
124,0.053,0.037,0.047
125,0.037,0.039,0.007
126,0.031,0.042,-0.016
127,0.039,0.046,-0.022
128,0.046,0.048,-0.021
129,0.033,0.049,-0.035
130,0.036,0.05,-0.035
131,0.058,0.051,-0.019
132,0.05,0.053,-0.026
133,0.043,0.055,-0.031
134,0.05,0.056,-0.021
135,0.043,0.055,-0.026
136,0.056,0.055,-0.011
137,0.071,0.054,0.006
138,0.09,0.054,0.027
139,0.083,0.052,0.034
140,0.054,0.05,0.025
141,0.044,0.048,0.038
142,0.046,0.049,0.064
143,0.04,0.05,0.084
144,0.04,0.05,0.106
145,0.04,0.051,0.127
146,0.049,0.052,0.154
147,0.05,0.052,0.164
148,0.039,0.052,0.157
149,0.032,0.049,0.144
150,0.021,0.046,0.122
151,0.032,0.043,0.108
152,0.054,0.042,0.103
153,0.054,0.041,0.075
154,0.048,0.039,0.04
155,0.051,0.039,0.02
156,0.036,0.038,-0.007
157,0.049,0.036,-0.006
158,0.06,0.033,-0.003
159,0.043,0.032,-0.022
160,0.022,0.029,-0.044
161,0.034,0.028,-0.04
162,0.043,0.027,-0.035
163,0.044,0.027,-0.032
164,0.018,0.026,-0.051
165,0.007,0.026,-0.056
166,-0.013,0.027,-0.065
167,0.006,0.027,-0.044
168,0.025,0.028,-0.019
169,0.013,0.03,-0.018
170,0.019,0.033,0.001
171,0.044,0.035,0.044
172,0.062,0.037,0.085
173,0.067,0.039,0.115
174,0.042,0.043,0.119
175,0.02,0.047,0.122
176,0.025,0.052,0.142
177,0.043,0.056,0.164
178,0.057,0.059,0.173
179,0.072,0.063,0.173
180,0.088,0.066,0.172
181,0.102,0.068,0.161
182,0.096,0.07,0.13
183,0.085,0.071,0.093
184,0.084,0.07,0.071
185,0.064,0.068,0.035
186,0.044,0.066,0.004
187,0.046,0.064,-0.004
188,0.047,0.061,-0.009
189,0.058,0.057,-0.001
190,0.068,0.054,0.005
191,0.071,0.051,0.005
192,0.043,0.049,-0.021
193,0.033,0.046,-0.028
194,0.045,0.043,-0.016
195,0.059,0.042,0.0
196,0.032,0.041,-0.02
197,0.016,0.04,-0.029
198,0.021,0.038,-0.017
199,0.028,0.036,0.0
200,0.043,0.035,0.03
201,0.029,0.035,0.041
202,0.022,0.036,0.062
203,0.023,0.037,0.09
204,0.046,0.039,0.135
205,0.057,0.042,0.162
206,0.053,0.044,0.169
207,0.06,0.045,0.174
208,0.07,0.044,0.173
209,0.063,0.044,0.151
210,0.04,0.043,0.11
211,0.029,0.042,0.077
212,0.029,0.042,0.048
213,0.042,0.042,0.033
214,0.037,0.042,0.006
215,0.06,0.043,0.011
216,0.057,0.044,-0.001
217,0.04,0.043,-0.023
218,0.026,0.043,-0.042
219,0.029,0.043,-0.042
220,0.033,0.042,-0.039
221,0.037,0.04,-0.035
222,0.046,0.04,-0.026
223,0.039,0.041,-0.032
224,0.043,0.041,-0.027
225,0.052,0.041,-0.018
226,0.039,0.04,-0.025
227,0.03,0.04,-0.028
228,0.02,0.041,-0.028
229,0.023,0.043,-0.012
230,0.064,0.044,0.046
231,0.077,0.046,0.083
232,0.065,0.048,0.098
233,0.056,0.05,0.112
234,0.054,0.05,0.13
235,0.058,0.05,0.152
236,0.044,0.051,0.153
237,0.029,0.051,0.144
238,0.017,0.05,0.121
239,0.026,0.049,0.107
240,0.048,0.047,0.101
241,0.059,0.044,0.086
242,0.05,0.04,0.053
243,0.059,0.035,0.037
244,0.036,0.032,-0.001
245,0.02,0.028,-0.027
246,0.033,0.025,-0.023
247,0.023,0.022,-0.036
248,0.05,0.019,-0.017
249,0.043,0.016,-0.028
250,0.018,0.013,-0.051
251,-0.001,0.009,-0.07
252,-0.001,0.004,-0.071
253,-0.019,0.001,-0.085
254,-0.023,-0.002,-0.087
255,-0.041,-0.003,-0.102
256,-0.019,-0.004,-0.08
257,-0.014,-0.006,-0.068
258,-0.008,-0.007,-0.052
259,-0.009,-0.008,-0.034
260,-0.007,-0.008,-0.009
261,0.011,-0.01,0.034
262,0.013,-0.011,0.063
263,0.01,-0.011,0.084
264,-0.003,-0.009,0.093
265,0.003,-0.007,0.11
266,0.002,-0.004,0.114
267,-0.009,-0.002,0.101
268,-0.014,-0.0,0.084
269,-0.02,0.001,0.058
270,-0.014,0.001,0.041
271,-0.009,0.003,0.019
272,-0.004,0.003,-0.003
273,0.013,0.004,-0.011
274,0.02,0.002,-0.023
275,0.027,0.001,-0.029
276,0.025,-0.001,-0.04
277,-0.001,-0.002,-0.064
278,-0.016,-0.002,-0.08
279,-0.015,-0.002,-0.082
280,-0.01,-0.002,-0.082
281,-0.007,-0.001,-0.079
282,-0.006,-0.0,-0.079
283,0.008,0.0,-0.065
284,0.013,0.002,-0.058
285,0.018,0.004,-0.05
286,0.001,0.005,-0.054
287,-0.018,0.005,-0.054
288,-0.029,0.005,-0.042
289,-0.007,0.004,-0.001
290,-0.013,0.004,0.019
291,0.005,0.004,0.059
292,0.025,0.003,0.097
293,0.02,0.001,0.111
294,0.024,0.0,0.133
295,0.013,-0.001,0.133
296,0.012,-0.001,0.133
297,0.019,-0.002,0.129
298,0.005,-0.003,0.101
299,-0.008,-0.003,0.066
300,-0.009,-0.002,0.036
301,-0.017,-0.003,-0.002
302,-0.012,-0.004,-0.024
303,-0.006,-0.006,-0.04
304,-0.004,-0.006,-0.052
305,-0.015,-0.005,-0.067
306,-0.021,-0.004,-0.074
307,-0.016,-0.001,-0.071
308,-0.02,0.001,-0.075
309,0.008,0.004,-0.052
310,0.018,0.007,-0.045
311,0.023,0.011,-0.041
312,0.007,0.014,-0.051
313,0.0,0.019,-0.053
314,0.021,0.024,-0.03
315,0.04,0.03,-0.01
316,0.051,0.035,0.007
317,0.046,0.04,0.018
318,0.044,0.043,0.036
319,0.053,0.046,0.063
320,0.05,0.049,0.081
321,0.045,0.051,0.1
322,0.039,0.051,0.115
323,0.029,0.049,0.128
324,0.047,0.046,0.159
325,0.072,0.043,0.185
326,0.077,0.039,0.183
327,0.065,0.036,0.155
328,0.027,0.032,0.099
329,0.021,0.026,0.068
330,0.024,0.021,0.042
331,0.008,0.015,0.002
332,0.01,0.01,-0.018
333,-0.009,0.005,-0.05
334,-0.016,0.001,-0.062
335,-0.014,-0.003,-0.064
336,-0.005,-0.007,-0.057
337,-0.012,-0.01,-0.064
338,-0.02,-0.011,-0.074
339,-0.016,-0.01,-0.071
340,-0.014,-0.009,-0.069
341,-0.006,-0.008,-0.06
342,-0.017,-0.007,-0.067
343,-0.015,-0.005,-0.063
344,-0.025,-0.002,-0.069
345,0.013,0.001,-0.033
346,0.034,0.005,-0.005
347,0.031,0.01,0.01
348,0.015,0.016,0.018
349,0.007,0.022,0.034
350,0.019,0.028,0.069
351,0.019,0.032,0.093
352,0.056,0.035,0.146
353,0.061,0.037,0.166
354,0.034,0.04,0.153
355,0.05,0.041,0.162
356,0.059,0.042,0.159
357,0.046,0.042,0.129
358,0.048,0.042,0.105
359,0.034,0.042,0.065
360,0.025,0.042,0.029
361,0.029,0.042,0.008
362,0.041,0.041,-0.006
363,0.042,0.039,-0.016
364,0.051,0.038,-0.017
365,0.045,0.037,-0.028
366,0.046,0.036,-0.031
367,0.024,0.035,-0.052
368,0.031,0.034,-0.049
369,0.014,0.035,-0.063
370,0.019,0.037,-0.06
371,0.024,0.038,-0.055
372,0.03,0.037,-0.048
373,0.038,0.037,-0.036
374,0.035,0.037,-0.028
375,0.044,0.038,-0.011
376,0.038,0.038,-0.003
377,0.045,0.039,0.024
378,0.045,0.039,0.046
379,0.047,0.039,0.074
380,0.041,0.038,0.094
381,0.037,0.037,0.109
382,0.03,0.035,0.122
383,0.027,0.032,0.134
384,0.026,0.029,0.141
385,0.03,0.025,0.14
386,0.026,0.021,0.122
387,0.022,0.016,0.096
388,0.015,0.011,0.064
389,0.002,0.006,0.026
390,-0.007,0.001,-0.008
391,-0.009,-0.004,-0.032
392,-0.023,-0.008,-0.062
393,-0.017,-0.011,-0.066
394,-0.02,-0.012,-0.073
395,0.002,-0.012,-0.055
396,0.003,-0.009,-0.057
397,0.004,-0.004,-0.06
398,0.009,0.005,-0.057
399,0.025,0.018,-0.041
400,0.021,0.037,-0.043
