lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.651,0.664,0.824
2,0.411,0.514,0.65
3,0.278,0.391,0.498
4,0.222,0.291,0.37
5,0.192,0.211,0.251
6,0.153,0.148,0.141
7,0.123,0.101,0.052
8,0.1,0.065,-0.014
9,0.082,0.04,-0.064
10,0.071,0.024,-0.1
11,0.059,0.014,-0.128
12,0.049,0.009,-0.148
13,0.041,0.008,-0.162
14,0.026,0.01,-0.176
15,0.019,0.013,-0.184
16,0.014,0.018,-0.188
17,0.01,0.023,-0.188
18,0.01,0.027,-0.182
19,0.006,0.031,-0.174
20,0.003,0.034,-0.158
21,0.004,0.035,-0.129
22,0.007,0.036,-0.085
23,0.02,0.035,-0.02
24,0.023,0.032,0.055
25,0.023,0.029,0.144
26,0.029,0.019,0.251
27,0.018,0.013,0.351
28,-0.006,0.011,0.425
29,-0.015,0.011,0.468
30,-0.023,0.009,0.469
31,-0.009,0.008,0.43
32,0.025,0.008,0.36
33,0.026,0.008,0.258
34,0.023,0.007,0.154
35,0.009,0.003,0.055
36,0.002,-0.003,-0.028
37,0.002,-0.009,-0.092
38,-0.0,-0.013,-0.141
39,-0.005,-0.014,-0.175
40,-0.008,-0.014,-0.196
41,-0.01,-0.012,-0.21
42,-0.007,-0.009,-0.218
43,-0.007,-0.004,-0.222
44,-0.006,0.002,-0.224
45,-0.004,0.009,-0.222
46,-0.002,0.016,-0.216
47,0.002,0.024,-0.207
48,0.007,0.032,-0.193
49,0.008,0.039,-0.175
50,0.008,0.046,-0.148
51,0.016,0.052,-0.109
52,0.037,0.056,-0.049
53,0.061,0.059,0.031
54,0.068,0.062,0.121
55,0.045,0.064,0.21
56,0.069,0.066,0.316
57,0.134,0.067,0.434
58,0.186,0.065,0.524
59,0.19,0.062,0.547
60,0.133,0.057,0.504
61,0.042,0.05,0.403
62,-0.003,0.041,0.299
63,-0.008,0.03,0.199
64,-0.009,0.019,0.099
65,-0.024,0.009,0.006
66,-0.036,-0.001,-0.071
67,-0.042,-0.012,-0.131
68,-0.045,-0.023,-0.174
69,-0.048,-0.034,-0.205
70,-0.049,-0.044,-0.224
71,-0.054,-0.051,-0.238
72,-0.056,-0.057,-0.248
73,-0.057,-0.06,-0.253
74,-0.051,-0.06,-0.253
75,-0.05,-0.058,-0.252
76,-0.051,-0.053,-0.25
77,-0.051,-0.045,-0.241
78,-0.045,-0.036,-0.226
79,-0.039,-0.026,-0.203
80,-0.032,-0.014,-0.17
81,-0.019,-0.001,-0.12
82,-0.009,0.013,-0.054
83,0.015,0.025,0.031
84,0.047,0.033,0.13
85,0.074,0.038,0.239
86,0.081,0.041,0.338
87,0.049,0.046,0.406
88,0.047,0.05,0.447
89,0.046,0.052,0.452
90,0.08,0.054,0.431
91,0.106,0.054,0.363
92,0.101,0.053,0.266
93,0.057,0.05,0.152
94,0.034,0.043,0.056
95,0.025,0.036,-0.024
96,0.015,0.029,-0.091
97,0.001,0.024,-0.146
98,-0.006,0.017,-0.182
99,-0.008,0.01,-0.205
100,-0.009,0.004,-0.22
101,-0.011,-0.003,-0.231
102,-0.013,-0.008,-0.237
103,-0.015,-0.013,-0.239
104,-0.017,-0.017,-0.238
105,-0.021,-0.02,-0.236
106,-0.026,-0.022,-0.231
107,-0.027,-0.023,-0.22
108,-0.029,-0.022,-0.203
109,-0.031,-0.021,-0.177
110,-0.027,-0.02,-0.139
111,-0.024,-0.019,-0.085
112,-0.022,-0.018,-0.015
113,-0.02,-0.016,0.07
114,-0.014,-0.013,0.165
115,0.011,-0.01,0.268
116,0.041,-0.008,0.367
117,0.046,-0.008,0.436
118,0.023,-0.009,0.458
119,-0.023,-0.008,0.431
120,-0.056,-0.009,0.363
121,-0.032,-0.012,0.289
122,-0.006,-0.013,0.202
123,-0.021,-0.014,0.095
124,-0.024,-0.015,0.006
125,-0.024,-0.016,-0.066
126,-0.019,-0.019,-0.118
127,-0.016,-0.022,-0.157
128,-0.016,-0.024,-0.185
129,-0.018,-0.025,-0.204
130,-0.02,-0.024,-0.215
131,-0.02,-0.023,-0.221
132,-0.017,-0.021,-0.223
133,-0.016,-0.017,-0.223
134,-0.015,-0.012,-0.221
135,-0.012,-0.005,-0.216
136,-0.008,0.002,-0.206
137,-0.0,0.01,-0.192
138,0.005,0.019,-0.171
139,0.009,0.028,-0.14
140,0.015,0.037,-0.093
141,0.022,0.046,-0.032
142,0.032,0.053,0.043
143,0.06,0.057,0.137
144,0.087,0.061,0.244
145,0.083,0.065,0.335
146,0.06,0.07,0.401
147,0.082,0.073,0.453
148,0.103,0.074,0.473
149,0.142,0.075,0.459
150,0.122,0.074,0.384
151,0.082,0.072,0.276
152,0.05,0.068,0.165
153,0.054,0.061,0.073
154,0.058,0.054,-0.006
155,0.048,0.048,-0.074
156,0.032,0.042,-0.128
157,0.018,0.036,-0.166
158,0.015,0.029,-0.19
159,0.013,0.023,-0.205
160,0.013,0.018,-0.214
161,0.005,0.014,-0.223
162,0.003,0.012,-0.225
163,0.002,0.01,-0.226
164,-0.001,0.01,-0.225
165,-0.0,0.011,-0.219
166,0.002,0.014,-0.208
167,0.006,0.018,-0.19
168,0.007,0.023,-0.165
169,0.014,0.028,-0.125
170,0.026,0.033,-0.069
171,0.039,0.038,0.005
172,0.044,0.044,0.086
173,0.057,0.049,0.18
174,0.076,0.054,0.278
175,0.097,0.055,0.371
176,0.104,0.056,0.447
177,0.081,0.056,0.471
178,0.049,0.055,0.452
179,0.043,0.053,0.395
180,0.048,0.049,0.312
181,0.058,0.044,0.219
182,0.056,0.042,0.121
183,0.035,0.038,0.028
184,0.022,0.031,-0.046
185,0.014,0.023,-0.105
186,0.009,0.016,-0.149
187,0.001,0.01,-0.18
188,0.001,0.006,-0.198
189,-0.001,0.004,-0.207
190,-0.001,0.003,-0.213
191,-0.006,0.003,-0.218
192,-0.005,0.005,-0.217
193,-0.006,0.008,-0.216
194,0.004,0.013,-0.208
195,0.008,0.018,-0.199
196,0.01,0.025,-0.187
197,0.012,0.032,-0.168
198,0.027,0.039,-0.134
199,0.042,0.047,-0.087
200,0.047,0.054,-0.032
201,0.064,0.059,0.043
202,0.083,0.062,0.136
203,0.091,0.065,0.235
204,0.067,0.067,0.323
205,0.057,0.069,0.398
206,0.079,0.069,0.453
207,0.144,0.068,0.488
208,0.162,0.064,0.467
209,0.092,0.061,0.369
210,0.034,0.056,0.256
211,0.009,0.049,0.154
212,0.011,0.04,0.065
213,0.015,0.031,-0.013
214,0.006,0.022,-0.082
215,0.0,0.015,-0.132
216,-0.003,0.007,-0.167
217,-0.004,-0.001,-0.19
218,-0.013,-0.008,-0.207
219,-0.019,-0.013,-0.216
220,-0.023,-0.017,-0.22
221,-0.024,-0.019,-0.221
222,-0.023,-0.02,-0.219
223,-0.018,-0.018,-0.213
224,-0.016,-0.015,-0.205
225,-0.015,-0.01,-0.195
226,-0.014,-0.005,-0.179
227,-0.008,0.001,-0.153
228,-0.001,0.008,-0.117
229,0.005,0.014,-0.067
230,0.011,0.022,-0.003
231,0.02,0.03,0.076
232,0.032,0.037,0.163
233,0.045,0.04,0.26
234,0.074,0.041,0.362
235,0.094,0.041,0.448
236,0.08,0.043,0.472
237,0.04,0.043,0.447
238,0.029,0.041,0.394
239,0.039,0.038,0.313
240,0.059,0.036,0.224
241,0.054,0.033,0.123
242,0.026,0.028,0.025
243,0.011,0.023,-0.05
244,0.007,0.015,-0.106
245,-0.003,0.008,-0.149
246,-0.013,0.001,-0.181
247,-0.018,-0.006,-0.199
248,-0.017,-0.011,-0.208
249,-0.017,-0.015,-0.215
250,-0.02,-0.019,-0.219
251,-0.025,-0.02,-0.222
252,-0.026,-0.021,-0.22
253,-0.028,-0.019,-0.216
254,-0.021,-0.017,-0.206
255,-0.017,-0.013,-0.192
256,-0.013,-0.007,-0.173
257,-0.013,-0.001,-0.146
258,-0.011,0.006,-0.107
259,-0.002,0.013,-0.053
260,0.014,0.019,0.02
261,0.036,0.024,0.113
262,0.031,0.027,0.205
263,0.02,0.031,0.293
264,0.018,0.035,0.366
265,0.044,0.037,0.418
266,0.08,0.038,0.44
267,0.089,0.038,0.419
268,0.084,0.038,0.355
269,0.054,0.035,0.26
270,0.029,0.029,0.16
271,0.023,0.022,0.069
272,0.019,0.016,-0.012
273,0.008,0.011,-0.079
274,-0.006,0.005,-0.131
275,-0.013,-0.001,-0.167
276,-0.019,-0.008,-0.193
277,-0.026,-0.015,-0.21
278,-0.028,-0.02,-0.22
279,-0.033,-0.023,-0.227
280,-0.036,-0.024,-0.229
281,-0.034,-0.025,-0.228
282,-0.031,-0.023,-0.224
283,-0.031,-0.02,-0.219
284,-0.025,-0.015,-0.207
285,-0.017,-0.008,-0.19
286,-0.008,-0.001,-0.164
287,-0.005,0.006,-0.13
288,-0.003,0.014,-0.083
289,0.001,0.023,-0.023
290,0.009,0.032,0.053
291,0.029,0.041,0.145
292,0.08,0.047,0.255
293,0.121,0.052,0.358
294,0.112,0.055,0.429
295,0.063,0.057,0.446
296,0.031,0.058,0.427
297,0.05,0.057,0.386
298,0.096,0.055,0.324
299,0.104,0.053,0.228
300,0.081,0.05,0.119
301,0.045,0.045,0.02
302,0.017,0.038,-0.06
303,0.01,0.031,-0.115
304,0.005,0.023,-0.155
305,-0.006,0.016,-0.185
306,-0.016,0.008,-0.205
307,-0.021,0.001,-0.216
308,-0.021,-0.006,-0.222
309,-0.019,-0.011,-0.223
310,-0.02,-0.016,-0.223
311,-0.022,-0.019,-0.221
312,-0.02,-0.022,-0.216
313,-0.02,-0.023,-0.207
314,-0.018,-0.023,-0.194
315,-0.017,-0.021,-0.174
316,-0.018,-0.018,-0.146
317,-0.016,-0.014,-0.106
318,-0.012,-0.011,-0.051
319,-0.005,-0.01,0.019
320,0.002,-0.009,0.104
321,-0.013,-0.007,0.189
322,-0.026,-0.002,0.272
323,-0.011,0.001,0.354
324,0.009,0.003,0.408
325,0.04,0.003,0.431
326,0.044,0.003,0.413
327,0.002,0.002,0.339
328,-0.009,-0.001,0.25
329,0.002,-0.005,0.163
330,0.002,-0.01,0.075
331,-0.017,-0.014,-0.015
332,-0.027,-0.017,-0.086
333,-0.026,-0.02,-0.133
334,-0.023,-0.024,-0.164
335,-0.021,-0.027,-0.186
336,-0.024,-0.029,-0.201
337,-0.026,-0.029,-0.21
338,-0.025,-0.028,-0.213
339,-0.021,-0.025,-0.214
340,-0.023,-0.021,-0.214
341,-0.023,-0.015,-0.212
342,-0.021,-0.008,-0.205
343,-0.023,0.0,-0.198
344,-0.021,0.009,-0.183
345,-0.015,0.018,-0.161
346,-0.008,0.026,-0.127
347,0.007,0.035,-0.078
348,0.02,0.045,-0.016
349,0.04,0.054,0.062
350,0.072,0.062,0.155
351,0.111,0.067,0.255
352,0.15,0.07,0.355
353,0.114,0.073,0.409
354,0.091,0.075,0.444
355,0.07,0.075,0.435
356,0.102,0.073,0.399
357,0.128,0.071,0.328
358,0.098,0.069,0.225
359,0.064,0.066,0.119
360,0.043,0.06,0.034
361,0.029,0.05,-0.036
362,0.011,0.039,-0.096
363,-0.001,0.028,-0.14
364,-0.009,0.018,-0.169
365,-0.013,0.008,-0.186
366,-0.016,-0.002,-0.197
367,-0.017,-0.011,-0.203
368,-0.015,-0.018,-0.205
369,-0.021,-0.024,-0.208
370,-0.023,-0.027,-0.207
371,-0.023,-0.028,-0.202
372,-0.02,-0.027,-0.192
373,-0.017,-0.024,-0.179
374,-0.017,-0.02,-0.16
375,-0.021,-0.014,-0.136
376,-0.019,-0.007,-0.097
377,-0.015,-0.0,-0.045
378,-0.009,0.007,0.023
379,-0.014,0.013,0.103
380,-0.018,0.02,0.19
381,-0.021,0.026,0.271
382,0.012,0.031,0.357
383,0.074,0.034,0.434
384,0.115,0.037,0.465
385,0.102,0.039,0.428
386,0.06,0.039,0.347
387,0.019,0.037,0.246
388,0.012,0.035,0.153
389,0.034,0.03,0.073
390,0.028,0.025,-0.007
391,0.011,0.019,-0.074
392,-0.008,0.012,-0.126
393,-0.013,0.005,-0.161
394,-0.013,-0.002,-0.182
395,-0.01,-0.008,-0.196
396,-0.008,-0.013,-0.204
397,-0.007,-0.016,-0.208
398,-0.008,-0.016,-0.21
399,-0.008,-0.012,-0.21
400,-0.009,-0.003,-0.208
