gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,250,4021,0.504711270332336,-1.36943542957306,36.6844596862793,3670176,249,3178,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.11667592417862,69.15042030969296,55.78849826741958,1.6628407848315356e-05,18.0,69.27,3.5496478698597698,69.15,1.0541,1.4135,2.0495,0.4716,0.4106,0.238,7
1988,npp,2773,570,0.501553058624268,-1.36591291427612,36.6861839294434,3670176,2775,360,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-05-20 22:15:55.634664,99.07240874865406,59.75483588794339,49.85270413822111,1.1118756575128493e-35,3.0,-59.8,2.3545700244418297,-59.87,1.0247,1.4306,1.7078,0.4659,0.272,0.2337,7
2051,npp,958,3558,0.42137998342514,-1.36728155612946,36.6854438781738,3670176,956,2888,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-05-21 23:37:28.133450,-80.9685957858262,60.85745441690954,50.61314601366035,2.3406967548002975e-31,16.0,60.95,2.5331140255951103,60.83,0.8393,1.3361,1.7542,0.4989,0.3055,0.2102,7
2123,npp,2585,2174,0.508798778057098,-1.36956763267517,36.6888122558594,3670176,2585,1735,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-05-23 22:59:47.449386,-79.30564558912971,8.10399460709931,7.165678633851417,7.715447292909882e-31,10.0,8.12,1.0,7.83,0.5477,0.7527,1.0448,0.8856,0.4227,0.4506,7
2249,npp,411,119,1.039282739162445,-1.36862897872925,36.6881446838379,3670176,410,55,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-05-26 22:03:16.452570,99.09775588312263,68.32038882183721,55.30654108528011,5.369321223429037e-18,1.0,-68.36,3.3166247903554,-68.47,1.0201,1.5643,2.0086,0.4261,0.5083,0.4428,7
2348,npp,938,2400,0.30311182141304,-1.36370491981506,36.6870574951172,3670176,938,1942,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.05172340565544,20.673003087968798,18.20264352704838,2.5214528004113565e-14,11.0,20.72,1.0837787002826917,20.535,0.4706,0.7603,1.0818,0.8768,0.2448,0.2658,7
3005,npp,3027,1013,0.549795418977737,-1.36311292648315,36.6865348815918,3670176,3029,745,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-06-15 22:27:59.619106,99.06823713210674,48.00205964207021,41.11122007230143,2.5897451181401123e-20,5.0,-48.06,1.646109783506203,-47.87,0.7988,1.1473,1.3855,0.581,0.3036,0.3194,7
3212,npp,1383,1239,0.679461777210236,-1.36447513103485,36.6855163574219,3670176,1384,922,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-06-20 22:34:09.099378,99.04736259842923,40.138799204771715,34.77529923870992,1.1196224425472721e-32,6.0,-40.21,1.4276677814245327,-39.87,0.7698,1.051,1.3201,0.6342,0.4063,0.4309,7
3266,npp,1903,3540,0.59066516160965,-1.36431193351746,36.6865692138672,3670176,1908,2874,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-06-22 23:36:50.731854,-80.70232405865784,60.46899086244124,50.34148185444529,1.0308379134655864e-31,16.0,60.57,2.4157378735459294,60.83,0.8393,1.3361,1.7542,0.4989,0.358,0.2947,7
3446,npp,1357,104,1.1405702829361,-1.3652241230011,36.6899795532227,3670176,1355,47,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-06-27 22:02:39.103054,99.64034641659009,68.56922819325744,55.444240058699485,0.00022801514743784972,1.0,-68.6,3.3166247903554,-68.47,1.0201,1.5643,2.0086,0.4261,0.5388,0.486,7
3464,npp,277,3768,0.307473316788673,-1.36614143848419,36.6868438720703,3670176,279,3038,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-06-27 23:43:03.707448,-81.72046149337194,64.95848807112338,53.286958860021144,2.5944396554449515e-15,17.0,65.06,2.898275349237888,65.23,0.8293,1.335,1.7287,0.4993,0.3121,0.1535,7
4103,npp,2039,108,0.916987836360931,-1.36448872089386,36.6857147216797,3670176,2040,49,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-07-13 22:02:42.795825,99.16133607219298,68.51634550953654,55.41790670175701,1.5154599845595453e-14,1.0,-68.54,3.3166247903554,-68.47,1.0201,1.5643,2.0086,0.4261,0.4714,0.3907,7
4157,npp,230,3085,0.65239554643631,-1.36842978000641,36.6848602294922,3670176,231,2476,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.25187808872974,48.76724828017398,41.715334309850654,3.302586198457364e-11,14.0,48.86,1.7549928774784245,49.04,0.6953,0.9894,1.2686,0.6737,0.4746,0.4396,7
4193,npp,2589,2390,0.356433361768723,-1.36928379535675,36.6892585754395,3670176,2588,1933,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-07-15 23:05:26.741802,-79.30164580708112,20.129983262017536,17.729145186123084,2.028382429840549e-18,11.0,20.19,1.0837787002826917,20.535,0.4706,0.7603,1.0818,0.8768,0.294,0.3125,7
4373,npp,1723,3318,0.32345460355281797,-1.36457991600037,36.6860237121582,3670176,1722,2666,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-07-19 23:30:33.604931,-80.8310864682882,55.23738683471561,46.63008991292201,1.831057751511739e-32,15.0,55.34,2.0682789409984763,55.47,0.8013,1.2206,1.498,0.5461,0.2328,0.1766,7
4445,npp,281,1931,0.453940004110336,-1.36619102954865,36.6890144348145,3670176,281,1502,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-07-21 22:52:54.742822,94.93183691159072,5.994420507929133,5.302008571112993,5.337145188506244e-32,9.0,-5.97,1.0,-5.68,0.5002,0.6666,0.8681,1.0,0.4539,0.4539,7
4526,npp,1932,558,1.64079320430756,-1.36352550983429,36.6853904724121,3670176,1931,350,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-07-23 22:15:15.873028,98.709738481148,60.04000092519321,50.04909043413089,3.739222420828921e-24,3.0,-60.07,2.3545700244418297,-59.87,1.0247,1.4306,1.7078,0.4659,0.7558,0.7645,7
5354,npp,1682,1477,0.359602391719818,-1.36455571651459,36.69091796875,3670176,1683,1107,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-08-12 22:40:22.015107,99.64257812439286,30.154153780745467,26.39157477755025,1.5669728593338204e-12,7.0,-30.21,1.184412938166907,-30.11,0.6458,0.8744,1.021,0.7623,0.2319,0.2741,7
5390,npp,970,785,0.802893936634064,-1.36656606197357,36.6840972900391,3670176,969,570,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-08-13 22:21:31.693047,98.74127414298981,54.53734819350611,46.11490936820221,1.1281945979164163e-19,4.0,-54.59,1.9513309067639726,-54.53,0.8251,1.0257,1.3724,0.6499,0.5524,0.5218,7
5426,npp,261,112,0.650807917118073,-1.36495387554169,36.6908264160156,3670176,263,51,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-08-14 22:02:43.149569,99.3753439112525,68.43074812267622,55.376540562442266,8.177865051563791e-26,1.0,-68.47,3.3166247903554,-68.47,1.0201,1.5643,2.0086,0.4261,0.3911,0.2773,7
5444,npp,2236,3780,0.87424236536026,-1.36623740196228,36.6848030090332,3670176,2234,3046,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.80051766394888,65.1471161609131,53.41562464197623,3.2223627292997176e-17,17.0,65.28,3.0,65.23,0.8293,1.335,1.7287,0.4993,0.513,0.4365,7
5723,npp,2268,2626,0.349346742033958,-1.36897075176239,36.6892051696777,3670176,2267,2119,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.00766624639874,31.658660839209947,27.675118181622786,1.1542482301522913e-28,12.0,31.76,1.2365102219381485,31.735,0.6103,0.8444,1.0791,0.7894,0.2662,0.2758,7
5750,npp,1552,1934,0.407428324222565,-1.36435329914093,36.6893920898438,3670176,1552,1505,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-08-22 22:52:51.556461,92.04932099330262,5.851348246807021,5.17593966055573,1.9134418558974898e-23,9.0,-5.8,1.0,-5.68,0.5002,0.6666,0.8681,1.0,0.4074,0.4074,7
5813,npp,110,560,0.821983218193054,-1.36748051643372,36.6852722167969,3670176,108,352,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-08-24 22:15:12.688036,98.68172531249537,59.98507803569469,50.01488584919086,3.016769382320107e-08,3.0,-60.03,2.3545700244418297,-59.87,1.0247,1.4306,1.7078,0.4659,0.4081,0.383,7
5867,npp,1373,3551,0.554880827665329,-1.36445963382721,36.6880111694336,3670176,1371,2882,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-08-25 23:36:46.970556,-80.66024998630598,60.67671361375644,50.49256126437624,2.2475222865626216e-10,16.0,60.8,2.4157378735459294,60.83,0.8393,1.3361,1.7542,0.4989,0.3432,0.2768,7
6614,npp,2169,784,0.788757622241974,-1.36363244056702,36.6876754760742,3670176,2169,568,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-09-14 22:21:21.569853,98.85068289773402,54.56764862895286,46.13440622237354,1.2796739234145756e-30,4.0,-54.61,2.0682789409984763,-54.53,0.8251,1.0257,1.3724,0.6499,0.552,0.5126,7
6704,npp,2697,3088,0.5879428684711461,-1.3677830696106,36.688159942627,3670176,2697,2477,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-09-16 23:24:05.551953,-80.85069125952988,48.84615477915627,41.77929571949816,1.7943777418834478e-32,14.0,48.95,1.7549928774784245,49.04,0.6953,0.9894,1.2686,0.6737,0.4379,0.3961,7
6803,npp,543,1012,0.36632911860942796,-1.36373901367188,36.6865310668945,3670176,547,745,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-09-19 22:27:34.613458,98.3659536372652,48.05172235806763,41.15478437777923,1.3506759049153622e-26,5.0,-48.09,1.646109783506203,-47.87,0.7988,1.1473,1.3855,0.581,0.1922,0.2128,7
6839,npp,2902,333,0.464215278625488,-1.36671411991119,36.6851692199707,3670176,2903,181,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-09-20 22:08:46.083491,99.2944519289788,64.59743241474104,53.060434308583986,2.0352139198114204e-20,2.0,-64.64,2.8345692104261015,-64.53,1.0748,1.2361,1.7666,0.5393,0.3943,0.2503,7
6866,npp,1806,4006,0.380988985300064,-1.36520254611969,36.6903190612793,3670176,1813,3171,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.80680588711385,68.9155629000905,55.65417246131543,3.6309270012762214e-27,18.0,69.04,3.5496478698597698,69.15,1.0541,1.4135,2.0495,0.4716,0.3757,0.1797,7
6902,npp,1087,3318,0.5563080012798309,-1.36452066898346,36.6882171630859,3670176,1085,2665,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.68110428366582,55.232656836662024,46.62713910209621,7.178673977252659e-22,15.0,55.34,2.0682789409984763,55.47,0.8013,1.2206,1.498,0.5461,0.3454,0.3038,7
6938,npp,368,2620,0.5655979514122009,-1.36885619163513,36.6840858459473,3670176,367,2115,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.11948726157247,31.413031175192337,27.46380763451107,7.7185750260675e-15,12.0,31.49,1.2365102219381485,31.735,0.6103,0.8444,1.0791,0.7894,0.4411,0.4465,7
6974,npp,2705,1930,0.455151110887527,-1.36802506446838,36.6874046325684,3670176,2705,1501,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-09-23 22:52:39.759644,99.45802669898617,6.03829310220414,5.3407850371472465,7.179901006943262e-07,9.0,-6.03,1.0,-5.68,0.5002,0.6666,0.8681,1.0,0.4552,0.4552,7
7649,npp,171,1923,0.711544275283813,-1.36823606491089,36.6858139038086,3670176,171,1495,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-10-09 22:52:27.047342,99.71071725125037,6.422650388678059,5.680162224438077,0.00012890871771278206,9.0,-6.44,1.0,-5.68,0.5002,0.6666,0.8681,1.0,0.7115,0.7115,7
7964,npp,2637,107,0.790272831916809,-1.36794996261597,36.6850624084473,3670176,2635,49,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-10-17 22:02:21.819540,98.96282613533677,68.53572062786768,55.42574423699397,2.3393144436693786e-29,1.0,-68.55,3.3166247903554,-68.47,1.0201,1.5643,2.0086,0.4261,0.4332,0.3367,7
7991,npp,1556,3772,0.859062254428864,-1.36621248722076,36.6883010864258,3670176,1558,3040,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-10-17 23:42:46.426060,-81.22893975432251,65.02466391756342,53.329085038417055,4.919258021662688e-31,17.0,65.13,2.898275349237888,65.23,0.8293,1.335,1.7287,0.4993,0.5024,0.4289,7
8063,npp,123,2389,0.530430287122726,-1.36489582061768,36.6909217834473,3670176,123,1932,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-10-19 23:05:07.633678,-79.81381188816071,20.075498040360767,17.680884497061058,2.409237739725954e-25,11.0,20.14,1.0837787002826917,20.535,0.4706,0.7603,1.0818,0.8768,0.4545,0.4651,7
8099,npp,2488,1701,0.668927550315857,-1.36621117591858,36.6906394958496,3670176,2488,1289,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-10-20 22:46:19.134085,98.89497633072425,18.938011271618777,16.68752989444072,2.1688427460484407e-19,8.0,-18.97,1.0442604737599883,-18.45,0.5796,0.8527,1.112,0.7817,0.4906,0.5229,7
8234,npp,2347,3317,0.826353490352631,-1.36945140361786,36.6878356933594,3670176,2346,2664,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-10-23 23:30:16.464185,-80.85812311276072,55.22037035004724,46.61334099078217,9.348076825909905e-08,15.0,55.32,2.0682789409984763,55.47,0.8013,1.2206,1.498,0.5461,0.476,0.4513,7
9026,npp,210,563,0.72099781036377,-1.36348414421082,36.685474395752,3670176,213,354,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-11-12 22:15:07.972410,99.07399295113221,59.93096931404086,49.96941561114789,7.623552253046899e-30,3.0,-59.96,2.3545700244418297,-59.87,1.0247,1.4306,1.7078,0.4659,0.3652,0.3359,7
9080,npp,1478,3550,0.661474943161011,-1.36928486824036,36.6853675842285,3670176,1479,2882,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-11-13 23:36:42.312221,-81.1744830092292,60.677585167484715,50.48532751444148,3.602475354801568e-32,16.0,60.78,2.4157378735459294,60.83,0.8393,1.3361,1.7542,0.4989,0.3873,0.33,7
9116,npp,749,2858,0.381146878004074,-1.36788535118103,36.688117980957,3670176,748,2304,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-11-14 23:17:52.046548,-80.8222650892561,41.1459755435753,35.605409949998055,2.1436233153629872e-31,13.0,41.23,1.4867838833500562,41.41,0.6853,1.0185,1.206,0.6545,0.2379,0.2495,7
9152,npp,37,2167,0.51730552315712,-1.3679221868515,36.6854705810547,3670176,37,1728,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-11-15 22:59:03.565197,-80.52852789422943,7.66102894594316,6.774290433304289,4.87850558302839e-31,10.0,7.71,1.0,7.83,0.5477,0.7527,1.0448,0.8856,0.4312,0.4581,7
9188,npp,2398,1477,0.73390144109726,-1.36823785305023,36.6840858459473,3670176,2397,1108,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-11-16 22:40:13.304392,98.12166039361188,30.174593213191773,26.407026346909113,1.465158003762405e-28,7.0,-30.21,1.184412938166907,-30.11,0.6458,0.8744,1.021,0.7623,0.548,0.5595,7
9224,npp,1688,788,0.638023912906647,-1.36439120769501,36.686954498291,3670176,1688,573,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-11-17 22:21:24.819935,98.82031768327168,54.47574720258516,46.064467014006965,5.9793771037381405e-24,4.0,-54.51,1.9513309067639726,-54.53,0.8251,1.0257,1.3724,0.6499,0.4679,0.4146,7
9314,npp,2243,3092,0.630162358283997,-1.36713433265686,36.6886024475098,3670176,2245,2480,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-11-19 23:24:10.677838,-81.16041709892276,48.96897321034623,41.87355024228497,1.72376860491445e-20,14.0,49.07,1.7549928774784245,49.04,0.6953,0.9894,1.2686,0.6737,0.4619,0.4246,7
10079,npp,1289,3320,1.109611034393311,-1.36872446537018,36.6837387084961,3670176,1289,2669,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-10 23:30:25.834055,-80.8508028020776,55.31226962824788,46.688756109456946,2.6432654643584856e-16,15.0,55.39,2.0682789409984763,55.47,0.8013,1.2206,1.498,0.5461,0.6129,0.606,7
10115,npp,557,2623,0.752644121646881,-1.36686372756958,36.6851654052734,3670176,556,2117,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-11 23:11:35.505020,-80.2180674350277,31.5697235253366,27.59892311945204,4.7250577150088285e-24,12.0,31.62,1.2365102219381485,31.735,0.6103,0.8444,1.0791,0.7894,0.5924,0.5941,7
10187,npp,2201,1243,0.534845352172852,-1.36601364612579,36.6865921020508,3670176,2201,925,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-13 22:33:56.624338,98.61579800726622,39.98438872669812,34.65330930424653,1.1822771260595542e-32,6.0,-40.06,1.4276677814245327,-39.87,0.7698,1.051,1.3201,0.6342,0.305,0.3392,7
10223,npp,1490,558,0.821366250514984,-1.36705470085144,36.6888885498047,3670176,1493,349,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-14 22:15:08.073055,99.39511937298573,59.984109855969336,50.01377311950123,2.3196407697170683e-31,3.0,-60.07,2.3545700244418297,-59.87,1.0247,1.4306,1.7078,0.4659,0.4078,0.3827,7
10268,npp,2753,3547,0.5900639891624451,-1.3648579120636,36.6851692199707,3670176,2756,2879,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-15 23:36:42.347887,-81.38602835828561,60.64404469239494,50.47038387924287,1.961283932669737e-31,16.0,60.72,2.4157378735459294,60.83,0.8393,1.3361,1.7542,0.4989,0.3578,0.2944,7
10349,npp,1321,2163,0.5980991125106809,-1.36677372455597,36.6872177124023,3670176,1321,1724,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-17 22:59:01.689210,-78.17184926109998,7.473666699934263,6.609418254962052,1.9709782131489059e-25,10.0,7.48,1.0,7.83,0.5477,0.7527,1.0448,0.8856,0.512,0.5297,7
10412,npp,2950,781,0.811488628387451,-1.36603307723999,36.684513092041,3670176,2951,566,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-19 22:21:22.769247,98.91690736137778,54.606023099565206,46.165657821773834,1.0289007618538712e-12,4.0,-54.69,2.0682789409984763,-54.53,0.8251,1.0257,1.3724,0.6499,0.563,0.5274,7
10457,npp,2240,105,1.000969350337982,-1.36958611011505,36.6886329650879,3670176,2245,48,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-20 22:02:32.438320,98.97221967322268,68.50088471969883,55.41708021255509,3.093881259418632e-05,1.0,-68.59,3.3166247903554,-68.47,1.0201,1.5643,2.0086,0.4261,0.4967,0.4265,7
10475,npp,1142,3774,0.494992107152939,-1.36505937576294,36.6854553222656,3670176,1143,3042,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-20 23:42:57.041025,-81.26449355382923,65.10158685349825,53.387333981107865,1.8993080329714085e-16,17.0,65.17,2.898275349237888,65.23,0.8293,1.335,1.7287,0.4993,0.3768,0.2472,7
10511,npp,425,3086,0.695253849029541,-1.36375439167023,36.6882705688477,3670176,425,2476,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2012-12-21 23:24:06.707600,-80.82214283617274,48.81897450649298,41.7608490619806,1.7978781934943416e-09,14.0,48.89,1.7549928774784245,49.04,0.6953,0.9894,1.2686,0.6737,0.499,0.4684,7
11204,npp,298,2384,0.32747305929660797,-1.36686408519745,36.6869087219238,3670176,298,1928,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-01-07 23:05:10.382559,-80.28893313462648,19.844933824953213,17.48167755737625,3.173284198968634e-10,11.0,19.88,1.0837787002826917,20.535,0.4706,0.7603,1.0818,0.8768,0.2673,0.2871,7
11321,npp,1208,322,1.2360827922821,-1.36803662776947,36.6847534179688,3670176,1208,174,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-01-10 22:08:41.222999,99.20615154055986,64.7524531564356,53.16259066656622,5.553634648378882e-31,2.0,-64.84,2.8345692104261015,-64.53,1.0748,1.2361,1.7666,0.5393,0.6666,0.6666,7
11420,npp,1746,2612,0.394578814506531,-1.36568689346313,36.6844635009766,3670176,1747,2109,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-01-12 23:11:25.199446,-81.627312325112,31.086725619587995,27.188109097752196,8.920489295383296e-33,12.0,31.13,1.2365102219381485,31.735,0.6103,0.8444,1.0791,0.7894,0.3028,0.3115,7
11519,npp,2658,546,1.031212627887726,-1.36797034740448,36.685848236084,3670176,2661,340,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-01-15 22:14:56.013928,99.62889477158886,60.247294778561766,50.19410579302701,5.175987043413978e-25,3.0,-60.34,2.4157378735459294,-59.87,1.0247,1.4306,1.7078,0.4659,0.5012,0.4805,7
11654,npp,2533,2154,0.288373947143555,-1.3681333065033,36.6854515075684,3670176,2533,1716,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-01-18 22:58:54.972288,-75.619125278536,6.966698964329258,6.161267449370682,1.7036749523490477e-15,10.0,6.96,1.0,7.83,0.5477,0.7527,1.0448,0.8856,0.2023,0.2554,7
11708,npp,1833,1465,0.385102778673172,-1.36788082122803,36.6861381530762,3670176,1833,1099,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-01-19 22:40:06.422855,97.04106080960156,30.723633236587066,26.87783264298915,2.0426155474396542e-08,7.0,-30.77,1.184412938166907,-30.11,0.6458,0.8744,1.021,0.7623,0.2535,0.2936,7
11798,npp,2414,3767,0.673636913299561,-1.3678834438324,36.6839637756348,3670176,2411,3037,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-01-21 23:42:53.919009,-80.76343877648448,64.96307180243565,53.29838746273505,0.00012674208977711285,17.0,65.04,2.898275349237888,65.23,0.8293,1.335,1.7287,0.4993,0.4384,0.3364,7
12347,npp,2668,1475,0.691125452518463,-1.36510396003723,36.6894226074219,3670176,2668,1106,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-02-04 22:40:26.844723,97.83195564327559,30.250151173032194,26.471309619493457,6.713349656555274e-05,7.0,-30.3,1.184412938166907,-30.11,0.6458,0.8744,1.021,0.7623,0.5119,0.5269,7
12392,npp,1953,786,1.13830053806305,-1.36564207077026,36.6896705627441,3670176,1956,570,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-02-05 22:21:40.059167,99.47097268714185,54.47731219617864,46.064485194339674,2.0898164641784645e-13,4.0,-54.56,1.9513309067639726,-54.53,0.8251,1.0257,1.3724,0.6499,0.7243,0.7397,7
12527,npp,1825,2396,0.429543823003769,-1.36885273456573,36.6894302368164,3670176,1825,1938,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-02-08 23:05:38.955288,-80.93698706145861,20.45973074636929,18.01626797034231,3.232578269667348e-27,11.0,20.51,1.0837787002826917,20.535,0.4706,0.7603,1.0818,0.8768,0.3614,0.3766,7
12554,npp,1123,1707,0.5988659560680389,-1.36650025844574,36.6865501403809,3670176,1123,1294,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-02-09 22:46:50.383443,99.37390801463285,18.588269697787698,16.382258143623748,8.741489393690908e-33,8.0,-18.64,1.0442604737599883,-18.45,0.5796,0.8527,1.112,0.7817,0.4235,0.4681,7
12752,npp,2648,1938,0.35804930329322804,-1.3674328327179,36.6886672973633,3670176,2648,1509,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-02-14 22:53:12.101544,98.51710702249706,5.531061796813151,4.892181037207133,1.0973172590889373e-26,9.0,-5.57,1.0,-5.68,0.5002,0.6666,0.8681,1.0,0.358,0.358,7
12797,npp,1947,1250,0.711207628250122,-1.36835491657257,36.686595916748,3670176,1946,931,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-02-15 22:34:23.516178,98.561414342292,39.71874443150358,34.42919253937109,3.134731386021603e-21,6.0,-39.79,1.4276677814245327,-39.87,0.7698,1.051,1.3201,0.6342,0.4286,0.4511,7
12887,npp,2523,3552,0.839312374591827,-1.36784934997559,36.6863594055176,3670176,2522,2883,196611,3866787,5013,ken_nairobi_13_51,-1.36666667,36.6875,13,51,ken_nairobi,2013-02-17 23:37:10.942812,-80.77286666164727,60.757670732865954,50.539173540815426,9.510912035664433e-18,16.0,60.83,2.4157378735459294,60.83,0.8393,1.3361,1.7542,0.4989,0.4609,0.4187,7
