gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2400,2438,1.28011536598206,-1.37806057929993,36.8730850219727,3670144,2401,1975,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-04-10 23:06:33.302038,-79.68082258298264,22.689334212284432,19.958851308340833,0.04382903617625192,11.0,22.72,1.0837787002826917,21.93,0.7169,1.0427,2.022,1.0011,1.2629,1.2815,0.46224721402149527,7
845,npp,1514,2209,0.869355022907257,-1.38031566143036,36.8707504272461,3670176,1514,1768,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.25089680586234,10.140861899545053,8.963672871159298,5.054129037344728e-33,10.0,10.15,1.0,9.34,0.8211,1.45,3.2355,0.7199,0.4632,0.6259,0.6259,7
1115,npp,1523,1058,0.832006573677063,-1.37682497501373,36.8720626831055,3670176,1525,777,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-04-28 22:28:46.206770,99.23377006476161,46.54020484334397,39.963628404662884,1.8925399670357874e-12,5.0,-46.6,1.646109783506203,-46.99,1.0005,1.5888,3.231,0.657,0.5841,0.5466,0.5466,7
1277,npp,625,1976,0.940220892429352,-1.37752211093903,36.868579864502,3670144,625,1546,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-02 22:53:49.471574,102.26569829302704,3.359322223210503,2.972334870684186,0.026537529998349116,9.0,-3.37,1.0,-4.18,0.7436,1.0439,2.0036,1.0,0.9402,0.9402,0.4441602217874996,7
1430,npp,2784,2898,14.9972381591797,-1.3799135684967,36.8677444458008,3670144,2787,2338,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-06 23:18:50.994830,-80.00028423601835,42.593027551243,36.79061807241959,0.17758168943662478,13.0,42.67,1.4867838833500562,42.31,0.9693,1.6747,3.7672,0.6233,10.0045,9.348,6.02864127112718,7
1511,npp,1344,1516,2.90901851654053,-1.38187003135681,36.8721923828125,3670144,1343,1137,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-08 22:41:10.343494,97.8333192504279,28.320431300923186,24.82138602088675,0.07891311119530076,7.0,-28.37,1.184412938166907,-28.91,0.8395,1.4531,3.2715,0.7184,2.2731,2.0898,0.6147553301377142,7
1889,npp,1875,2662,1.65475034713745,-1.37864112854004,36.8684043884277,3670176,1876,2145,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-17 23:12:26.611600,-81.20032557316736,33.30933262939633,29.074240175939686,1.1234335729816756e-19,12.0,33.37,1.2365102219381485,33.06,0.8277,1.3342,3.312,0.7824,1.3031,1.2947,1.2947,7
1988,npp,2771,598,0.531012952327728,-1.38284242153168,36.8736610412598,3670176,2773,384,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-20 22:15:55.634664,99.14349956542843,59.14022498340305,49.42583043867483,1.1481873060012155e-35,3.0,-59.18,2.3545700244418297,-59.33,1.2557,2.3291,4.2556,0.4482,0.2802,0.238,0.238,7
2051,npp,956,3585,0.598811089992523,-1.38237857818604,36.8706207275391,3670176,954,2909,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.05045593507997,61.42872457494323,50.999212936711054,2.475878011370922e-31,16.0,61.51,2.5331140255951103,61.38,1.0111,1.8544,3.4245,0.5629,0.5482,0.3371,0.3371,7
2123,npp,2582,2201,0.402015775442123,-1.37799727916718,36.8739013671875,3670176,2582,1760,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-23 22:59:47.449386,-80.64292332882613,9.667789716407455,8.545752401505084,7.401620922810715e-31,10.0,9.68,1.0,9.34,0.8211,1.45,3.2355,0.7199,-0.0041,0.2894,0.2894,7
2213,npp,1125,820,2.0773582458496103,-1.37704634666443,36.8694381713867,3670176,1126,609,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-25 22:22:06.780030,98.9354055619364,53.60166835271281,45.41455962983413,5.482585878641878e-24,4.0,-53.64,1.9513309067639726,-53.8,1.0445,1.7625,2.8722,0.5923,1.2052,1.2303,1.2303,7
2249,npp,408,147,1.6065080165863,-1.37799048423767,36.8743705749512,3670176,408,69,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-26 22:03:16.452570,99.18219679804257,67.8813650101921,55.05281286683199,4.4959042377490455e-18,1.0,-67.91,3.3166247903554,-68.03,1.6039,2.3476,3.7684,0.4446,0.8204,0.7143,0.7143,7
2411,npp,2565,1048,0.84149843454361,-1.38201463222504,36.8701972961426,3670144,2566,770,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-30 22:28:17.982411,98.77195049640885,46.883528651068175,40.2312061142622,0.005723308454548013,5.0,-46.93,1.646109783506203,-46.99,1.0005,1.5888,3.231,0.657,0.5899,0.5529,0.4459198606798621,7
2546,npp,2359,2655,4.64652061462402,-1.37728369235992,36.8711013793945,3670144,2359,2140,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-02 23:12:09.847909,-80.55414006240602,32.99516132747508,28.80593714699205,0.08451613980640385,12.0,33.06,1.2365102219381485,33.06,0.8277,1.3342,3.312,0.7824,3.7226,3.6354,2.0556234628636023,7
2600,npp,914,1277,6.33252286911011,-1.37916696071625,36.8718490600586,3670144,915,955,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-04 22:34:29.212436,99.37416852864597,38.709697981247366,33.59537765147838,0.2194613273410146,6.0,-38.77,1.357151599901897,-38.77,0.8322,1.5262,3.1851,0.6839,4.5853,4.3311,0.22892665729515738,7
2636,npp,194,591,5.49303436279297,-1.38037991523743,36.870002746582,3670144,197,378,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-05 22:15:38.897807,99.08405372945857,59.30460283072137,49.536038874684486,0.1384106705559944,3.0,-59.33,2.3545700244418297,-59.33,1.2557,2.3291,4.2556,0.4482,2.3876,2.4619,-0.12527364913426586,7
2690,npp,1449,3577,5.17983675003052,-1.38129544258118,36.870361328125,3670144,1449,2903,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-06 23:37:11.408867,-81.06053550759586,61.257387723726076,50.87864905096585,0.09998471433844755,16.0,61.34,2.5331140255951103,61.38,1.0111,1.8544,3.4245,0.5629,2.3566,2.9158,1.0468847117961204,7
2726,npp,724,2885,4.3243670463562,-1.37919330596924,36.8678359985352,3670144,725,2327,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-07 23:18:21.092461,-81.31134653814655,42.14142295617588,36.41828870995419,0.0679343525365203,13.0,42.2,1.4867838833500562,42.31,0.9693,1.6747,3.7672,0.6233,2.826,2.6954,1.4255703976473435,7
2753,npp,3055,2192,1.36216497421265,-1.37678349018097,36.8685264587402,3670144,3055,1752,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-08 22:59:28.999412,-75.65718862108815,9.162280364106817,8.099270613453207,0.04051563096706325,10.0,9.16,1.0,9.34,0.8211,1.45,3.2355,0.7199,0.9561,0.9807,0.2233814175889084,7
2834,npp,1610,813,1.24625909328461,-1.37654328346252,36.8734931945801,3670144,1610,601,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-10 22:21:48.372144,98.86640130888603,53.7906761896907,45.552781096506486,0.006159655639896152,4.0,-53.83,1.9513309067639726,-53.8,1.0445,1.7625,2.8722,0.5923,0.7793,0.7381,0.6229636546932008,7
3266,npp,1901,3567,0.918153941631317,-1.37798380851746,36.8730659484863,3670176,1899,2895,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.79867311780588,61.05098639192158,50.73726437110896,9.984058360098273e-32,16.0,61.14,2.5331140255951103,61.38,1.0111,1.8544,3.4245,0.5629,0.6743,0.5168,0.5168,7
3338,npp,449,2184,0.861390173435211,-1.37686097621918,36.8736038208008,3670176,449,1744,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-24 22:59:10.057429,-83.71080238770247,8.70288910002571,7.693756029540243,1.2950183158923598e-25,10.0,8.7,1.0,9.34,0.8211,1.45,3.2355,0.7199,0.4553,0.6201,0.6201,7
3410,npp,2076,803,0.5761078894138341,-1.38153851032257,36.8686752319336,3670176,2075,590,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-26 22:21:27.642698,98.7599903100328,54.062627677414454,45.754352107269874,2.234453992759486e-12,4.0,-54.1,1.9513309067639726,-53.8,1.0445,1.7625,2.8722,0.5923,0.4359,0.3412,0.3412,7
3464,npp,275,3795,0.5541344285011289,-1.38065230846405,36.8736572265625,3670176,278,3054,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.78509212749093,65.45416710181902,53.595732905817485,2.161631409059293e-15,17.0,65.54,3.0,65.73,1.3314,2.1208,3.5562,0.4922,0.5217,0.2728,0.2728,7
3500,npp,2635,3107,0.628413617610931,-1.37920343875885,36.8730278015137,3670176,2634,2489,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.29371066917598,49.44514705317461,42.24066485596237,3.3790022714102617e-07,14.0,49.52,1.7549928774784245,49.91,1.1278,1.5524,3.5055,0.6724,0.5174,0.4226,0.4226,7
3545,npp,1908,2412,0.896049022674561,-1.38150823116302,36.8704376220703,3670144,1908,1952,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-29 23:05:24.846685,-80.04032401668113,21.317909944625658,18.763367151330403,0.006757456572565627,11.0,21.35,1.0837787002826917,21.93,0.7169,1.0427,2.022,1.0011,0.9085,0.897,0.7706895536342463,7
3662,npp,1743,4025,5.87551784515381,-1.37672591209412,36.8685569763184,3670144,1749,3180,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-02 23:49:18.284956,-80.68680401412342,69.22595832964333,55.82171190739743,0.1215827432915761,18.0,69.33,3.5496478698597698,69.53,1.4132,2.3029,4.2375,0.4533,2.0503,2.6633,0.390674136908272,7
3698,npp,1048,3340,7.26664400100708,-1.37700235843658,36.8745002746582,3670144,1048,2688,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.94712403428001,55.80889508634971,47.04468815469094,0.22384086197196265,15.0,55.9,2.0682789409984763,56.16,1.1402,1.7265,3.4513,0.6046,3.7225,4.3936,0.2095643518302337,7
3734,npp,336,2643,5.26630353927612,-1.37828302383423,36.8689155578613,3670144,338,2132,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-04 23:11:40.433606,-80.01895122908863,32.45147794951631,28.344262732784397,0.16318556068060203,12.0,32.52,1.2365102219381485,33.06,0.8277,1.3342,3.312,0.7824,4.2239,4.1203,1.0700338549396275,7
3905,npp,2532,3569,3.28041911125183,-1.38058531284332,36.8675994873047,3670144,2534,2897,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-08 23:36:49.093001,-81.36786710192258,61.08809808265336,50.76448743424332,0.039554319521698834,16.0,61.18,2.5331140255951103,61.38,1.0111,1.8544,3.4245,0.5629,1.6068,1.8466,1.1072502608151382,7
4022,npp,396,1498,1.13796651363373,-1.38022089004517,36.8732223510742,3670144,396,1123,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-11 22:40:19.895688,97.75922054623328,29.207989952214998,25.579727080356797,0.0014284993433885608,7.0,-29.22,1.184412938166907,-28.91,0.8395,1.4531,3.2715,0.7184,0.7778,0.8175,0.790798475874912,7
4157,npp,227,3113,1.014570713043213,-1.37650847434998,36.8740348815918,3670176,229,2493,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.42038507307666,49.61757962527928,42.377477796472455,3.983129762557384e-11,14.0,49.7,1.7549928774784245,49.91,1.1278,1.5524,3.5055,0.6724,0.7374,0.6822,0.6822,7
4193,npp,2586,2417,0.568886131048203,-1.3776878118515,36.873592376709,3670176,2586,1956,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.88234596946333,21.549503631228813,18.96588035015969,2.384638172213777e-18,11.0,21.61,1.0837787002826917,21.93,0.7169,1.0427,2.022,1.0011,0.6067,0.5695,0.5695,7
4445,npp,279,1958,0.876747667789459,-1.38115692138672,36.8698348999023,3670176,279,1528,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-21 22:52:54.742822,95.00860873946058,4.430158783494894,3.919141811598997,5.117327564577386e-32,9.0,-4.41,1.0,-4.18,0.7436,1.0439,2.0036,1.0,0.8767,0.8767,0.8767,7
4580,npp,125,3574,0.951134860515594,-1.38123786449432,36.8717651367188,3670176,123,2900,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-24 23:36:50.150385,-80.96942627742871,61.18647916368892,50.83483779610539,5.606235488969251e-26,16.0,61.28,2.5331140255951103,61.38,1.0111,1.8544,3.4245,0.5629,0.6873,0.5354,0.5354,7
4868,npp,170,2420,3.75294971466064,-1.37885451316833,36.8705711364746,3670144,170,1959,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-31 23:05:27.810529,-79.85228457583625,21.70104392549091,19.098790911673948,0.12092390162641632,11.0,21.77,1.0837787002826917,21.93,0.7169,1.0427,2.022,1.0011,3.5446,3.7571,1.4967892119541912,7
5039,npp,2356,3348,3.81195068359375,-1.37892937660217,36.8683395385742,3670144,2358,2697,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-04 23:30:34.660101,-81.11667020270822,56.00576994920114,47.19481866337358,0.10406479460188187,15.0,56.11,2.0682789409984763,56.16,1.1402,1.7265,3.4513,0.6046,2.0522,2.3048,0.3596198103870949,7
5120,npp,927,1960,1.65845727920532,-1.37972748279572,36.869083404541,3670144,927,1530,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-06 22:52:54.005058,93.80364494429425,4.306625489358132,3.8101171379449332,0.04575888074553954,9.0,-4.3,1.0,-4.18,0.7436,1.0439,2.0036,1.0,1.6585,1.6585,0.8031745398806245,7
5246,npp,768,3577,1.61479413509369,-1.37889540195465,36.8733024597168,3670144,772,2903,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-09 23:36:49.417261,-80.76173589317966,61.23632145797487,50.87110495685975,0.009725266750133516,16.0,61.34,2.5331140255951103,61.38,1.0111,1.8544,3.4245,0.5629,0.9493,0.909,0.7272152158812919,7
5354,npp,1680,1503,0.473848164081573,-1.38169598579407,36.8733444213867,3670176,1679,1127,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-12 22:40:20.235825,97.94698805558251,28.94578489400996,25.357813941106965,1.8652982909583044e-12,7.0,-28.98,1.184412938166907,-28.91,0.8395,1.4531,3.2715,0.7184,0.2171,0.3404,0.3404,7
5390,npp,968,812,0.582747846841812,-1.38222181797028,36.8687362670898,3670176,968,600,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-13 22:21:31.693047,98.8243928252407,53.81683551754213,45.579208186497304,1.3159515238041596e-19,4.0,-53.85,1.9513309067639726,-53.8,1.0445,1.7625,2.8722,0.5923,0.4393,0.3451,0.3451,7
5426,npp,259,139,0.746626615524292,-1.38079035282135,36.8707656860352,3670176,262,65,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-14 22:02:43.149569,99.43130841256517,68.00598326513209,55.13182835825253,9.157882017332856e-26,1.0,-68.04,3.3166247903554,-68.03,1.6039,2.3476,3.7684,0.4446,0.5611,0.332,0.332,7
5444,npp,2234,3807,0.724460184574127,-1.38098704814911,36.869514465332,3670176,2233,3062,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.87631463711953,65.63367783650409,53.717542286731,3.823190559877805e-17,17.0,65.75,3.0,65.73,1.3314,2.1208,3.5562,0.4922,0.5784,0.3566,0.3566,7
5723,npp,2265,2653,0.495336949825287,-1.37718975543976,36.8741607666016,3670176,2265,2138,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.34207064816903,32.87435146528468,28.70720327315533,1.063348082028005e-28,12.0,32.97,1.2365102219381485,33.06,0.8277,1.3342,3.312,0.7824,0.3655,0.3875,0.3875,7
5750,npp,1550,1961,0.428513437509537,-1.37914705276489,36.8700408935547,3670176,1550,1531,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-22 22:52:51.556461,91.09066477100917,4.289245292199657,3.794812330695974,1.6877339400702745e-23,9.0,-4.24,1.0,-4.18,0.7436,1.0439,2.0036,1.0,0.4285,0.4285,0.4285,7
5930,npp,3010,2193,2.28811454772949,-1.37821388244629,36.8682441711426,3670144,3010,1753,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-27 22:59:08.118062,-83.2458810126218,9.19628392208409,8.130304528666283,0.020723187501749438,10.0,9.22,1.0,9.34,0.8211,1.45,3.2355,0.7199,1.882,1.6473,1.259941970339239,7
6056,npp,2846,3806,11.0680627822876,-1.37941229343414,36.8674278259277,3670144,2843,3062,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-30 23:43:01.764945,-80.79929717592923,65.62512868138289,53.71294721919377,0.15249249152767538,17.0,65.73,3.0,65.73,1.3314,2.1208,3.5562,0.4922,4.0263,5.4478,2.5974088113262477,7
6101,npp,2129,3118,5.51572799682617,-1.37582242488861,36.8690147399902,3670144,2131,2497,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-31 23:24:13.227403,-81.4599537154512,49.764163001557264,42.49654754642816,0.21340268512193936,14.0,49.85,1.7549928774784245,49.91,1.1278,1.5524,3.5055,0.6724,3.3022,3.7089,-0.2800251412781867,7
6164,npp,680,1732,3.59274625778198,-1.3798131942749,36.8728828430176,3670144,680,1316,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-02 22:46:32.595067,98.05671118944994,17.256971316914658,15.219158353222799,0.12227369621133233,8.0,-17.27,1.0442604737599883,-17.1,0.7092,1.3062,2.9078,0.7992,3.2335,2.8712,0.5856588379677721,7
6182,npp,3037,1042,2.53464484214783,-1.37876105308533,36.8729972839355,3670144,3036,765,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-03 22:27:42.278944,98.63395358955454,47.07792527331114,40.38938915488798,0.08416257917141139,5.0,-47.12,1.646109783506203,-46.99,1.0005,1.5888,3.231,0.657,1.6184,1.6653,0.09213222181657343,7
6308,npp,2867,2652,1.33518207073212,-1.38062167167664,36.8719787597656,3670144,2868,2137,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-06 23:11:37.712422,-81.0606748894902,32.836686460011954,28.674479321398497,0.025197821975224705,12.0,32.92,1.2365102219381485,33.06,0.8277,1.3342,3.312,0.7824,1.0447,1.0446,0.5736020576592435,7
6614,npp,2167,811,0.875897347927094,-1.37956702709198,36.8726692199707,3670176,2168,598,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-14 22:21:21.569853,98.93461281206649,53.8465908464024,45.59852848221782,1.4031228870546364e-30,4.0,-53.88,1.9513309067639726,-53.8,1.0445,1.7625,2.8722,0.5923,0.5895,0.5188,0.5188,7
6668,npp,358,3804,1.40433120727539,-1.38240134716034,36.8718566894531,3670176,359,3060,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-15 23:42:55.864369,-81.03266684779733,65.5919849217831,53.68801410860358,2.7622781224081426e-30,17.0,65.7,3.0,65.73,1.3314,2.1208,3.5562,0.4922,0.8051,0.6912,0.6912,7
6704,npp,2695,3115,0.911424517631531,-1.3819807767868,36.8700485229492,3670176,2695,2495,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-16 23:24:05.551953,-80.97289598024628,49.66637664444827,42.41772156278403,1.914197767195232e-32,14.0,49.76,1.7549928774784245,49.91,1.1278,1.5524,3.5055,0.6724,0.6786,0.6129,0.6129,7
6749,npp,1975,2419,0.498141467571259,-1.37627673149109,36.873779296875,3670176,1976,1957,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-17 23:05:15.236678,-81.06518139069915,21.666070311642557,19.067997086958535,1.3774913400382875e-32,11.0,21.72,1.0837787002826917,21.93,0.7169,1.0427,2.022,1.0011,0.5414,0.4987,0.4987,7
6803,npp,541,1039,0.418405175209045,-1.37868762016296,36.8700408935547,3670176,540,763,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-19 22:27:34.613458,98.4634646729748,47.18511933238349,40.47185270792457,1.226837855587078e-26,5.0,-47.22,1.646109783506203,-46.99,1.0005,1.5888,3.231,0.657,0.3328,0.2749,0.2749,7
6839,npp,2899,360,0.596454650163651,-1.37586522102356,36.8691711425781,3670176,2902,199,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-20 22:08:46.083491,99.39328111861555,64.09600375273585,52.74200061214259,1.759925622021805e-20,2.0,-64.12,2.7445598364131496,-64.01,1.3127,2.1317,3.8929,0.4897,0.4845,0.2921,0.2921,7
6866,npp,1804,4032,0.384275138378143,-1.37946474552155,36.8704109191895,3670176,1802,3183,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.87296887163984,69.32526583435825,55.88386948162641,3.360007221570299e-27,18.0,69.44,3.5496478698597698,69.53,1.4132,2.3029,4.2375,0.4533,0.5033,0.1742,0.1742,7
6902,npp,1085,3344,0.748251080513,-1.37902629375458,36.8691062927246,3670176,1083,2693,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.78289541768773,55.90697802131268,47.120650548009785,6.31914681364507e-22,15.0,56.0,2.0682789409984763,56.16,1.1402,1.7265,3.4513,0.6046,0.5709,0.4524,0.4524,7
6938,npp,365,2647,0.527156293392181,-1.37731039524078,36.8681526184082,3670176,365,2134,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.44642749925106,32.627931014676875,28.495894434308305,6.50730850367138e-15,12.0,32.7,1.2365102219381485,33.06,0.8277,1.3342,3.312,0.7824,0.3912,0.4124,0.4124,7
6974,npp,2702,1956,0.668106853961945,-1.37631630897522,36.8693733215332,3670176,2702,1527,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-23 22:52:37.980363,88.87112678103752,4.614129686210755,4.081828615051982,5.972201678109857e-07,9.0,-4.53,1.0,-4.18,0.7436,1.0439,2.0036,1.0,0.6681,0.6681,0.6681,7
7154,npp,1807,2878,3.12213659286499,-1.37571477890015,36.8701400756836,3670144,1806,2321,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-27 23:17:41.364925,-80.48776641610306,41.87797097464231,36.2048887721806,0.06595370818680736,13.0,41.95,1.4867838833500562,42.31,0.9693,1.6747,3.7672,0.6233,2.0174,1.9461,0.7132926217959576,7
7190,npp,1087,2186,3.93733882904053,-1.3767876625061,36.8705444335938,3670144,1087,1746,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-28 22:58:51.060236,-78.4965709290266,8.805542368134216,7.784615366329164,0.13296795158645616,10.0,8.81,1.0,9.34,0.8211,1.45,3.2355,0.7199,3.5312,2.8346,0.3491617087038854,7
7226,npp,369,1498,4.62613964080811,-1.38195013999939,36.8733863830566,3670144,370,1123,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-29 22:40:02.537459,99.28169642789732,29.19089530445546,25.565569882988367,0.23900335042881327,7.0,-29.22,1.184412938166907,-28.91,0.8395,1.4531,3.2715,0.7184,3.7229,3.3233,-1.1441530352345635,7
7325,npp,911,3797,4.46817874908447,-1.38136076927185,36.867359161377,3670144,908,3056,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-01 23:42:44.767166,-80.7557624093267,65.47761961490842,53.61466350809258,0.13685076952396458,17.0,65.58,3.0,65.73,1.3314,2.1208,3.5562,0.4922,1.8263,2.1993,-0.35871596332064026,7
7361,npp,174,3109,2.36671447753906,-1.38210117816925,36.8705101013184,3670144,172,2491,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-02 23:23:54.468633,-80.66980669213764,49.495094657487364,42.28290130336725,0.10721002823402408,14.0,49.58,1.7549928774784245,49.91,1.1278,1.5524,3.5055,0.6724,1.5079,1.5914,-0.4125709283670915,7
7397,npp,2524,2413,2.44608521461487,-1.37788558006287,36.8712615966797,3670144,2524,1953,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-03 23:05:04.174941,-80.34265177808199,21.35249152030204,18.794036832389487,0.07797391591278584,11.0,21.4,1.0837787002826917,21.93,0.7169,1.0427,2.022,1.0011,2.3388,2.4488,0.9913107778250427,7
7442,npp,1804,1724,2.0192985534668,-1.38007974624634,36.8740348815918,3670144,1804,1309,196611,3866755,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-04 22:46:13.883151,96.86498221394451,17.720467181475342,15.623289722096063,0.051227566989798363,8.0,-17.71,1.0442604737599883,-17.1,0.7092,1.3062,2.9078,0.7992,1.7267,1.6137,0.6561538014816606,7
