gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2247,1758,0.870699942111969,-1.4307906627655,36.9319190979004,3670176,2247,1340,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-04-27 22:47:36.543733,98.37546414854751,15.809312416794747,13.950246868539374,2.52178145355394e-19,8.0,-15.84,1.0442604737599883,-16.47,0.4278,0.5603,0.8218,0.9768,0.8445,0.8505,7
1115,npp,1529,1068,1.23499250411987,-1.42740559577942,36.931339263916,3670176,1529,784,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-04-28 22:28:46.206770,98.88105375593818,46.21603443635566,39.705911719528544,1.7558307297994968e-12,5.0,-46.27,1.5732132722552272,-46.63,0.5789,0.8153,1.1945,0.6712,0.814,0.829,7
1889,npp,1881,2673,0.753337025642395,-1.43053674697876,36.9346733093262,3670176,1881,2152,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-05-17 23:12:26.611600,-80.6602471908555,33.78527263098178,29.476634926439672,1.1802616365169044e-19,12.0,33.84,1.2937979144666532,33.5,0.4527,0.7188,1.0328,0.7614,0.574,0.5736,7
1925,npp,1143,1982,0.265578761696815,-1.42819714546204,36.9337882995605,3670176,1143,1551,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-05-18 22:53:36.287555,98.08769719865936,2.990841501906088,2.646225727990255,1.5613853748307608e-25,9.0,-3.02,1.0,-3.49,0.3769,0.5473,0.8419,1.0,0.2656,0.2656,7
1988,npp,2776,608,0.608750939369202,-1.42707800865173,36.9352416992188,3670176,2776,393,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-05-20 22:15:55.634664,98.9443339980064,58.915252628322754,49.26858295783588,1.1456397867382916e-35,3.0,-58.95,2.253202848596432,-59.05,0.7037,0.9517,1.464,0.5751,0.3951,0.3501,7
2051,npp,962,3596,0.471646368503571,-1.42959070205688,36.9347267150879,3670176,965,2917,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.18364867295274,61.65466452276162,51.15075874707969,2.487259686965844e-31,16.0,61.74,2.5331140255951103,61.59,0.7136,1.0836,1.4462,0.5051,0.3057,0.2382,7
2123,npp,2588,2211,0.37260529398918196,-1.42880642414093,36.9355278015137,3670176,2588,1770,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-05-23 22:59:47.449386,-78.73169042107965,10.257460055608252,9.065789225727995,7.184781694431248e-31,10.0,10.26,1.0,9.86,0.4446,0.6016,0.7738,0.9096,0.3182,0.3389,7
2249,npp,414,157,0.820360541343689,-1.42945849895477,36.9311065673828,3670176,411,75,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-05-26 22:03:16.452570,98.99801552602548,67.72768257928931,54.96323770289259,4.214020722944653e-18,1.0,-67.75,3.3166247903554,-67.83,1.1244,1.5914,2.0698,0.3439,0.3148,0.2821,7
2348,npp,942,2437,0.363757848739624,-1.4299236536026,36.9338645935059,3670176,942,1973,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.59175559158277,22.631699243946187,19.90684567997015,1.9471042839024248e-14,11.0,22.66,1.0837787002826917,22.56,0.4796,0.5822,0.7815,0.94,0.3457,0.3419,7
2870,npp,898,151,0.969203233718872,-1.42695212364197,36.9318313598633,3670176,901,72,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-06-11 22:02:59.832850,99.31281790590019,67.8381608093376,55.0242650098569,0.0003253443399867097,1.0,-67.84,3.3166247903554,-67.83,1.1244,1.5914,2.0698,0.3439,0.3597,0.3333,7
3005,npp,3031,1051,0.747937381267548,-1.4311101436615,36.9355964660645,3670176,3031,772,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-06-15 22:27:59.619106,98.82605453175229,46.785254517961874,40.15091858437477,3.1437997388101686e-20,5.0,-46.83,1.646109783506203,-46.63,0.5789,0.8153,1.1945,0.6712,0.5063,0.502,7
3338,npp,455,2194,0.71492338180542,-1.42750871181488,36.9349021911621,3670176,455,1754,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-06-24 22:59:10.057429,-81.40748152261476,9.274805118346043,8.198412036498095,1.2375430624372217e-25,10.0,9.28,1.0,9.86,0.4446,0.6016,0.7738,0.9096,0.6606,0.6503,7
3410,npp,2082,814,0.381456643342972,-1.42875587940216,36.9302978515625,3670176,2084,603,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-06-26 22:21:29.421979,99.33665343368668,53.762102626324236,45.530209012517744,2.10446948135092e-12,4.0,-53.8,1.9513309067639726,-53.53,0.6329,0.8124,1.1264,0.6737,0.3264,0.257,7
3464,npp,281,3805,0.38636115193367,-1.43185889720917,36.9358139038086,3670176,281,3061,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.5903092573815,65.63437252990649,53.70710483254722,2.0543877019328787e-15,17.0,65.72,3.0,65.93,0.735,1.2649,1.7335,0.4327,0.2545,0.1672,7
3500,npp,2641,3118,0.412437975406647,-1.42695760726929,36.9349174499512,3670176,2643,2497,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.94381319408414,49.78761822865038,42.50628753105771,3.2093659524775126e-07,14.0,49.85,1.7549928774784245,50.18,0.7609,0.9833,1.551,0.5566,0.222,0.2296,7
4193,npp,2592,2427,0.477178007364273,-1.42867398262024,36.9354057312012,3670176,2592,1964,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-07-15 23:05:26.741802,-79.0422397342647,22.087365826398173,19.433731456017917,2.470207254663185e-18,11.0,22.14,1.0837787002826917,22.56,0.4796,0.5822,0.7815,0.94,0.4504,0.4486,7
4238,npp,1880,1738,0.380207151174545,-1.42648065090179,36.9309768676758,3670176,1880,1323,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-07-16 22:46:38.194728,98.69495661685126,16.916074921865523,14.919319604722215,1.0130436436855147e-24,8.0,-16.94,1.0442604737599883,-16.47,0.4278,0.5603,0.8218,0.9768,0.3748,0.3714,7
4373,npp,1727,3354,0.623815327882767,-1.43046152591705,36.9305610656738,3670176,1725,2703,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-07-19 23:30:33.604931,-80.67235949079736,56.17235119839944,47.31323993435244,1.9513984913410186e-32,15.0,56.26,2.1127631471468895,56.46,0.6729,0.8812,1.1556,0.6211,0.4255,0.3874,7
4409,npp,997,2659,0.397740542888641,-1.42625939846039,36.9330825805664,3670176,998,2143,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-07-20 23:11:45.063533,-81.4286560946444,33.17274803451568,28.957490882559217,4.743603989657233e-33,12.0,33.23,1.2365102219381485,33.5,0.4527,0.7188,1.0328,0.7614,0.2877,0.3028,7
4445,npp,285,1968,1.17732203006744,-1.43092238903046,36.9297332763672,3670176,285,1538,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-07-21 22:52:54.742822,89.3821319957579,3.89483407260683,3.4457363765722917,5.030974976593395e-32,9.0,-3.83,1.0,-3.49,0.3769,0.5473,0.8419,1.0,1.1773,1.1773,7
4580,npp,131,3585,0.841441750526428,-1.42881298065186,36.9352264404297,3670176,133,2909,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-07-24 23:36:51.929668,-81.10160925749858,61.41254299221997,50.98711881757481,5.432706445917063e-26,16.0,61.51,2.5331140255951103,61.59,0.7136,1.0836,1.4462,0.5051,0.4517,0.425,7
4661,npp,1775,2201,1.074807584285736,-1.42839276790619,36.9354820251465,3670176,1775,1760,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-07-26 22:59:11.279286,-78.12060562696057,9.66301566614031,8.541493167784928,3.4336796714560272e-12,10.0,9.68,1.0,9.86,0.4446,0.6016,0.7738,0.9096,1.0204,0.9777,7
4697,npp,1047,1512,0.991762161254883,-1.42824792861938,36.9316596984863,3670176,1047,1134,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-07-27 22:40:22.733631,98.46192767843245,28.53810591792381,25.00703779488429,0.00040018469924639136,7.0,-28.56,1.184412938166907,-28.41,0.4813,0.583,0.8444,0.9387,0.8924,0.931,7
5318,npp,2399,2203,0.276880338788033,-1.42616128921509,36.9351463317871,3670176,2399,1762,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-08-11 22:59:10.556452,-77.09142362494799,9.773851643434233,8.639724473452075,5.273586415772953e-05,10.0,9.8,1.0,9.86,0.4446,0.6016,0.7738,0.9096,0.2225,0.2519,7
5354,npp,1686,1514,0.397476106882095,-1.43084728717804,36.9327087402344,3670176,1686,1135,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-08-12 22:40:22.015107,99.23856375897297,28.421376191829133,24.908086013431706,1.9403146779645722e-12,7.0,-28.46,1.184412938166907,-28.41,0.4813,0.583,0.8444,0.9387,0.3906,0.3731,7
5390,npp,973,823,0.370234355330467,-1.42765593528748,36.9360504150391,3670176,972,612,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-08-13 22:21:31.693047,98.58385338403197,53.526237644746246,45.36198091361943,1.3718277335569396e-19,4.0,-53.56,1.9513309067639726,-53.53,0.6329,0.8124,1.1264,0.6737,0.3207,0.2494,7
5426,npp,264,150,1.14623212814331,-1.42681968212128,36.9356460571289,3670176,264,71,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-08-14 22:02:43.149569,99.27804173371186,67.83541954490569,55.032716481621954,9.419345280993673e-26,1.0,-67.86,3.3166247903554,-67.83,1.1244,1.5914,2.0698,0.3439,0.4131,0.3942,7
5444,npp,2239,3817,0.452550143003464,-1.42585837841034,36.9335174560547,3670176,2245,3069,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-08-14 23:43:05.974715,-80.71837995884394,65.81652556048178,53.83010511762102,4.003127665327125e-17,17.0,65.93,3.0,65.93,0.735,1.2649,1.7335,0.4327,0.2765,0.1958,7
5723,npp,2271,2663,0.392190128564835,-1.42858552932739,36.9365158081055,3670176,2270,2145,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-08-21 23:11:41.880138,-79.80539026532355,33.332422255800886,29.09507168403776,1.0468461828685434e-28,12.0,33.41,1.2365102219381485,33.5,0.4527,0.7188,1.0328,0.7614,0.2832,0.2986,7
5750,npp,1556,1973,0.324193611741066,-1.43081319332123,36.9360084533691,3670176,1556,1542,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-08-22 22:52:53.335742,100.550028615006,3.5515064884959595,3.142308312499217,1.636223068952535e-23,9.0,-3.54,1.0,-3.49,0.3769,0.5473,0.8419,1.0,0.3242,0.3242,7
6416,npp,709,598,1.14993298053741,-1.42890274524689,36.936222076416,3670176,711,384,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-09 22:15:08.541293,99.11123956214814,59.15063364885783,49.434864105233316,3.000600249494685e-06,3.0,-59.18,2.3545700244418297,-59.05,0.7037,0.9517,1.464,0.5751,0.6315,0.6613,7
6542,npp,534,2202,0.672883689403534,-1.4325760602951,36.9345664978027,3670176,534,1761,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-12 22:59:02.184223,-81.48365908860485,9.710794403525973,8.583850258943347,2.970374088488711e-18,10.0,9.74,1.0,9.86,0.4446,0.6016,0.7738,0.9096,0.6185,0.6121,7
6614,npp,2173,821,0.627980053424835,-1.43078744411469,36.9323463439941,3670176,2171,610,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-14 22:21:21.569853,98.64800660979313,53.58261300910499,45.40130900180717,1.4420486972114327e-30,4.0,-53.61,1.9513309067639726,-53.53,0.6329,0.8124,1.1264,0.6737,0.4528,0.423,7
6704,npp,2700,3125,0.965064167976379,-1.42647087574005,36.932788848877,3670176,2699,2501,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-16 23:24:05.551953,-80.71115862865315,49.97258801669503,42.654978074874,1.9678445960232287e-32,14.0,50.06,1.7549928774784245,50.18,0.7609,0.9833,1.551,0.5566,0.5369,0.5371,7
6803,npp,547,1051,0.28221076726913497,-1.42768228054047,36.9354095458984,3670176,549,772,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-19 22:27:36.392696,99.16400420816274,46.79808011661476,40.16536248163446,1.2040024588227233e-26,5.0,-46.83,1.646109783506203,-46.63,0.5789,0.8153,1.1945,0.6712,0.2234,0.1894,7
6839,npp,2905,371,0.409769833087921,-1.42914021015167,36.9363555908203,3670176,2905,206,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-20 22:08:46.083491,99.18485212920817,63.88814471129295,52.608992058081995,1.7024616585243115e-20,2.0,-63.91,2.7445598364131496,-63.82,0.8706,1.4085,2.0722,0.3886,0.1834,0.1592,7
6866,npp,1811,4043,0.738954544067383,-1.43150329589844,36.9355163574219,3670176,1814,3188,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.21639057515253,69.50456898825385,55.983249489748594,3.327434579063583e-27,18.0,69.61,3.5496478698597698,69.67,1.021,1.3977,1.8249,0.3915,0.3617,0.2893,7
6902,npp,1092,3355,0.880344450473785,-1.43256950378418,36.9328575134277,3670176,1093,2704,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.28882899885802,56.19559147359511,47.330508130139904,6.162564452875528e-22,15.0,56.28,2.1127631471468895,56.46,0.6729,0.8812,1.1556,0.6211,0.5469,0.5468,7
6938,npp,371,2658,0.397564738988876,-1.42549300193787,36.9309043884277,3670176,372,2142,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.5769505613481,33.131504361662955,28.922477115987423,6.251801956393717e-15,12.0,33.19,1.2365102219381485,33.5,0.4527,0.7188,1.0328,0.7614,0.2875,0.3027,7
6974,npp,2708,1968,0.5711044073104861,-1.42751908302307,36.9357604980469,3670176,2708,1538,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-09-23 22:52:39.759644,97.18703923966488,3.8435240566435476,3.4003594515953095,5.679854988032091e-07,9.0,-3.83,1.0,-3.49,0.3769,0.5473,0.8419,1.0,0.5711,0.5711,7
7730,npp,1838,590,1.55303740501404,-1.42781233787537,36.9319839477539,3670176,1836,378,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-10-11 22:14:50.025610,98.8971445338788,59.338950863037645,49.560758414400375,3.051790570131669e-19,3.0,-59.36,2.3545700244418297,-59.05,0.7037,0.9517,1.464,0.5751,0.8027,0.8931,7
7784,npp,39,3577,0.546015053987503,-1.42599999904633,36.9350929260254,3670176,40,2902,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-10-12 23:36:26.120473,-80.88614184252687,61.271193638842206,50.88804934110127,2.5561439292732667e-16,16.0,61.34,2.5331140255951103,61.59,0.7136,1.0836,1.4462,0.5051,0.3351,0.2758,7
7820,npp,2404,2887,0.756694376468658,-1.4312824010849,36.9349365234375,3670176,2405,2328,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-10-13 23:17:37.613936,-79.82112766420735,42.20722297156829,36.47183434812235,9.12039686917446e-24,13.0,42.27,1.4867838833500562,42.64,0.6798,0.9388,1.2473,0.583,0.4248,0.4411,7
7856,npp,1696,2195,0.285624355077744,-1.42820370197296,36.9349784851074,3670176,1696,1755,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-10-14 22:58:47.332389,-71.53781567369171,9.434709026694026,8.33966405977331,4.34815682235455e-30,10.0,9.34,1.0,9.86,0.4446,0.6016,0.7738,0.9096,0.2313,0.2598,7
7892,npp,990,1507,0.400303423404694,-1.428053855896,36.9360160827637,3670176,990,1130,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-10-15 22:39:58.827205,97.62805891568038,28.787157903461203,25.218542242722897,2.5451917764287295e-33,7.0,-28.79,1.184412938166907,-28.41,0.4813,0.583,0.8444,0.9387,0.393,0.3758,7
7991,npp,1560,3809,0.429174661636353,-1.43177163600922,36.9363670349121,3670176,1560,3063,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-10-17 23:42:46.426060,-81.10949775255044,65.69710638602325,53.746473942054614,5.0818659413312255e-31,17.0,65.79,3.0,65.93,0.735,1.2649,1.7335,0.4327,0.2687,0.1857,7
8144,npp,1785,1050,0.3042102009058,-1.42707717418671,36.9367523193359,3670176,1785,771,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-10-21 22:27:30.637276,98.72414790142706,46.84286176061335,40.197452451292314,4.0600911429879845e-12,5.0,-46.86,1.646109783506203,-46.63,0.5789,0.8153,1.1945,0.6712,0.2368,0.2042,7
8990,npp,921,1285,1.53159332275391,-1.42724335193634,36.9312896728516,3670176,921,963,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-11-11 22:33:56.461961,98.69227261795571,38.40972845221399,33.34627232141161,3.033047633464125e-24,6.0,-38.45,1.357151599901897,-38.36,0.5022,0.6881,1.1424,0.7954,1.1688,1.2182,7
9026,npp,214,601,0.5531303882598879,-1.43129456043243,36.9332389831543,3670176,215,387,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-11-12 22:15:07.972410,98.90746618488673,59.097742194789255,49.391401384773864,8.78008454544734e-30,3.0,-59.11,2.253202848596432,-59.05,0.7037,0.9517,1.464,0.5751,0.3704,0.3181,7
9080,npp,1481,3587,0.33757121860981,-1.42864429950714,36.9335021972656,3670176,1481,2910,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-11-13 23:36:42.312221,-81.070859010534,61.46336982069832,51.01691586599158,4.227958823791475e-32,16.0,61.55,2.5331140255951103,61.59,0.7136,1.0836,1.4462,0.5051,0.2528,0.1705,7
9116,npp,752,2896,0.938806116580963,-1.42757153511047,36.9365196228027,3670176,755,2336,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-11-14 23:17:52.046548,-80.64173154508742,42.534504628168094,36.73928763406507,2.3279941434112226e-31,13.0,42.6,1.4867838833500562,42.64,0.6798,0.9388,1.2473,0.583,0.5473,0.5473,7
9152,npp,40,2204,0.261273518204689,-1.42701780796051,36.9317207336426,3670176,40,1764,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-11-15 22:59:03.565197,-79.65945534224262,9.812073605746415,8.672710707584288,4.890200190453575e-31,10.0,9.86,1.0,9.86,0.4446,0.6016,0.7738,0.9096,0.2069,0.2377,7
9314,npp,2247,3129,0.6499263048172,-1.43215882778168,36.9334335327148,3670176,2247,2504,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-11-19 23:24:10.677838,-80.96296973261835,50.09612769006513,42.74887039517715,1.412628065043465e-20,14.0,50.18,1.7549928774784245,50.18,0.7609,0.9833,1.551,0.5566,0.3573,0.3617,7
10025,npp,30,370,2.01490378379822,-1.42716312408447,36.9327583312988,3670176,28,207,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-09 22:08:51.557091,98.88065944098851,63.864126708651845,52.59652146691455,2.404838064179395e-18,2.0,-63.93,2.7445598364131496,-63.82,0.8706,1.4085,2.0722,0.3886,0.7682,0.7829,7
10115,npp,561,2661,0.406433612108231,-1.42999136447906,36.931640625,3670176,562,2144,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.57535011344434,33.289497085434455,29.058105815329498,5.815480005777139e-24,12.0,33.32,1.2365102219381485,33.5,0.4527,0.7188,1.0328,0.7614,0.2947,0.3095,7
10142,npp,2918,1970,0.589492708444595,-1.42974829673767,36.930721282959,3670176,2918,1540,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-12 22:52:46.955684,93.83292748045793,3.72501941236336,3.2957303385578482,1.5695097877080524e-30,9.0,-3.72,1.0,-3.49,0.3769,0.5473,0.8419,1.0,0.5895,0.5895,7
10187,npp,2204,1282,0.898606419563293,-1.42656576633453,36.935417175293,3670176,2204,960,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-13 22:33:56.624338,98.35965418223213,38.51063779642837,33.4345022833298,1.2479911522106857e-32,6.0,-38.57,1.357151599901897,-38.36,0.5022,0.6881,1.1424,0.7954,0.7024,0.7147,7
10223,npp,1493,595,0.703664898872375,-1.42785036563873,36.9313812255859,3670176,1495,382,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-14 22:15:08.073055,99.27241695437371,59.17234198688803,49.4510460320509,2.260287224590682e-31,3.0,-59.24,2.3545700244418297,-59.05,0.7037,0.9517,1.464,0.5751,0.4419,0.4047,7
10268,npp,2757,3584,0.750252306461334,-1.43179297447205,36.9324798583984,3670176,2758,2908,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.23597091959456,61.43199952333049,51.003887975121245,1.9480868446154208e-31,16.0,61.49,2.5331140255951103,61.59,0.7136,1.0836,1.4462,0.5051,0.4157,0.3789,7
10313,npp,2040,2893,1.0472632050514221,-1.42735290527344,36.9352264404297,3670176,2040,2333,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-16 23:17:52.014313,-81.2174717652553,42.45172383031665,36.67636069773271,1.8422283017054746e-29,13.0,42.49,1.4867838833500562,42.64,0.6798,0.9388,1.2473,0.583,0.6202,0.6105,7
10349,npp,1324,2200,0.387715399265289,-1.42592620849609,36.932991027832,3670176,1324,1760,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-17 22:59:01.689210,-77.81060162276236,9.627489660238783,8.510671140360841,1.6797773140335287e-25,10.0,9.63,1.0,9.86,0.4446,0.6016,0.7738,0.9096,0.3334,0.3527,7
10412,npp,2953,819,0.430442839860916,-1.42698812484741,36.9357070922852,3670176,2953,607,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-19 22:21:22.769247,98.76546270842198,53.59991686196448,45.417030512248886,7.86851152078757e-13,4.0,-53.66,1.9513309067639726,-53.53,0.6329,0.8124,1.1264,0.6737,0.3515,0.29,7
10457,npp,2244,144,0.821959972381592,-1.43092715740204,36.9342651367188,3670176,2246,68,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-20 22:02:34.217594,99.40803024874799,67.8850799948988,55.0618671949894,2.2541029156886703e-05,1.0,-67.96,3.3166247903554,-67.83,1.1244,1.5914,2.0698,0.3439,0.3153,0.2827,7
10475,npp,1146,3811,0.470067828893661,-1.43091189861298,36.9334907531738,3670176,1145,3064,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.14312024972602,65.77247649917696,53.80317153400667,1.4759374469071102e-16,17.0,65.82,3.0,65.93,0.735,1.2649,1.7335,0.4327,0.2824,0.2034,7
10511,npp,429,3123,0.476285606622696,-1.42923021316528,36.9314613342285,3670176,428,2500,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2012-12-21 23:24:06.707600,-80.62966123960426,49.945243278102836,42.636682566568574,1.3694647795295188e-09,14.0,50.0,1.7549928774784245,50.18,0.7609,0.9833,1.551,0.5566,0.2584,0.2651,7
11105,npp,2837,138,0.574239253997803,-1.43080592155457,36.9342041015625,3670176,2839,65,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2013-01-05 22:02:28.184769,99.41280507732529,67.97853884843212,55.115543690947035,0.00013467409306591388,1.0,-68.05,3.3166247903554,-67.83,1.1244,1.5914,2.0698,0.3439,0.2406,0.1975,7
11204,npp,301,2421,0.36012314260006,-1.42588651180267,36.9319496154785,3670176,301,1960,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2013-01-07 23:05:10.382559,-79.93399148925633,21.79872143586825,19.18404774392137,4.165069166547461e-10,11.0,21.82,1.0837787002826917,22.56,0.4796,0.5822,0.7815,0.94,0.3424,0.3385,7
11240,npp,2640,1731,0.268113225698471,-1.42760753631592,36.93212890625,3670176,2640,1316,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2013-01-08 22:46:20.066517,97.50464387289047,17.271158114047914,15.231332973663543,1.8115500739768884e-18,8.0,-17.32,1.0442604737599883,-16.47,0.4278,0.5603,0.8218,0.9768,0.2675,0.2619,7
11321,npp,1211,360,0.543145358562469,-1.4299795627594,36.9334831237793,3670176,1210,199,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2013-01-10 22:08:41.222999,99.0955486741821,64.05418285434654,52.71963176302745,6.181920639120557e-31,2.0,-64.12,2.7445598364131496,-63.82,0.8706,1.4085,2.0722,0.3886,0.232,0.211,7
11339,npp,116,4032,1.0210326313972469,-1.43197000026703,36.9294967651367,3670176,118,3183,196611,3866787,6572,ken_nairobi_72_66,-1.42916667,36.93333333,72,66,ken_nairobi,2013-01-10 23:49:05.827030,-81.13714481515973,69.38090434085811,55.919334562393736,1.898235186230717e-25,18.0,69.44,3.5496478698597698,69.67,1.021,1.3977,1.8249,0.3915,0.4412,0.3998,7
