gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1115,586,5.2349591255188,-1.36414647102356,36.7531204223633,3670144,1114,374,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-04-02 22:16:25.090694,99.03393166595258,59.38650887256012,49.59936195617728,0.026362575384353173,3.0,-59.45,2.3545700244418297,-59.71,4.8835,6.8053,9.8055,0.5495,3.0726,2.8766,2.354307278921945,7
125,npp,2379,3576,8.115134716033939,-1.36514329910278,36.7486228942871,3670144,2378,2902,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-04-03 23:37:59.344444,-80.99410585438092,61.22356819272973,50.862528243334765,0.025146377508087805,16.0,61.32,2.5331140255951103,61.01,4.1559,5.7502,7.9001,0.6503,4.6731,5.2775,4.779302470264328,7
377,npp,47,3117,5.06066131591797,-1.36883902549744,36.7500953674316,3670144,45,2496,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-04-09 23:25:23.656067,-80.52233489320523,49.73117930197797,42.47135453746008,0.07438618100084543,14.0,49.82,1.7549928774784245,49.34,3.9411,5.0528,6.5584,0.7401,3.744,3.7453,2.271568381631808,7
413,npp,2401,2421,2.62570714950562,-1.36347472667694,36.7495803833008,3670144,2402,1960,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-04-10 23:06:35.081311,-82.12982497049997,21.794831664831182,19.181222652219994,0.043734741666329194,11.0,21.82,1.0837787002826917,21.03,3.341,4.2624,6.0127,0.8773,2.2293,2.3036,1.4371316486525691,7
1430,npp,2785,2882,23.8104076385498,-1.36665987968445,36.7532653808594,3670144,2787,2323,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-06 23:18:52.774111,-81.13385560596586,42.00677411328563,36.31286647647521,0.17768840805481856,13.0,42.09,1.4867838833500562,41.675,3.7722,5.9641,7.7969,0.627,15.7428,14.9293,11.40895493530419,7
1511,npp,1345,1499,6.37121725082397,-1.36809539794922,36.7528533935547,3670144,1346,1124,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-08 22:41:12.122768,99.68774575568199,29.103372646393826,25.492624166148417,0.07881026026291227,7.0,-29.17,1.184412938166907,-29.69,3.4454,5.1989,7.2166,0.7193,4.7293,4.5827,3.021318963380308,7
1790,npp,1342,355,1.04975163936615,-1.3636314868927,36.7499809265137,3670176,1340,196,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-15 22:09:42.654366,98.82979976709558,64.17566727039213,52.79511129292634,7.087200491948018e-17,2.0,-64.22,2.7445598364131496,-64.38,4.373,7.1733,9.415,0.5213,1.5084,0.5472,0.5472,7
1808,npp,248,4030,3.83663630485535,-1.3654203414917,36.7482986450195,3670176,248,3182,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.17600545566748,69.29200500973727,55.867632653525845,1.752875786147995e-05,18.0,69.41,3.5496478698597698,69.27,3.5208,5.4789,8.8057,0.6825,3.2768,2.6186,2.6186,7
1925,npp,1138,1953,1.57067847251892,-1.36521208286285,36.7475242614746,3670176,1138,1524,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-18 22:53:36.287555,101.89540760913292,4.673246579941145,4.134188762054568,1.3906869016352797e-25,9.0,-4.7,1.0,-5.16,2.5341,3.7395,5.1961,1.0,1.5707,1.5707,1.5707,7
1988,npp,2772,579,1.92921686172485,-1.36901140213013,36.747486114502,3670176,2774,368,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-20 22:15:55.634664,99.10913186364327,59.556557301803096,49.715430727824824,1.1244644715939285e-35,3.0,-59.6,2.3545700244418297,-59.71,4.8835,6.8053,9.8055,0.5495,1.6686,1.0601,1.0601,7
2051,npp,956,3567,2.79018306732178,-1.3632732629776,36.7476081848145,3670176,955,2895,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.04536538427449,61.046181174093014,50.74110746599812,2.392834273400759e-31,16.0,61.14,2.5331140255951103,61.01,4.1559,5.7502,7.9001,0.6503,2.571,1.8145,1.8145,7
2123,npp,2583,2183,1.93526542186737,-1.36568939685822,36.7513465881348,3670176,2583,1743,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-23 22:59:47.449386,-80.18932019911186,8.623196264265113,7.624025203064314,7.624621091855089e-31,10.0,8.64,1.0,8.35,2.9054,4.6041,6.8022,0.8122,1.0707,1.5719,1.5719,7
2213,npp,1126,802,2.0449783802032497,-1.36437118053436,36.7484283447266,3670176,1127,589,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-25 22:22:06.780030,98.894761795114,54.08007634841977,45.77149168154015,6.0093955514486394e-24,4.0,-54.13,1.9513309067639726,-54.26,4.091,5.9501,8.1634,0.6285,1.7382,1.2852,1.2852,7
2249,npp,409,128,6.558837890625,-1.36457800865173,36.7500648498535,3670176,409,60,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-26 22:03:16.452570,99.15610173602516,68.17792813654144,55.22456123127999,5.069368058826022e-18,1.0,-68.21,3.3166247903554,-68.285,4.8347,6.2226,10.3672,0.601,3.8409,3.9416,3.9416,7
2348,npp,937,2409,1.27246570587158,-1.36645972728729,36.7484588623047,3670176,937,1949,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.23209533463867,21.146059310929143,18.614745005182964,2.365943432878888e-14,11.0,21.19,1.0837787002826917,21.03,3.341,4.2624,6.0127,0.8773,0.9807,1.1164,1.1164,7
2510,npp,28,3334,7.22863960266113,-1.3642190694809,36.7484283447266,3670144,27,2682,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-01 23:31:00.166670,-81.00142359617259,55.66190478968118,46.939476133572455,0.029447589133752932,15.0,55.75,2.0682789409984763,55.71,3.7905,6.2535,8.9208,0.598,4.211,4.3226,3.73918729340287,7
2546,npp,2360,2637,5.47618865966797,-1.36512744426727,36.7478294372559,3670144,2360,2127,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.43417451893424,32.18232341574501,28.11665062239439,0.08476768828151149,12.0,32.25,1.2365102219381485,32.16,3.2571,5.5737,8.7467,0.6709,3.6607,3.6741,1.9946909920953932,7
2600,npp,915,1258,6.85438585281372,-1.36725616455078,36.7482795715332,3670144,916,938,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-04 22:34:29.212436,99.28491671124317,39.42776883502874,34.18961960928536,0.2195287843454634,6.0,-39.49,1.4276677814245327,-39.49,3.29,5.4003,7.6037,0.6925,4.758,4.7464,0.39711756233641626,7
2690,npp,1450,3559,4.63706016540527,-1.36925041675568,36.7476463317871,3670144,1449,2889,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.01753111761022,60.8769307316154,50.621244696918865,0.09994812644574219,16.0,60.97,2.5331140255951103,61.01,4.1559,5.7502,7.9001,0.6503,3.3001,3.0156,1.0354376612710066,7
2834,npp,1611,795,7.73877620697021,-1.36401069164276,36.7513160705566,3670144,1610,580,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-10 22:21:48.372144,98.82487733622479,54.27057326735394,45.91006332232184,0.0060974215574621056,4.0,-54.32,1.9513309067639726,-54.26,4.091,5.9501,8.1634,0.6285,4.6561,4.8636,4.742798490649095,7
2924,npp,2142,3097,3.55020952224731,-1.36630249023438,36.7529411315918,3670144,2141,2483,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-12 23:24:30.559670,-80.63163809886252,49.1375379620311,42.00312440926864,0.0014478713699452323,14.0,49.22,1.7549928774784245,49.34,3.9411,5.0528,6.5584,0.7401,2.8833,2.6275,2.598814916446724,7
3005,npp,3026,1022,2.27034759521484,-1.3662782907486,36.7488136291504,3670176,3028,751,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-15 22:27:59.619106,99.12276920232364,47.71166373264905,40.882803860394986,2.730470673682438e-20,5.0,-47.77,1.646109783506203,-47.525,3.4942,4.8736,6.6466,0.7673,2.1581,1.742,1.742,7
3185,npp,2106,1937,1.003063023090363,-1.36938488483429,36.751220703125,3670176,2106,1508,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-19 22:52:59.414429,95.73796378278298,5.600723266120777,4.953692159849301,3.1788172062912894e-33,9.0,-5.63,1.0,-5.16,2.5341,3.7395,5.1961,1.0,1.0031,1.0031,1.0031,7
3500,npp,2636,3089,3.49035143852234,-1.36734318733215,36.7524833679199,3670176,2635,2478,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.23771133439487,48.89867596052526,41.81510452294385,3.8209003419570873e-07,14.0,48.98,1.7549928774784245,49.34,3.9411,5.0528,6.5584,0.7401,2.8492,2.5832,2.5832,7
3545,npp,1909,2394,1.91536521911621,-1.36950302124023,36.74853515625,3670144,1909,1936,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-06-29 23:05:24.846685,-79.81762984255369,20.370106665567523,17.93765410016191,0.006866781277515335,11.0,20.4,1.0837787002826917,21.03,3.341,4.2624,6.0127,0.8773,1.5739,1.6804,1.5443560124080296,7
3599,npp,473,1017,7.22249126434326,-1.36503267288208,36.7520446777344,3670144,473,747,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-01 22:27:43.993510,97.98834609904722,47.9245104304977,41.05104036570547,0.0876470885021852,5.0,-47.93,1.646109783506203,-47.525,3.4942,4.8736,6.6466,0.7673,5.1665,5.5418,3.8053446013538794,7
3635,npp,2839,338,8.55515670776367,-1.36597716808319,36.7478828430176,3670144,2840,184,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-02 22:08:55.459565,98.83528161535138,64.52379856755203,53.00847811345708,0.16876189458726845,2.0,-64.54,2.8345692104261015,-64.38,4.373,7.1733,9.415,0.5213,4.227,4.4599,1.1164061321517416,7
3662,npp,1745,4009,9.26298427581787,-1.36677706241608,36.7517433166504,3670144,1749,3172,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-02 23:49:20.064229,-81.16499602534397,68.9761079888489,55.68139666333698,0.1218915678002954,18.0,69.09,3.5496478698597698,69.27,3.5208,5.4789,8.8057,0.6825,4.8055,6.3222,3.907296383994711,7
3698,npp,1049,3322,9.13046169281006,-1.36468136310577,36.7493591308594,3670144,1049,2670,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-03 23:30:30.750816,-80.89409032791832,55.3412003105077,46.702470875926636,0.22412317744652965,15.0,55.44,2.0682789409984763,55.71,3.7905,6.2535,8.9208,0.598,5.1305,5.4599,1.0195939032487553,7
3905,npp,2533,3552,4.97497892379761,-1.36893057823181,36.7521514892578,3670144,2534,2883,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-08 23:36:49.093001,-81.3324400471333,60.72786196681532,50.520100818559705,0.03948492346114693,16.0,60.83,2.4157378735459294,61.01,4.1559,5.7502,7.9001,0.6503,3.4186,3.2353,2.4530286241798205,7
4022,npp,397,1480,2.71239447593689,-1.36807322502136,36.7516860961914,3670144,396,1110,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-11 22:40:19.895688,97.69421119894375,30.051169392337492,26.30087404439442,0.0014012660180347026,7.0,-30.07,1.184412938166907,-29.69,3.4454,5.1989,7.2166,0.7193,1.6401,1.951,1.9232382570426736,7
4157,npp,228,3095,2.18365025520325,-1.36502170562744,36.752571105957,3670176,230,2482,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.36273598740938,49.06963503252436,41.9513117375731,3.5403943625529486e-11,14.0,49.16,1.7549928774784245,49.34,3.9411,5.0528,6.5584,0.7401,2.1047,1.6161,1.6161,7
4193,npp,2587,2399,2.91044569015503,-1.36539494991302,36.7513198852539,3670176,2587,1940,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-15 23:05:26.741802,-79.65941636984206,20.600737167224487,18.139592204938694,2.147580640403622e-18,11.0,20.66,1.0837787002826917,21.03,3.341,4.2624,6.0127,0.8773,2.492,2.5534,2.5534,7
4373,npp,1722,3327,2.18236041069031,-1.36733114719391,36.7482872009277,3670176,1721,2675,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-19 23:30:33.604931,-80.8799331940753,55.4698238529055,46.800633245289944,1.8666522658465227e-32,15.0,55.57,2.0682789409984763,55.71,3.7905,6.2535,8.9208,0.598,1.7711,1.305,1.305,7
4868,npp,171,2402,4.54395771026611,-1.36652946472168,36.7480888366699,3670144,171,1943,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-07-31 23:05:27.810529,-79.62937337431241,20.751877608806332,18.272309847036926,0.12117681553808836,11.0,20.82,1.0837787002826917,21.03,3.341,4.2624,6.0127,0.8773,3.9993,3.9865,1.5857569847130457,7
5039,npp,2357,3331,4.56733417510986,-1.36777603626251,36.749095916748,3670144,2358,2679,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-04 23:30:34.660101,-81.06497145034027,55.56310255170521,46.871646175066324,0.10403904147048251,15.0,55.67,2.0682789409984763,55.71,3.7905,6.2535,8.9208,0.598,2.9242,2.7312,0.6699888597476589,7
5120,npp,928,1942,2.53412866592407,-1.36768805980682,36.7490310668945,3670144,928,1513,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-06 22:52:54.005058,94.17501055793761,5.34794730731464,4.730859212657617,0.04567249656920944,9.0,-5.34,1.0,-5.16,2.5341,3.7395,5.1961,1.0,2.5341,2.5341,1.6292410412763128,7
5246,npp,769,3560,3.736732006073,-1.36403298377991,36.7510795593262,3670144,772,2889,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-09 23:36:51.196535,-81.40265939984944,60.87877798920958,50.628950645531646,0.00968161369055829,16.0,60.99,2.5331140255951103,61.01,4.1559,5.7502,7.9001,0.6503,2.9446,2.4301,2.2382888326483656,7
5318,npp,2395,2175,1.41564083099365,-1.36977326869965,36.7505416870117,3670176,2395,1736,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-11 22:59:10.556452,-77.8995313707291,8.136863641282961,7.19504767761347,4.830762822852396e-05,10.0,8.17,1.0,8.35,2.9054,4.6041,6.8022,0.8122,0.5511,1.1498,1.1498,7
5354,npp,1681,1486,1.9657496213913,-1.36758542060852,36.7526092529297,3670176,1682,1114,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-12 22:40:22.015107,99.75494120421105,29.732379112407347,26.031103048641935,1.6638980625969604e-12,7.0,-29.78,1.184412938166907,-29.69,3.4454,5.1989,7.2166,0.7193,1.0097,1.4139,1.4139,7
5390,npp,968,794,5.0927734375,-1.36274814605713,36.7478408813477,3670176,969,580,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-13 22:21:31.693047,98.83116252156114,54.29588953553429,45.9358508067292,1.1937760059393467e-19,4.0,-54.34,1.9513309067639726,-54.26,4.091,5.9501,8.1634,0.6285,3.3001,3.2007,3.2007,7
5426,npp,260,121,6.43095827102661,-1.36804497241974,36.7520942687988,3670176,262,56,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-14 22:02:43.149569,99.40399487438779,68.28779797166366,55.29452426110706,8.504931130620297e-26,1.0,-68.33,3.3166247903554,-68.285,4.8347,6.2226,10.3672,0.601,3.8023,3.8647,3.8647,7
5444,npp,2235,3790,4.0612277984619105,-1.36984729766846,36.7525825500488,3670176,2234,3051,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.8370560493762,65.32595570507326,53.52699648664256,3.4329588121090826e-17,17.0,65.45,3.0,65.44,4.2497,6.2279,10.3572,0.6004,3.0173,2.4385,2.4385,7
5633,npp,1721,345,1.077060997486115,-1.36929821968079,36.7512321472168,3670176,1721,188,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-19 22:08:57.928859,98.9251002954453,64.3808058268156,52.9288872796272,8.72326289926497e-32,2.0,-64.42,2.7445598364131496,-64.38,4.373,7.1733,9.415,0.5213,1.5183,0.5615,0.5615,7
5723,npp,2266,2635,3.25714421272278,-1.36496162414551,36.7512664794922,3670176,2266,2125,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.21690928784426,32.061713980878196,28.017724619055123,1.1209892331684185e-28,12.0,32.16,1.2365102219381485,32.16,3.2571,5.5737,8.7467,0.6709,1.8661,2.1853,2.1853,7
5750,npp,1551,1943,1.62990832328796,-1.36709702014923,36.7500343322754,3670176,1551,1514,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-22 22:52:51.556461,91.99600436946335,5.328202939749311,4.7134853698329335,1.8331036783252104e-23,9.0,-5.28,1.0,-5.16,2.5341,3.7395,5.1961,1.0,1.6299,1.6299,1.6299,7
5777,npp,837,1255,2.48874044418335,-1.36754441261292,36.7480392456055,3670176,838,936,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-23 22:34:03.011361,99.21623361472459,39.551900994562644,34.29680406953289,1.7234036244205079e-16,6.0,-39.61,1.4276677814245327,-39.49,3.29,5.4003,7.6037,0.6925,1.7001,1.7234,1.7234,7
5930,npp,3011,2176,2.39113140106201,-1.36705458164215,36.7527656555176,3670144,3011,1736,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-27 22:59:08.118062,-83.08798613886337,8.20793300041136,7.257912873880266,0.020868580714681693,10.0,8.23,1.0,8.35,2.9054,4.6041,6.8022,0.8122,1.5266,1.9421,1.5286537547982797,7
6101,npp,2130,3101,9.84984970092773,-1.3653666973114,36.753532409668,3670144,2132,2485,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-08-31 23:24:13.227403,-81.40238584244646,49.24550993159457,42.093611752673844,0.21366784217415388,14.0,49.34,1.7549928774784245,49.34,3.9411,5.0528,6.5584,0.7401,6.4729,7.2898,3.0566339656128285,7
6137,npp,1397,2404,5.92057752609253,-1.36671674251556,36.7504577636719,3670144,1397,1945,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-01 23:05:22.911179,-80.39584711674924,20.853660752226762,18.361651345808998,0.16568106283272122,11.0,20.93,1.0837787002826917,21.03,3.341,4.2624,6.0127,0.8773,5.2695,5.1942,1.9117432644048065,7
6164,npp,681,1714,4.86562871932983,-1.3673540353775,36.7504844665527,3670144,681,1301,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-02 22:46:32.595067,97.92976592653726,18.24195993162105,16.08124063593891,0.12224094258553209,8.0,-18.26,1.0442604737599883,-18.09,3.0162,4.7011,6.8577,0.7954,3.897,3.8703,1.4484746055039182,7
6182,npp,3038,1024,5.02007865905762,-1.36665964126587,36.752140045166,3670144,3037,752,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-03 22:27:42.278944,98.58443448172451,47.65419807295718,40.84439000505505,0.08407611447966433,5.0,-47.7,1.646109783506203,-47.525,3.4942,4.8736,6.6466,0.7673,3.8285,3.8519,2.186192383462772,7
6614,npp,2168,793,3.05867552757263,-1.36679315567017,36.7502174377441,3670176,2168,578,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-14 22:21:21.569853,98.89348520056527,54.32701760087379,45.956039884461475,1.3202174712385119e-30,4.0,-54.37,1.9513309067639726,-54.26,4.091,5.9501,8.1634,0.6285,2.2577,1.9223,1.9223,7
6704,npp,2695,3097,4.57721662521362,-1.36347472667694,36.7493782043457,3670176,2696,2483,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-16 23:24:05.551953,-80.96378727741329,49.11787136087929,41.99125045003583,1.8315456113880304e-32,14.0,49.22,1.7549928774784245,49.34,3.9411,5.0528,6.5584,0.7401,3.4685,3.3876,3.3876,7
6803,npp,542,1021,1.73368346691132,-1.36654508113861,36.7488708496094,3670176,541,750,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-19 22:27:34.613458,98.41711117486904,47.7611410948176,40.92626930683594,1.3061465981740483e-26,5.0,-47.8,1.646109783506203,-47.525,3.4942,4.8736,6.6466,0.7673,1.832,1.3303,1.3303,7
6839,npp,2901,343,3.91902327537537,-1.37051904201508,36.751392364502,3670176,2902,187,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-20 22:08:46.083491,99.32718029769838,64.41782008376573,52.94676948552885,1.9317975867925353e-20,2.0,-64.45,2.8345692104261015,-64.38,4.373,7.1733,9.415,0.5213,2.5914,2.043,2.043,7
6866,npp,1805,4015,4.62708473205566,-1.36795580387115,36.7520561218262,3670176,1803,3175,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.83852269092394,69.05599629352429,55.73323764558052,3.532551981131205e-27,18.0,69.18,3.5496478698597698,69.27,3.5208,5.4789,8.8057,0.6825,3.4995,3.1581,3.1581,7
6902,npp,1086,3327,2.34682941436768,-1.36739313602448,36.7504119873047,3670176,1084,2675,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.73016980300928,55.46488869719001,46.79754464130943,6.864445798304754e-22,15.0,55.57,2.0682789409984763,55.71,3.7905,6.2535,8.9208,0.598,1.8506,1.4034,1.4034,7
6938,npp,366,2630,3.51902461051941,-1.36598563194275,36.7525177001953,3670176,365,2122,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.3283414773427,31.860850082049975,27.844682657431218,7.22636350770602e-15,12.0,31.93,1.2365102219381485,32.16,3.2571,5.5737,8.7467,0.6709,2.0779,2.361,2.361,7
6974,npp,2703,1938,2.08237361907959,-1.36423861980438,36.7492065429688,3670176,2703,1509,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-23 22:52:37.980363,90.13525741030595,5.649805412705724,4.997436927732025,6.728714957975757e-07,9.0,-5.57,1.0,-5.16,2.5341,3.7395,5.1961,1.0,2.0824,2.0824,2.0824,7
7154,npp,1809,2861,3.69550490379333,-1.36917400360107,36.7491226196289,3670144,1811,2307,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-27 23:17:43.144154,-81.5791269854959,41.257386672913306,35.697282069434614,0.06621092207806153,13.0,41.33,1.4867838833500562,41.675,3.7722,5.9641,7.7969,0.627,2.2137,2.3171,1.0053357981700544,7
7190,npp,1088,2168,5.59087610244751,-1.36439037322998,36.7485313415527,3670144,1088,1729,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-28 22:58:51.060236,-77.71230852973501,7.765337211687423,6.866335132537558,0.133262213730475,10.0,7.77,1.0,8.35,2.9054,4.6041,6.8022,0.8122,4.7263,4.541,1.9008222779294357,7
7226,npp,370,1480,5.83379173278809,-1.36925601959229,36.7519302368164,3670144,370,1110,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-09-29 22:40:02.537459,99.17552287230794,30.033378617389396,26.286170563033522,0.23929556241026148,7.0,-30.07,1.184412938166907,-29.69,3.4454,5.1989,7.2166,0.7193,4.2755,4.1961,-0.5447998783684458,7
7361,npp,175,3091,3.6785671710968,-1.37001132965088,36.7497901916504,3670144,173,2479,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-10-02 23:23:54.468633,-80.60485542934018,48.94857176558587,41.85741889325248,0.10722216336879478,14.0,49.04,1.7549928774784245,49.34,3.9411,5.0528,6.5584,0.7401,2.9565,2.7225,0.5982251653417099,7
7478,npp,1086,1016,4.67830514907837,-1.36737132072449,36.747989654541,3670144,1084,747,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-10-05 22:27:23.591524,98.41840255659861,47.932166674244186,41.05824364374686,0.028751779695834163,5.0,-47.96,1.646109783506203,-47.525,3.4942,4.8736,6.6466,0.7673,3.6209,3.5897,3.0200726007707557,7
7613,npp,902,2623,7.02443981170654,-1.36339437961578,36.7473106384277,3670144,903,2117,196611,3866755,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-10-08 23:11:17.331810,-81.10794252510257,31.551162355862314,27.58006835032038,0.0036562336113026787,12.0,31.62,1.2365102219381485,32.16,3.2571,5.5737,8.7467,0.6709,4.9128,4.7129,4.640463063399423,7
7820,npp,2399,2857,1.24878287315369,-1.36965787410736,36.7500076293945,3670176,2397,2303,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-10-13 23:17:35.834701,-78.86161129905346,41.12908528868727,35.59075723489284,7.77135741465723e-24,13.0,41.19,1.4867838833500562,41.675,3.7722,5.9641,7.7969,0.627,0.5681,0.783,0.783,7
7892,npp,985,1478,2.63550901412964,-1.36393678188324,36.7478141784668,3670176,985,1109,196611,3866787,5028,ken_nairobi_28_51,-1.36666667,36.75,28,51,ken_nairobi,2012-10-15 22:39:58.827205,98.21259365942007,30.13891321948243,26.375127968317372,2.382468829879663e-33,7.0,-30.16,1.184412938166907,-29.69,3.4454,5.1989,7.2166,0.7193,1.5752,1.8957,1.8957,7
