lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.71,0.701,0.825
2,0.479,0.543,0.645
3,0.325,0.412,0.48
4,0.233,0.305,0.337
5,0.185,0.219,0.215
6,0.149,0.151,0.107
7,0.116,0.098,0.018
8,0.086,0.058,-0.051
9,0.066,0.03,-0.101
10,0.045,0.01,-0.143
11,0.034,-0.002,-0.172
12,0.028,-0.008,-0.189
13,0.018,-0.009,-0.207
14,0.008,-0.007,-0.221
15,0.002,-0.003,-0.228
16,0.001,0.003,-0.225
17,0.002,0.009,-0.216
18,0.008,0.016,-0.201
19,0.016,0.023,-0.182
20,0.022,0.028,-0.157
21,0.018,0.033,-0.129
22,0.011,0.037,-0.091
23,0.018,0.039,-0.035
24,0.029,0.04,0.037
25,0.038,0.04,0.12
26,0.034,0.036,0.202
27,0.017,0.032,0.276
28,-0.009,0.031,0.331
29,-0.023,0.032,0.363
30,0.0,0.033,0.378
31,0.033,0.033,0.359
32,0.063,0.033,0.307
33,0.07,0.033,0.233
34,0.052,0.031,0.146
35,0.042,0.027,0.069
36,0.029,0.022,-0.002
37,0.034,0.017,-0.053
38,0.029,0.014,-0.097
39,0.024,0.012,-0.132
40,0.018,0.011,-0.159
41,0.012,0.012,-0.178
42,0.01,0.014,-0.191
43,0.013,0.018,-0.198
44,0.007,0.023,-0.207
45,0.007,0.028,-0.207
46,0.011,0.034,-0.201
47,0.014,0.039,-0.192
48,0.024,0.046,-0.175
49,0.026,0.053,-0.154
50,0.037,0.06,-0.12
51,0.039,0.066,-0.081
52,0.042,0.071,-0.029
53,0.059,0.075,0.043
54,0.079,0.08,0.128
55,0.099,0.085,0.218
56,0.117,0.089,0.305
57,0.147,0.092,0.394
58,0.184,0.092,0.459
59,0.183,0.09,0.47
60,0.141,0.087,0.426
61,0.081,0.082,0.346
62,0.051,0.076,0.264
63,0.051,0.069,0.19
64,0.047,0.062,0.108
65,0.019,0.056,0.019
66,0.015,0.049,-0.046
67,0.013,0.041,-0.093
68,0.011,0.031,-0.129
69,0.012,0.02,-0.155
70,-0.002,0.009,-0.18
71,-0.02,-0.002,-0.203
72,-0.033,-0.011,-0.221
73,-0.027,-0.019,-0.225
74,-0.018,-0.025,-0.223
75,-0.001,-0.028,-0.211
76,-0.005,-0.029,-0.207
77,-0.007,-0.026,-0.198
78,-0.003,-0.021,-0.185
79,-0.005,-0.014,-0.166
80,-0.003,-0.004,-0.135
81,0.008,0.007,-0.084
82,0.012,0.018,-0.029
83,0.011,0.028,0.035
84,0.017,0.036,0.113
85,0.032,0.042,0.203
86,0.016,0.047,0.28
87,-0.014,0.052,0.335
88,-0.005,0.057,0.382
89,0.04,0.061,0.408
90,0.086,0.063,0.395
91,0.139,0.066,0.353
92,0.139,0.065,0.276
93,0.117,0.062,0.189
94,0.113,0.057,0.116
95,0.095,0.05,0.038
96,0.079,0.045,-0.03
97,0.051,0.04,-0.093
98,0.031,0.038,-0.138
99,0.017,0.035,-0.171
100,0.004,0.032,-0.195
101,-0.005,0.028,-0.21
102,-0.01,0.025,-0.222
103,-0.015,0.022,-0.228
104,-0.021,0.019,-0.23
105,-0.024,0.018,-0.225
106,-0.002,0.017,-0.208
107,0.005,0.018,-0.196
108,0.013,0.019,-0.176
109,0.019,0.021,-0.151
110,0.021,0.024,-0.115
111,0.019,0.027,-0.068
112,0.031,0.031,0.001
113,0.042,0.039,0.084
114,0.074,0.047,0.184
115,0.102,0.054,0.281
116,0.13,0.061,0.376
117,0.129,0.064,0.436
118,0.095,0.066,0.45
119,0.049,0.066,0.415
120,0.019,0.064,0.349
121,0.021,0.06,0.279
122,0.039,0.056,0.205
123,0.062,0.052,0.134
124,0.062,0.048,0.06
125,0.051,0.043,-0.009
126,0.045,0.037,-0.064
127,0.032,0.031,-0.11
128,0.017,0.024,-0.15
129,0.007,0.019,-0.177
130,-0.0,0.014,-0.194
131,-0.002,0.01,-0.206
132,-0.004,0.007,-0.214
133,-0.001,0.006,-0.214
134,0.001,0.005,-0.21
135,-0.0,0.005,-0.203
136,-0.001,0.006,-0.193
137,0.002,0.009,-0.175
138,0.02,0.013,-0.144
139,0.032,0.019,-0.11
140,0.026,0.026,-0.075
141,0.032,0.031,-0.022
142,0.037,0.035,0.039
143,0.057,0.038,0.12
144,0.06,0.041,0.204
145,0.031,0.045,0.269
146,0.012,0.048,0.32
147,0.024,0.052,0.359
148,0.053,0.054,0.382
149,0.085,0.056,0.372
150,0.089,0.057,0.32
151,0.069,0.057,0.239
152,0.056,0.054,0.155
153,0.052,0.049,0.078
154,0.053,0.044,0.01
155,0.046,0.04,-0.052
156,0.043,0.038,-0.097
157,0.044,0.035,-0.13
158,0.042,0.033,-0.154
159,0.038,0.03,-0.171
160,0.026,0.028,-0.186
161,0.004,0.025,-0.204
162,-0.006,0.024,-0.213
163,-0.002,0.022,-0.21
164,0.003,0.02,-0.204
165,0.007,0.019,-0.195
166,0.002,0.018,-0.187
167,-0.0,0.018,-0.173
168,0.018,0.017,-0.139
169,0.023,0.015,-0.102
170,0.035,0.013,-0.049
171,0.025,0.012,0.009
172,0.012,0.013,0.073
173,0.015,0.015,0.152
174,0.025,0.016,0.237
175,0.052,0.016,0.323
176,0.074,0.015,0.387
177,0.053,0.014,0.405
178,-0.014,0.013,0.362
179,-0.04,0.01,0.304
180,-0.029,0.008,0.238
181,-0.007,0.006,0.165
182,0.004,0.006,0.089
183,0.003,0.004,0.017
184,-0.006,0.0,-0.049
185,-0.009,-0.006,-0.097
186,-0.011,-0.013,-0.134
187,-0.009,-0.019,-0.162
188,-0.022,-0.025,-0.187
189,-0.025,-0.029,-0.202
190,-0.017,-0.033,-0.206
191,-0.007,-0.036,-0.209
192,-0.006,-0.036,-0.211
193,-0.019,-0.033,-0.215
194,-0.027,-0.029,-0.212
195,-0.035,-0.023,-0.208
196,-0.036,-0.017,-0.197
197,-0.03,-0.009,-0.175
198,-0.023,-0.0,-0.144
199,-0.012,0.009,-0.102
200,-0.005,0.019,-0.051
201,0.008,0.027,0.018
202,0.017,0.032,0.098
203,0.004,0.037,0.176
204,-0.008,0.043,0.252
205,-0.001,0.049,0.32
206,0.04,0.055,0.384
207,0.115,0.06,0.436
208,0.161,0.063,0.436
209,0.152,0.065,0.376
210,0.13,0.064,0.294
211,0.103,0.061,0.201
212,0.091,0.057,0.117
213,0.081,0.054,0.037
214,0.062,0.052,-0.036
215,0.026,0.05,-0.101
216,0.005,0.048,-0.145
217,-0.004,0.043,-0.171
218,-0.009,0.038,-0.19
219,-0.008,0.033,-0.2
220,-0.002,0.028,-0.204
221,-0.001,0.024,-0.207
222,0.001,0.02,-0.206
223,0.01,0.017,-0.198
224,0.012,0.015,-0.191
225,0.009,0.015,-0.183
226,0.02,0.015,-0.161
227,0.018,0.016,-0.135
228,0.017,0.017,-0.1
229,0.027,0.02,-0.05
230,0.04,0.025,0.017
231,0.05,0.031,0.093
232,0.073,0.038,0.178
233,0.088,0.042,0.258
234,0.092,0.044,0.329
235,0.066,0.044,0.373
236,0.014,0.044,0.375
237,-0.021,0.041,0.343
238,-0.012,0.036,0.301
239,0.018,0.029,0.248
240,0.045,0.023,0.181
241,0.051,0.019,0.104
242,0.034,0.014,0.022
243,0.022,0.009,-0.045
244,0.007,0.004,-0.102
245,0.001,-0.001,-0.143
246,-0.008,-0.005,-0.174
247,-0.023,-0.009,-0.201
248,-0.032,-0.011,-0.217
249,-0.031,-0.013,-0.225
250,-0.018,-0.015,-0.224
251,-0.014,-0.015,-0.222
252,-0.017,-0.013,-0.22
253,-0.018,-0.011,-0.216
254,-0.019,-0.007,-0.206
255,-0.011,-0.002,-0.189
256,-0.012,0.003,-0.172
257,-0.01,0.007,-0.142
258,0.002,0.011,-0.1
259,0.025,0.013,-0.042
260,0.045,0.014,0.028
261,0.06,0.015,0.107
262,0.049,0.017,0.18
263,0.01,0.02,0.24
264,-0.009,0.024,0.298
265,0.007,0.027,0.35
266,0.043,0.028,0.379
267,0.057,0.028,0.361
268,0.047,0.028,0.302
269,0.036,0.025,0.224
270,0.013,0.021,0.135
271,0.007,0.016,0.058
272,0.015,0.012,-0.01
273,0.007,0.011,-0.073
274,-0.001,0.01,-0.119
275,-0.008,0.009,-0.154
276,-0.017,0.007,-0.18
277,-0.013,0.004,-0.192
278,-0.004,0.001,-0.196
279,-0.001,-0.002,-0.2
280,0.005,-0.005,-0.2
281,0.005,-0.007,-0.2
282,0.005,-0.008,-0.196
283,-0.004,-0.008,-0.195
284,-0.001,-0.007,-0.184
285,-0.01,-0.006,-0.175
286,-0.004,-0.005,-0.147
287,-0.007,-0.005,-0.114
288,-0.011,-0.003,-0.07
289,-0.005,-0.0,-0.013
290,0.004,0.005,0.057
291,0.014,0.009,0.132
292,0.031,0.013,0.216
293,0.053,0.015,0.299
294,0.02,0.016,0.343
295,-0.029,0.017,0.353
296,-0.046,0.018,0.338
297,-0.042,0.017,0.301
298,0.012,0.017,0.261
299,0.054,0.016,0.197
300,0.045,0.017,0.11
301,0.045,0.016,0.039
302,0.052,0.015,-0.017
303,0.042,0.012,-0.069
304,0.034,0.009,-0.11
305,0.016,0.006,-0.147
306,0.01,0.004,-0.171
307,0.002,0.002,-0.187
308,-0.005,-0.0,-0.2
309,-0.015,-0.001,-0.212
310,-0.023,-0.001,-0.217
311,-0.025,-0.001,-0.215
312,-0.027,-0.001,-0.211
313,-0.023,0.0,-0.2
314,-0.015,0.002,-0.183
315,-0.004,0.004,-0.158
316,0.003,0.007,-0.127
317,-0.001,0.009,-0.093
318,0.012,0.01,-0.041
319,0.021,0.01,0.022
320,0.019,0.01,0.093
321,0.016,0.012,0.172
322,-0.001,0.015,0.239
323,0.005,0.019,0.307
324,0.034,0.021,0.373
325,0.063,0.022,0.408
326,0.078,0.022,0.4
327,0.058,0.021,0.336
328,0.032,0.019,0.247
329,0.005,0.015,0.152
330,0.004,0.01,0.074
331,-0.004,0.006,-0.002
332,-0.01,0.003,-0.064
333,-0.018,-0.001,-0.114
334,-0.019,-0.005,-0.146
335,-0.007,-0.008,-0.163
336,-0.012,-0.01,-0.181
337,-0.018,-0.011,-0.194
338,-0.02,-0.011,-0.204
339,-0.025,-0.01,-0.213
340,-0.014,-0.008,-0.21
341,-0.014,-0.004,-0.207
342,-0.014,-0.0,-0.2
343,-0.011,0.005,-0.188
344,0.003,0.01,-0.162
345,0.006,0.015,-0.133
346,0.018,0.019,-0.091
347,0.036,0.024,-0.039
348,0.043,0.03,0.02
349,0.04,0.036,0.082
350,0.051,0.042,0.159
351,0.059,0.045,0.238
352,0.076,0.046,0.317
353,0.075,0.046,0.373
354,0.045,0.045,0.388
355,0.036,0.044,0.378
356,0.045,0.043,0.343
357,0.065,0.042,0.288
358,0.049,0.041,0.2
359,0.023,0.038,0.108
360,0.02,0.032,0.037
361,0.018,0.024,-0.023
362,0.011,0.015,-0.077
363,0.0,0.008,-0.12
364,-0.011,0.002,-0.152
365,-0.013,-0.001,-0.173
366,-0.009,-0.003,-0.185
367,0.001,-0.005,-0.19
368,0.008,-0.005,-0.193
369,0.008,-0.003,-0.197
370,0.003,-0.001,-0.199
371,-0.004,0.003,-0.197
372,-0.005,0.008,-0.189
373,0.002,0.012,-0.173
374,0.001,0.018,-0.154
375,0.008,0.023,-0.125
376,0.013,0.03,-0.087
377,0.016,0.037,-0.041
378,0.024,0.043,0.023
379,0.014,0.048,0.09
380,0.014,0.052,0.164
381,0.053,0.056,0.254
382,0.088,0.058,0.333
383,0.138,0.059,0.406
384,0.158,0.058,0.435
385,0.109,0.056,0.392
386,0.036,0.052,0.299
387,0.006,0.047,0.213
388,-0.007,0.04,0.132
389,-0.002,0.032,0.06
390,0.012,0.023,0.001
391,0.008,0.013,-0.055
392,0.001,0.003,-0.102
393,-0.009,-0.007,-0.141
394,-0.019,-0.016,-0.171
395,-0.02,-0.024,-0.188
396,-0.016,-0.03,-0.196
397,-0.023,-0.033,-0.208
398,-0.026,-0.032,-0.216
399,-0.023,-0.026,-0.216
400,-0.025,-0.015,-0.212
