gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1641,2863,3.66557312011719,-1.20755445957184,36.6398773193359,3670144,1641,2308,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-04-04 23:19:07.217118,-80.98138693230052,41.326971857324175,35.7574642624944,0.07222137260450873,13.0,41.41,1.4867838833500562,40.87,0.5658,0.8218,2.6762,0.6231,2.4248,2.284,1.1326078584077257,7
413,npp,2380,2399,1.39463937282562,-1.20479249954224,36.6360244750977,3670144,2380,1941,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-04-10 23:06:31.522757,-79.84073900783302,20.6194592445097,18.157778082033083,0.04357987725683884,11.0,20.66,1.0837787002826917,19.93,0.4785,0.6492,1.5789,0.7887,1.1998,1.1,0.4052260515753815,7
440,npp,1664,1709,2.72789859771729,-1.2082451581955,36.6367874145508,3670144,1664,1296,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-04-11 22:47:41.164631,97.38261968502545,18.48325559839853,16.29262584738777,0.020358492583539507,8.0,-18.53,1.0442604737599883,-19.25,0.4403,0.726,2.6543,0.7053,2.4291,1.924,1.5994339120122372,7
1277,npp,605,1936,2.44220471382141,-1.20562481880188,36.6393203735352,3670144,605,1507,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-02 22:53:45.913057,91.6793210726566,5.719338005402938,5.0593061323381185,0.026848619312686426,9.0,-5.68,1.0,-6.32,0.4044,0.512,2.2061,1.0,2.4422,2.4422,2.014164805231356,7
1511,npp,1324,1476,2.38589549064636,-1.20900762081146,36.6345138549805,3670144,1324,1107,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-08 22:41:08.564214,98.11503055471444,30.19282314895702,26.424591176846345,0.07860286069011757,7.0,-30.25,1.184412938166907,-30.77,0.4665,0.6391,1.8537,0.8012,1.9869,1.9116,0.6584707275770658,7
1637,npp,1128,3091,1.017059803009033,-1.20628201961517,36.637508392334,3670144,1128,2479,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-11 23:25:02.185425,-81.12704838518377,48.94642600855348,41.8605115504754,0.018005585347070786,14.0,49.04,1.7549928774784245,48.77,0.6455,0.8034,1.6828,0.6373,0.6338,0.6482,0.3611452303971851,7
1790,npp,1322,334,0.69683963060379,-1.21101713180542,36.6401748657227,3670176,1321,181,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-15 22:09:40.875085,98.88689255503981,64.56144917589353,53.040189793664965,6.426295009173107e-17,2.0,-64.62,2.8345692104261015,-64.78,0.8879,1.9523,5.0048,0.2623,0.0691,0.1828,0.1828,7
1988,npp,2750,557,0.656267702579498,-1.20740234851837,36.6380348205566,3670176,2748,349,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-20 22:15:52.076146,98.88048343215303,60.02901145890025,50.042067973543865,1.1613994130413289e-35,3.0,-60.1,2.3545700244418297,-60.19,0.8119,1.5412,3.8321,0.3322,0.1362,0.218,0.218,7
2051,npp,935,3547,0.492570102214813,-1.20582485198975,36.6387710571289,3670176,936,2879,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.1328251409876,60.61196954010001,50.446264214999616,2.4422547681149174e-31,16.0,60.72,2.4157378735459294,60.57,0.6989,1.1405,2.1329,0.449,0.2438,0.2211,0.2211,7
2312,npp,1640,3084,0.454121112823486,-1.21036505699158,36.6355628967285,3670176,1640,2475,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-27 23:24:47.175024,-81.10889241876195,48.739949444173575,41.695205382271574,4.179551108245164e-21,14.0,48.83,1.7549928774784245,48.77,0.6455,0.8034,1.6828,0.6373,0.313,0.2894,0.2894,7
2348,npp,916,2388,0.5593453347682951,-1.20659220218658,36.636157989502,3670176,916,1931,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-28 23:05:56.851106,-80.65600034130966,20.029042326553554,17.64120900040711,2.6794005524532407e-14,11.0,20.09,1.0837787002826917,19.93,0.4785,0.6492,1.5789,0.7887,0.4291,0.4412,0.4412,7
2411,npp,2545,1009,1.33076703548431,-1.20874118804932,36.6380577087402,3670144,2547,742,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-30 22:28:16.203129,99.39259957953756,48.11587665962177,41.20317798810768,0.005887713765121597,5.0,-48.19,1.646109783506203,-48.31,0.5596,1.0772,2.9127,0.4753,0.6661,0.6326,0.5387348861613515,7
2456,npp,1826,329,4.27731037139893,-1.20660412311554,36.6397972106934,3670144,1829,178,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-05-31 22:09:25.882590,99.17156532792153,64.66163633350438,53.09841891034111,0.029032774559929742,2.0,-64.71,2.8345692104261015,-64.78,0.8879,1.9523,5.0048,0.2623,1.3323,1.1218,0.6589438222314219,7
2510,npp,7,3314,2.16433644294739,-1.2061859369278,36.6386756896973,3670144,8,2661,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.11175997452466,55.13619612668118,46.554133847718276,0.029957528596645643,15.0,55.24,2.0682789409984763,55.19,0.6707,0.9939,2.7667,0.5152,1.0779,1.115,0.6374008937549567,7
2546,npp,2339,2616,3.20701956748962,-1.20594644546509,36.635627746582,3670144,2340,2112,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-02 23:12:08.068627,-81.55887061585436,31.252334105326398,27.32595069764438,0.0848530214445479,12.0,31.31,1.2365102219381485,31.26,0.4561,0.6713,3.1541,0.7628,2.5628,2.4463,1.0935272880131623,7
2636,npp,173,551,4.89702653884888,-1.206139087677,36.6393280029297,3670144,171,343,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-05 22:15:35.339295,98.82159051026035,60.17204199940683,50.13595199201604,0.13806881725783515,3.0,-60.23,2.4157378735459294,-60.19,0.8119,1.5412,3.8321,0.3322,1.9012,1.6269,-0.5742676801014812,7
2690,npp,1429,3539,3.42347192764282,-1.2104811668396,36.6373481750488,3670144,1430,2872,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-06 23:37:09.629587,-81.1112364126161,60.435004078137396,50.32034034697859,0.09981113867075646,16.0,60.54,2.4157378735459294,60.57,0.6989,1.1405,2.1329,0.449,1.4571,1.537,-0.05424309833057994,7
2753,npp,3035,2154,0.981030702590942,-1.20555782318115,36.640495300293,3670144,3036,1715,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-08 22:59:27.220130,-79.11044439600234,6.944668293480869,6.141402823655271,0.04030241743875292,10.0,6.96,1.0,7.07,0.3636,0.5928,1.7893,0.8637,0.9002,0.8473,0.20477708673076955,7
2834,npp,1591,773,1.59698784351349,-1.21045935153961,36.6342277526855,3670144,1591,557,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-10 22:21:46.592862,98.90818995697894,54.8398805612108,46.33163353127345,0.006036770991013827,4.0,-54.89,2.0682789409984763,-54.88,0.7266,1.2052,2.6547,0.4249,0.7015,0.6785,0.5822585353340183,7
2960,npp,1396,2380,0.371402487158775,-1.20821440219879,36.6393508911133,3670176,1396,1924,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-13 23:05:38.464644,-81.06387311572284,19.624983251707217,17.28774686417137,1.6956494590058965e-06,11.0,19.67,1.0837787002826917,19.93,0.4785,0.6492,1.5789,0.7887,0.2557,0.2929,0.2929,7
3005,npp,3005,1000,0.488423824310303,-1.2097407579422,36.6395111083984,3670176,3004,736,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-15 22:27:56.060544,98.76333974598408,48.38591093442378,41.41256354503684,2.6140508883398926e-20,5.0,-48.46,1.7549928774784245,-48.31,0.5596,1.0772,2.9127,0.4753,0.1766,0.2322,0.2322,7
3338,npp,429,2144,0.28543631732463803,-1.20570755004883,36.639575958252,3670176,429,1706,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-24 22:59:06.498874,-76.337350569942,6.378540559891392,5.641154815034692,1.5392991487538944e-25,10.0,6.38,1.0,7.07,0.3636,0.5928,1.7893,0.8637,0.2046,0.2465,0.2465,7
3410,npp,2056,764,0.400728225708008,-1.20954370498657,36.6403350830078,3670176,2056,547,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-26 22:21:25.863417,98.85410610917033,55.0654111712477,46.49668208101338,2.791869833526329e-12,4.0,-55.12,2.0682789409984763,-54.88,0.7266,1.2052,2.6547,0.4249,0.1231,0.1703,0.1703,7
3545,npp,1887,2372,0.696795701980591,-1.20483267307281,36.6368827819824,3670144,1887,1917,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-06-29 23:05:21.288130,-78.85656724304063,19.223607696087313,16.937276947675223,0.006920267915420062,11.0,19.23,1.0442604737599883,19.93,0.4785,0.6492,1.5789,0.7887,0.5576,0.5496,0.4392733500322538,7
3599,npp,453,995,2.46808886528015,-1.21173429489136,36.6381759643555,3670144,454,732,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-01 22:27:42.214230,98.59996426241295,48.57129800529624,41.558370613099356,0.08768658779074308,5.0,-48.61,1.7549928774784245,-48.31,0.5596,1.0772,2.9127,0.4753,1.3046,1.1732,-0.22474695758800434,7
3635,npp,2818,317,8.05950212478638,-1.20834457874298,36.6389694213867,3670144,2821,170,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-02 22:08:53.680284,98.91602450311345,64.90409125740062,53.24815795473015,0.16868222877798228,2.0,-64.93,2.898275349237888,-64.78,0.8879,1.9523,5.0048,0.2623,2.6192,2.1137,-0.5755232262713039,7
3662,npp,1723,3987,4.65069532394409,-1.20705723762512,36.636100769043,3670144,1722,3162,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.70675684005062,68.62215071880696,55.48139281623386,0.12197931611172629,18.0,68.76,3.5496478698597698,68.94,0.8363,1.4069,4.5522,0.3639,1.4259,1.6926,-0.25206016004621823,7
3698,npp,1028,3301,5.80376625061035,-1.2062714099884,36.6346664428711,3670144,1030,2648,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-03 23:30:28.971535,-81.00122545909741,54.79105099474658,46.29766287541508,0.2241102137646839,15.0,54.91,2.0682789409984763,55.19,0.6707,0.9939,2.7667,0.5152,2.8376,2.9899,-0.58298610938298,7
3734,npp,316,2604,4.6561713218689,-1.2064825296402,36.636417388916,3670144,316,2104,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-04 23:11:38.654326,-80.13150235273103,30.68498785852668,26.841749777563653,0.1631238893601257,12.0,30.77,1.2365102219381485,31.26,0.4561,0.6713,3.1541,0.7628,3.7347,3.5517,0.9510908237699311,7
3851,npp,1243,543,2.35699272155762,-1.20751321315765,36.6408500671387,3670144,1242,336,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-07 22:15:11.253991,98.93015225626597,60.35773541787406,50.263104003126124,0.04563985019050567,3.0,-60.4,2.4157378735459294,-60.19,0.8119,1.5412,3.8321,0.3322,0.8497,0.7831,0.05548485011130544,7
3905,npp,2511,3531,1.38306653499603,-1.20923805236816,36.6400299072266,3670144,2516,2866,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-08 23:36:45.534445,-80.7507719527348,60.25371356143442,50.19649374401435,0.039425745130982584,16.0,60.37,2.4157378735459294,60.57,0.6989,1.1405,2.1329,0.449,0.6125,0.6209,-0.007646529693057458,7
4058,npp,2723,769,1.012443423271179,-1.20775556564331,36.6399993896484,3670176,2725,552,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-12 22:21:29.568810,99.11148779765713,54.94285053509343,46.40864633124156,2.1351865929157002e-07,4.0,-54.99,2.0682789409984763,-54.88,0.7266,1.2052,2.6547,0.4249,0.4189,0.4301,0.4301,7
4121,npp,920,3762,0.771912813186646,-1.20995831489563,36.6363830566406,3670176,920,3034,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-13 23:43:03.840900,-80.96721573245982,64.8208794484234,53.20416226520678,0.00010787091877563882,17.0,64.95,2.898275349237888,65.06,0.7869,1.4088,2.5661,0.3635,0.2923,0.2806,0.2806,7
4157,npp,207,3072,0.789801180362701,-1.20749485492706,36.6362800598145,3670176,205,2467,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.51346052469458,48.364860938028954,41.4006782166859,3.35085384454259e-11,14.0,48.47,1.7549928774784245,48.77,0.6455,0.8034,1.6828,0.6373,0.5043,0.5034,0.5034,7
4193,npp,2566,2378,0.360367089509964,-1.20606696605682,36.639720916748,3670176,2567,1922,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.0508757329383,19.481942931962507,17.16367898087874,2.0703023972517083e-18,11.0,19.56,1.0837787002826917,19.93,0.4785,0.6492,1.5789,0.7887,0.2455,0.2842,0.2842,7
4868,npp,150,2381,3.39352607727051,-1.20670318603516,36.6364707946777,3670144,150,1925,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-07-31 23:05:26.031247,-81.49208741070494,19.661314852766456,17.3211896319466,0.12125249365474046,11.0,19.72,1.0837787002826917,19.93,0.4785,0.6492,1.5789,0.7887,3.0442,2.6765,0.7434272362483518,7
5039,npp,2335,3310,2.2061288356781,-1.20572543144226,36.6405067443848,3670144,2333,2657,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.80224628964963,55.023561838414146,46.47565955023823,0.10402417279196348,15.0,55.14,2.0682789409984763,55.19,0.6707,0.9939,2.7667,0.5152,1.0981,1.1365,-0.5219095644954037,7
5120,npp,907,1921,1.21129167079926,-1.20814847946167,36.6383590698242,3670144,907,1493,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-06 22:52:52.225777,96.56833102086965,6.556179159309227,5.798763104100163,0.04562563066144729,9.0,-6.55,1.0,-6.32,0.4044,0.512,2.2061,1.0,1.2113,1.2113,0.48391154552603555,7
5246,npp,748,3539,1.37684679031372,-1.20981323719025,36.6396293640137,3670144,746,2872,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-09 23:36:47.637980,-80.79455228029288,60.411423508954265,50.31073046893333,0.009663774912439416,16.0,60.54,2.4157378735459294,60.57,0.6989,1.1405,2.1329,0.449,0.6099,0.6182,0.4641348792326238,7
5282,npp,33,2846,0.695394575595856,-1.2085052728653,36.6362113952637,3670144,35,2294,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-10 23:17:59.097602,-81.65620163794351,40.67236104326236,35.2206054995284,0.002432166307030249,13.0,40.77,1.4276677814245327,40.87,0.5658,0.8218,2.6762,0.6231,0.4235,0.4333,0.3945250906903242,7
5318,npp,2374,2154,0.22219116985797882,-1.21004855632782,36.6382255554199,3670176,2374,1716,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-11 22:59:08.777172,-78.74893621626694,6.902868050964016,6.105158445604788,4.6975904159503225e-05,10.0,6.96,1.0,7.07,0.3636,0.5928,1.7893,0.8637,0.1414,0.1919,0.1919,7
5354,npp,1660,1464,0.388475507497787,-1.20900285243988,36.639331817627,3670176,1660,1098,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-12 22:40:18.456551,98.2193842334071,30.77565981546438,26.922112948282827,1.5838611565378535e-12,7.0,-30.82,1.2365102219381485,-30.77,0.4665,0.6391,1.8537,0.8012,0.3094,0.3113,0.3113,7
5390,npp,948,773,0.361112549901009,-1.21054112911224,36.6384010314941,3670176,949,557,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-13 22:21:29.913766,98.91313348799686,54.83547866609685,46.335464625975725,1.148845118966052e-19,4.0,-54.89,2.0682789409984763,-54.88,0.7266,1.2052,2.6547,0.4249,0.1039,0.1534,0.1534,7
5426,npp,238,98,0.939657926559448,-1.20929002761841,36.6375579833984,3670176,235,44,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-14 22:02:39.591057,98.94227879913211,68.65068125569836,55.50240569445127,8.298447357769862e-26,1.0,-68.7,3.3166247903554,-68.65,0.9379,1.6158,3.0854,0.3169,0.3082,0.2978,0.2978,7
5444,npp,2214,3769,0.700626969337463,-1.21098518371582,36.635570526123,3670176,2215,3039,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.20330605679221,64.94316833410333,53.28814369599228,3.239423265286588e-17,17.0,65.08,2.898275349237888,65.06,0.7869,1.4088,2.5661,0.3635,0.2677,0.2546,0.2546,7
5723,npp,2245,2614,0.300059095025063,-1.20573258399963,36.6394271850586,3670176,2246,2110,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.3415005197605,31.129336043820942,27.224587856410572,1.1349070452332017e-28,12.0,31.22,1.2365102219381485,31.26,0.4561,0.6713,3.1541,0.7628,0.2118,0.2289,0.2289,7
5750,npp,1530,1922,0.276004910469055,-1.20792007446289,36.63916015625,3670176,1530,1494,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-22 22:52:49.777180,94.77336633692904,6.529137594840938,5.774968676605513,1.8882397832590736e-23,9.0,-6.5,1.0,-6.32,0.4044,0.512,2.2061,1.0,0.276,0.276,0.276,7
5777,npp,816,1232,0.514745652675629,-1.20952236652374,36.6347961425781,3670176,814,916,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-23 22:33:59.452806,98.12834392435029,40.42300083325653,35.01496456318807,2.2531916595659283e-16,6.0,-40.47,1.4276677814245327,-40.32,0.5147,0.7941,2.3046,0.6448,0.3163,0.3319,0.3319,7
5903,npp,634,2846,0.726520180702209,-1.20587313175201,36.6387023925781,3670144,634,2294,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-26 23:17:54.875097,-80.47996314661347,40.66789604732816,35.217776851932896,0.0014317992428684646,13.0,40.77,1.4276677814245327,40.87,0.5658,0.8218,2.6762,0.6231,0.4453,0.4527,0.4298734829022953,7
6056,npp,2826,3769,6.07492923736572,-1.20994627475739,36.6400108337402,3670144,2825,3038,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-30 23:42:59.985664,-80.83140275615914,64.94181404825444,53.28806069372086,0.15380278675645864,17.0,65.08,2.898275349237888,65.06,0.7869,1.4088,2.5661,0.3635,2.122,2.2079,-0.2441071225470357,7
6101,npp,2109,3078,5.17527484893799,-1.20792412757874,36.6361351013184,3670144,2108,2471,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.55534235271489,48.538495422627285,41.54189923279726,0.21392525917987829,14.0,48.65,1.7549928774784245,48.77,0.6455,0.8034,1.6828,0.6373,3.0032,3.2985,-0.11201206069746261,7
6137,npp,1376,2382,4.39399194717407,-1.20771670341492,36.6387100219727,3670144,1376,1926,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-01 23:05:19.352623,-79.35817918835009,19.71590948009225,17.369502107183976,0.16580123492276008,11.0,19.77,1.0837787002826917,19.93,0.4785,0.6492,1.5789,0.7887,3.9673,3.4656,0.8223071343027533,7
6164,npp,660,1693,3.65790462493896,-1.20668303966522,36.6360702514648,3670144,660,1282,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-02 22:46:30.815786,98.50100134806813,19.39637403408391,17.090183163073952,0.1222750570494701,8.0,-19.41,1.0442604737599883,-19.25,0.4403,0.726,2.6543,0.7053,3.3197,2.5799,0.6305249781423057,7
6182,npp,3017,1002,2.29978132247925,-1.20554971694946,36.6364555358887,3670144,3017,737,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-03 22:27:40.499664,98.75692664343684,48.342853572046174,41.38574456438175,0.08406018420370305,5.0,-48.4,1.7549928774784245,-48.31,0.5596,1.0772,2.9127,0.4753,1.2087,1.0932,-0.24693287234173122,7
6650,npp,1418,97,1.43566858768463,-1.20561385154724,36.6372985839844,3670176,1417,43,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-15 22:02:29.480609,99.09627641424015,68.67465021004138,55.51147771017972,1.0993948426989372e-34,1.0,-68.72,3.3166247903554,-68.65,0.9379,1.6158,3.0854,0.3169,0.4577,0.455,0.455,7
6839,npp,2879,320,0.876001060009003,-1.20926606655121,36.6399078369141,3670176,2876,172,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-20 22:08:42.524980,98.82470106403741,64.83151937277384,53.20825763020935,1.984109025175237e-20,2.0,-64.88,2.898275349237888,-64.78,0.8879,1.9523,5.0048,0.2623,0.1407,0.2297,0.2297,7
6866,npp,1784,3994,0.550965785980225,-1.2098685503006,36.6367607116699,3670176,1784,3165,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.1572301579248,68.72968327175737,55.549096602852174,3.5056348517534696e-27,18.0,68.86,3.5496478698597698,68.94,0.8363,1.4069,4.5522,0.3639,0.2709,0.2005,0.2005,7
6902,npp,1065,3306,0.700692534446716,-1.2078013420105,36.6355171203613,3670176,1065,2653,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.84147512176853,54.91502867774604,46.39347856875482,7.003257166968204e-22,15.0,55.04,2.0682789409984763,55.19,0.6707,0.9939,2.7667,0.5152,0.3703,0.361,0.361,7
6938,npp,345,2608,0.24160135537385902,-1.20518004894257,36.6350364685059,3670176,345,2107,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.59034457479927,30.86195029602829,26.994490987617674,7.575307504668492e-15,12.0,30.95,1.2365102219381485,31.26,0.4561,0.6713,3.1541,0.7628,0.1646,0.1843,0.1843,7
6974,npp,2683,1917,0.387368708848953,-1.21121144294739,36.6373901367188,3670176,2683,1489,196611,3866787,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-23 22:52:36.201081,96.98148358663782,6.775303416536889,5.992053302964426,7.153374667029488e-07,9.0,-6.79,1.0,-6.32,0.4044,0.512,2.2061,1.0,0.3874,0.3874,0.3874,7
7019,npp,1965,1228,1.0010712146759029,-1.2105598449707,36.6372222900391,3670144,1964,912,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-24 22:33:45.896804,98.13721630174538,40.580042812883654,35.141016030738506,0.005375978159878026,6.0,-40.62,1.4276677814245327,-40.32,0.5147,0.7941,2.3046,0.6448,0.657,0.6455,0.5597932516590134,7
7154,npp,1788,2839,2.8790910243988,-1.21137094497681,36.6367263793945,3670144,1787,2288,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.507048758388,40.418210524320145,35.00869094948818,0.06643191223774114,13.0,40.51,1.4276677814245327,40.87,0.5658,0.8218,2.6762,0.6231,1.9531,1.7939,0.7348065634857845,7
7190,npp,1068,2147,2.95162224769592,-1.21086847782135,36.6356658935547,3670144,1068,1709,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-28 22:58:49.280963,-78.10990630866935,6.5360686609624,5.780525610423386,0.1335551792266601,10.0,6.55,1.0,7.07,0.3636,0.5928,1.7893,0.8637,2.8708,2.5493,0.42009117600536783,7
7226,npp,349,1457,4.39574384689331,-1.21017730236053,36.6344871520996,3670144,348,1093,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-09-29 22:39:58.978941,97.68051219025419,31.106213313117873,27.201535698239873,0.24018747486452197,7.0,-31.13,1.2365102219381485,-30.77,0.4665,0.6391,1.8537,0.8012,3.5502,3.5219,-0.3072984920075812,7
7361,npp,154,3069,2.59628129005432,-1.21005702018738,36.6341438293457,3670144,153,2465,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.74549846000328,48.27570857858986,41.331194355848844,0.10735248105260829,14.0,48.38,1.7549928774784245,48.77,0.6455,0.8034,1.6828,0.6373,1.5336,1.6547,-0.05677125299429897,7
7397,npp,2504,2374,1.95425164699554,-1.20554387569427,36.6375045776367,3670144,2504,1919,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-10-03 23:05:02.395667,-80.58460201569117,19.281313436062764,16.988164415006946,0.07797579241061003,11.0,19.34,1.0442604737599883,19.93,0.4785,0.6492,1.5789,0.7887,1.7618,1.5413,0.29816778887941076,7
7442,npp,1784,1685,2.08689641952515,-1.20679533481598,36.6371192932129,3670144,1784,1275,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-10-04 22:46:12.103869,98.88448381122508,19.809532092302977,17.44896197379234,0.05115044519739922,8.0,-19.84,1.0837787002826917,-19.25,0.4403,0.726,2.6543,0.7053,1.7678,1.4719,0.6564319672648397,7
7478,npp,1065,994,3.02988815307617,-1.20675504207611,36.6360206604004,3670144,1065,732,196611,3866755,1201,ken_nairobi_1_13,-1.20833333,36.6375,1,13,ken_nairobi,2012-10-05 22:27:21.812242,98.59335193463168,48.5978098646937,41.580381074961664,0.028732598357660972,5.0,-48.64,1.7549928774784245,-48.31,0.5596,1.0772,2.9127,0.4753,1.6247,1.4402,0.982129393426225,7
