lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.799,0.785,0.874
2,0.602,0.62,0.72
3,0.452,0.483,0.564
4,0.358,0.371,0.43
5,0.279,0.28,0.306
6,0.21,0.207,0.192
7,0.155,0.151,0.093
8,0.112,0.109,0.012
9,0.084,0.078,-0.048
10,0.067,0.057,-0.09
11,0.053,0.043,-0.12
12,0.046,0.036,-0.14
13,0.038,0.034,-0.154
14,0.034,0.035,-0.162
15,0.034,0.039,-0.165
16,0.036,0.045,-0.161
17,0.042,0.052,-0.153
18,0.05,0.059,-0.14
19,0.059,0.065,-0.121
20,0.068,0.071,-0.096
21,0.079,0.076,-0.061
22,0.093,0.08,-0.015
23,0.102,0.082,0.037
24,0.106,0.083,0.097
25,0.107,0.082,0.164
26,0.097,0.08,0.229
27,0.075,0.077,0.289
28,0.043,0.074,0.333
29,0.019,0.071,0.36
30,0.01,0.067,0.363
31,0.023,0.062,0.34
32,0.036,0.056,0.291
33,0.037,0.05,0.218
34,0.041,0.043,0.146
35,0.054,0.035,0.084
36,0.054,0.027,0.022
37,0.047,0.02,-0.034
38,0.036,0.013,-0.083
39,0.024,0.007,-0.122
40,0.013,0.003,-0.151
41,0.007,-0.0,-0.17
42,0.002,-0.001,-0.185
43,-0.004,-0.001,-0.198
44,-0.01,0.001,-0.207
45,-0.012,0.004,-0.209
46,-0.012,0.008,-0.206
47,-0.011,0.011,-0.198
48,-0.011,0.015,-0.186
49,-0.012,0.017,-0.168
50,-0.007,0.019,-0.141
51,-0.001,0.019,-0.105
52,0.008,0.019,-0.055
53,0.011,0.018,0.001
54,0.022,0.017,0.072
55,0.047,0.017,0.153
56,0.061,0.017,0.231
57,0.059,0.017,0.293
58,0.055,0.015,0.336
59,0.05,0.013,0.356
60,0.041,0.01,0.344
61,0.026,0.006,0.302
62,0.006,0.0,0.233
63,-0.012,-0.006,0.155
64,-0.029,-0.012,0.075
65,-0.046,-0.017,0.002
66,-0.055,-0.022,-0.062
67,-0.058,-0.026,-0.113
68,-0.055,-0.03,-0.151
69,-0.052,-0.034,-0.179
70,-0.048,-0.036,-0.198
71,-0.044,-0.038,-0.211
72,-0.043,-0.04,-0.22
73,-0.04,-0.04,-0.224
74,-0.038,-0.039,-0.225
75,-0.036,-0.036,-0.222
76,-0.034,-0.033,-0.214
77,-0.026,-0.028,-0.201
78,-0.021,-0.023,-0.183
79,-0.012,-0.017,-0.157
80,-0.002,-0.011,-0.122
81,0.003,-0.006,-0.078
82,0.01,-0.002,-0.024
83,0.018,0.002,0.041
84,0.026,0.004,0.11
85,0.02,0.006,0.181
86,0.015,0.006,0.252
87,0.006,0.004,0.307
88,-0.008,0.002,0.336
89,-0.019,-0.0,0.336
90,-0.017,-0.003,0.313
91,-0.007,-0.007,0.27
92,-0.007,-0.01,0.208
93,-0.008,-0.012,0.138
94,-0.012,-0.015,0.067
95,-0.018,-0.018,0.002
96,-0.027,-0.022,-0.054
97,-0.034,-0.026,-0.1
98,-0.038,-0.031,-0.135
99,-0.041,-0.035,-0.162
100,-0.039,-0.039,-0.18
101,-0.04,-0.041,-0.194
102,-0.038,-0.043,-0.202
103,-0.037,-0.043,-0.206
104,-0.036,-0.042,-0.207
105,-0.035,-0.039,-0.204
106,-0.034,-0.036,-0.198
107,-0.036,-0.033,-0.189
108,-0.032,-0.029,-0.169
109,-0.028,-0.025,-0.142
110,-0.025,-0.021,-0.107
111,-0.023,-0.017,-0.061
112,-0.019,-0.013,-0.002
113,-0.019,-0.009,0.063
114,-0.022,-0.004,0.133
115,-0.02,-0.0,0.204
116,-0.017,0.004,0.267
117,-0.004,0.007,0.323
118,0.031,0.009,0.366
119,0.033,0.01,0.357
120,0.036,0.009,0.321
121,0.039,0.007,0.265
122,0.041,0.005,0.2
123,0.026,0.002,0.125
124,0.01,-0.001,0.05
125,-0.005,-0.004,-0.018
126,-0.013,-0.007,-0.073
127,-0.018,-0.009,-0.116
128,-0.021,-0.011,-0.147
129,-0.023,-0.014,-0.169
130,-0.026,-0.016,-0.184
131,-0.03,-0.018,-0.195
132,-0.035,-0.019,-0.202
133,-0.037,-0.021,-0.204
134,-0.038,-0.022,-0.202
135,-0.037,-0.022,-0.197
136,-0.035,-0.022,-0.185
137,-0.032,-0.021,-0.167
138,-0.028,-0.02,-0.14
139,-0.021,-0.018,-0.103
140,-0.014,-0.016,-0.056
141,-0.004,-0.013,-0.001
142,0.008,-0.008,0.061
143,0.024,-0.004,0.13
144,0.033,-0.001,0.199
145,0.033,0.003,0.263
146,0.016,0.005,0.309
147,0.006,0.007,0.34
148,0.006,0.008,0.342
149,-0.002,0.008,0.31
150,-0.007,0.008,0.256
151,-0.01,0.007,0.19
152,-0.003,0.007,0.125
153,0.004,0.005,0.064
154,0.004,0.004,0.004
155,0.004,0.003,-0.046
156,0.004,0.003,-0.087
157,0.0,0.002,-0.121
158,-0.002,0.001,-0.145
159,-0.004,0.0,-0.163
160,-0.005,-0.0,-0.174
161,-0.003,-0.001,-0.181
162,-0.0,-0.002,-0.184
163,0.0,-0.002,-0.185
164,0.0,-0.002,-0.183
165,-0.001,-0.002,-0.177
166,-0.001,-0.001,-0.166
167,-0.001,-0.0,-0.15
168,0.001,0.001,-0.126
169,0.004,0.001,-0.093
170,0.006,0.001,-0.051
171,0.009,0.001,-0.001
172,0.008,0.001,0.056
173,0.009,0.002,0.121
174,0.011,0.003,0.187
175,0.006,0.003,0.245
176,-0.002,0.004,0.287
177,-0.007,0.004,0.308
178,-0.018,0.004,0.3
179,-0.02,0.004,0.27
180,-0.008,0.003,0.225
181,0.003,0.004,0.169
182,0.011,0.004,0.11
183,0.016,0.004,0.05
184,0.017,0.004,-0.006
185,0.016,0.005,-0.056
186,0.014,0.005,-0.098
187,0.015,0.006,-0.129
188,0.015,0.006,-0.152
189,0.012,0.007,-0.17
190,0.007,0.008,-0.183
191,0.006,0.009,-0.188
192,0.004,0.01,-0.191
193,0.0,0.012,-0.192
194,-0.001,0.014,-0.188
195,-0.001,0.015,-0.18
196,0.001,0.016,-0.166
197,0.008,0.018,-0.145
198,0.02,0.019,-0.113
199,0.038,0.02,-0.069
200,0.035,0.02,-0.027
201,0.029,0.02,0.025
202,0.022,0.021,0.086
203,0.024,0.021,0.156
204,0.02,0.021,0.225
205,0.011,0.022,0.28
206,0.027,0.023,0.329
207,0.019,0.023,0.335
208,0.022,0.022,0.316
209,0.027,0.021,0.272
210,0.025,0.019,0.214
211,0.021,0.016,0.15
212,0.014,0.013,0.086
213,0.009,0.01,0.028
214,0.005,0.007,-0.023
215,0.002,0.003,-0.064
216,-0.001,0.0,-0.099
217,-0.004,-0.004,-0.124
218,-0.002,-0.007,-0.141
219,-0.006,-0.011,-0.155
220,-0.012,-0.014,-0.164
221,-0.016,-0.016,-0.169
222,-0.017,-0.017,-0.17
223,-0.018,-0.017,-0.167
224,-0.018,-0.017,-0.161
225,-0.021,-0.016,-0.153
226,-0.021,-0.015,-0.138
227,-0.019,-0.013,-0.116
228,-0.014,-0.009,-0.085
229,-0.01,-0.005,-0.044
230,-0.006,-0.001,0.006
231,-0.004,0.005,0.063
232,0.006,0.01,0.129
233,0.016,0.016,0.198
234,0.028,0.022,0.267
235,0.027,0.028,0.316
236,0.025,0.033,0.342
237,0.023,0.038,0.339
238,0.03,0.043,0.317
239,0.049,0.046,0.279
240,0.066,0.05,0.225
241,0.07,0.052,0.161
242,0.068,0.053,0.098
243,0.068,0.053,0.041
244,0.065,0.05,-0.006
245,0.055,0.045,-0.049
246,0.044,0.04,-0.085
247,0.035,0.034,-0.113
248,0.03,0.028,-0.133
249,0.025,0.021,-0.148
250,0.019,0.015,-0.159
251,0.013,0.009,-0.167
252,0.005,0.003,-0.171
253,-0.001,-0.001,-0.172
254,-0.007,-0.005,-0.169
255,-0.012,-0.008,-0.159
256,-0.02,-0.01,-0.145
257,-0.027,-0.01,-0.123
258,-0.034,-0.01,-0.091
259,-0.039,-0.009,-0.047
260,-0.034,-0.008,0.009
261,-0.028,-0.007,0.075
262,-0.023,-0.004,0.144
263,-0.023,-0.002,0.21
264,-0.011,0.002,0.272
265,0.011,0.005,0.317
266,0.036,0.007,0.336
267,0.059,0.009,0.328
268,0.053,0.011,0.283
269,0.044,0.012,0.223
270,0.037,0.012,0.155
271,0.03,0.011,0.087
272,0.022,0.01,0.023
273,0.009,0.008,-0.035
274,0.003,0.007,-0.078
275,-0.002,0.004,-0.111
276,-0.011,0.0,-0.138
277,-0.026,-0.005,-0.163
278,-0.036,-0.01,-0.18
279,-0.039,-0.016,-0.19
280,-0.038,-0.021,-0.194
281,-0.037,-0.027,-0.193
282,-0.037,-0.032,-0.191
283,-0.036,-0.037,-0.184
284,-0.033,-0.04,-0.172
285,-0.031,-0.042,-0.155
286,-0.03,-0.043,-0.132
287,-0.032,-0.042,-0.102
288,-0.033,-0.04,-0.062
289,-0.034,-0.037,-0.014
290,-0.035,-0.032,0.041
291,-0.039,-0.027,0.1
292,-0.034,-0.022,0.165
293,-0.028,-0.018,0.227
294,-0.02,-0.014,0.277
295,-0.015,-0.01,0.307
296,-0.018,-0.007,0.308
297,-0.02,-0.005,0.279
298,-0.007,-0.003,0.235
299,0.012,-0.0,0.182
300,0.022,0.001,0.12
301,0.019,0.002,0.055
302,0.014,0.001,-0.005
303,0.012,-0.001,-0.053
304,0.008,-0.004,-0.092
305,0.004,-0.008,-0.123
306,-0.005,-0.012,-0.146
307,-0.01,-0.016,-0.16
308,-0.014,-0.02,-0.17
309,-0.015,-0.022,-0.176
310,-0.021,-0.023,-0.18
311,-0.025,-0.023,-0.181
312,-0.028,-0.022,-0.178
313,-0.03,-0.02,-0.171
314,-0.031,-0.016,-0.16
315,-0.032,-0.012,-0.143
316,-0.032,-0.008,-0.117
317,-0.027,-0.002,-0.082
318,-0.02,0.004,-0.038
319,-0.011,0.01,0.016
320,-0.008,0.016,0.076
321,-0.001,0.022,0.143
322,0.006,0.028,0.208
323,0.015,0.034,0.267
324,0.056,0.04,0.323
325,0.081,0.044,0.349
326,0.107,0.047,0.344
327,0.117,0.049,0.307
328,0.112,0.05,0.248
329,0.094,0.049,0.178
330,0.076,0.047,0.111
331,0.058,0.044,0.046
332,0.034,0.041,-0.017
333,0.015,0.038,-0.068
334,0.002,0.034,-0.104
335,-0.004,0.03,-0.128
336,-0.005,0.026,-0.143
337,-0.005,0.023,-0.153
338,-0.005,0.019,-0.159
339,-0.004,0.016,-0.161
340,-0.002,0.013,-0.159
341,0.001,0.011,-0.154
342,0.007,0.011,-0.144
343,0.013,0.011,-0.129
344,0.017,0.013,-0.111
345,0.023,0.016,-0.085
346,0.029,0.022,-0.051
347,0.035,0.029,-0.008
348,0.043,0.037,0.045
349,0.053,0.047,0.104
350,0.067,0.056,0.167
351,0.08,0.065,0.229
352,0.085,0.073,0.283
353,0.086,0.079,0.324
354,0.081,0.084,0.347
355,0.078,0.087,0.341
356,0.079,0.089,0.31
357,0.076,0.089,0.259
358,0.082,0.089,0.204
359,0.084,0.087,0.145
360,0.082,0.084,0.085
361,0.087,0.08,0.035
362,0.097,0.075,-0.006
363,0.097,0.069,-0.041
364,0.089,0.063,-0.072
365,0.076,0.057,-0.098
366,0.064,0.052,-0.118
367,0.053,0.048,-0.133
368,0.041,0.045,-0.146
369,0.031,0.043,-0.154
370,0.024,0.042,-0.158
371,0.024,0.042,-0.154
372,0.023,0.043,-0.148
373,0.025,0.045,-0.137
374,0.025,0.048,-0.123
375,0.024,0.051,-0.102
376,0.026,0.056,-0.072
377,0.031,0.06,-0.03
378,0.041,0.064,0.023
379,0.056,0.068,0.088
380,0.072,0.072,0.159
381,0.085,0.075,0.229
382,0.096,0.077,0.29
383,0.115,0.078,0.336
384,0.121,0.079,0.355
385,0.111,0.078,0.336
386,0.104,0.076,0.296
387,0.09,0.072,0.237
388,0.073,0.068,0.168
389,0.056,0.062,0.098
390,0.044,0.055,0.034
391,0.033,0.047,-0.022
392,0.018,0.038,-0.072
393,0.01,0.029,-0.108
394,0.005,0.019,-0.136
395,-0.0,0.01,-0.155
396,-0.007,0.001,-0.17
397,-0.009,-0.007,-0.179
398,-0.008,-0.013,-0.182
399,-0.007,-0.017,-0.183
400,-0.008,-0.018,-0.181
