gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2893,30.5726051330566,-1.30257368087769,36.8224601745605,3670144,1652,2333,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-04-04 23:19:08.996397,-80.94014138633536,42.41076393870214,36.642446839100046,0.07183897004383566,13.0,42.49,1.4867838833500562,41.95,23.8859,32.3242,38.6779,0.8803,27.2784,26.9145,24.286165528234065,7
278,npp,2561,820,28.0810375213623,-1.30430519580841,36.8234481811523,3670144,2564,608,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-04-07 22:22:39.743054,99.15548201801728,53.586542352949074,45.407171498604676,0.16661423412929816,4.0,-53.64,1.9513309067639726,-54.04,25.8393,31.8516,39.4833,0.8934,26.5243,25.0879,18.992072974895102,7
413,npp,2390,2429,29.6778545379639,-1.30109703540802,36.821949005127,3670144,2391,1966,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-04-10 23:06:33.302038,-81.09767408928802,22.207276249961755,19.539952202064477,0.04375689875836828,11.0,22.24,1.0837787002826917,21.4,23.2239,29.6581,37.6104,0.9595,28.4748,28.4756,26.87468944526885,7
440,npp,1674,1739,12.1368141174316,-1.30434048175812,36.821460723877,3670144,1674,1323,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-04-11 22:47:42.943910,97.05316845082369,16.87159841918296,14.881895964670907,0.02051304751500381,8.0,-16.88,1.0442604737599883,-17.625,23.2505,30.9897,39.4877,0.9183,10.4028,11.1447,10.394199959816262,7
1394,npp,423,3582,42.7057418823242,-1.30294799804688,36.8213920593262,3670144,424,2906,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-05 23:37:41.320808,-81.15494106750259,61.34549042368727,50.945381657700715,0.21678433080346535,16.0,61.45,2.5331140255951103,61.18,28.9551,38.3402,48.8158,0.7422,30.18,31.6967,23.765326133673955,7
1430,npp,2774,2889,28.725170135498,-1.30333948135376,36.8177146911621,3670144,2775,2330,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-06 23:18:50.994830,-80.65788379035733,42.258909434069594,36.51857835564619,0.17752497228372088,13.0,42.35,1.4867838833500562,41.95,23.8859,32.3242,38.6779,0.8803,26.0359,25.2881,18.793087558035943,7
1709,npp,2768,1733,15.5656280517578,-1.30429673194885,36.818962097168,3670176,2768,1318,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-13 22:47:21.530672,96.71974858872278,17.18745310756521,15.158073468091011,0.0004625126587263685,8.0,-17.21,1.0442604737599883,-17.625,23.2505,30.9897,39.4877,0.9183,13.6863,14.2933,14.2933,7
1790,npp,1332,364,16.3648471832275,-1.30484676361084,36.8217468261719,3670176,1334,202,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-15 22:09:42.654366,99.17138096660474,64.00491242854233,52.68606382552158,7.647027624294129e-17,2.0,-64.04,2.7445598364131496,-64.24,24.4145,38.0085,46.6094,0.7487,20.5706,12.2522,12.2522,7
1925,npp,1127,1961,23.1925182342529,-1.30162072181702,36.8186836242676,3670176,1127,1531,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-18 22:53:34.508274,96.78825754698354,4.214187419596896,3.7282592914262875,1.489254983713444e-25,9.0,-4.24,1.0,-4.64,21.0384,28.4566,36.6002,1.0,23.1925,23.1925,23.1925,7
1988,npp,2760,587,29.8814125061035,-1.30131387710571,36.8194236755371,3670176,2760,375,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-20 22:15:53.855383,98.85580016894708,59.38665993351799,49.59763299899217,1.1670509212616268e-35,3.0,-59.42,2.3545700244418297,-59.56,30.0459,37.3992,44.8044,0.7609,25.2637,22.7364,22.7364,7
2051,npp,946,3576,32.9593963623047,-1.30560410022736,36.8199005126953,3670176,949,2902,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-21 23:37:28.133450,-81.41786227756809,61.239618130554746,50.87183488743592,2.50215367335765e-31,16.0,61.32,2.5331140255951103,61.18,28.9551,38.3402,48.8158,0.7422,26.3324,24.4629,24.4629,7
2213,npp,1115,810,19.2885360717773,-1.3033332824707,36.8198051452637,3670176,1114,598,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-25 22:22:05.000749,98.96621539743654,53.857245813304054,45.6055366637283,5.800869446596393e-24,4.0,-53.91,1.9513309067639726,-54.04,25.8393,31.8516,39.4833,0.8934,22.0184,17.2326,17.2326,7
2249,npp,398,136,49.9140625,-1.30576229095459,36.8183441162109,3670176,395,64,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-26 22:03:14.673288,98.91894372820524,68.06105607610267,55.15724731962981,4.815845732878432e-18,1.0,-68.08,3.3166247903554,-68.155,24.3444,39.2573,49.0591,0.7249,31.6697,36.1814,36.1814,7
2267,npp,2373,3803,41.5928535461426,-1.30298554897308,36.8199005126953,3670176,2375,3060,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-05-26 23:43:39.277893,-81.22836017633055,65.580637659092,53.67893321554599,2.3620079110447996e-26,17.0,65.68,3.0,65.52,14.2211,39.0367,52.9663,0.729,29.3086,30.3199,30.3199,7
2510,npp,18,3343,29.9299011230469,-1.30608344078064,36.8219985961914,3670144,20,2691,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-01 23:31:00.166670,-81.44663105067337,55.89853155385326,47.11220958124785,0.02929163205328288,15.0,55.98,2.0682789409984763,55.9,29.9299,36.9269,47.0838,0.7706,25.0736,23.0646,21.992922521704447,7
2546,npp,2349,2645,30.3046131134033,-1.30310535430908,36.8197631835938,3670144,2349,2133,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-02 23:12:08.068627,-80.61319359809609,32.56259655635066,28.439378662883772,0.08455426244980487,12.0,32.61,1.2365102219381485,32.54,23.5237,29.38,35.6775,0.9686,29.2043,29.3521,26.258557837633827,7
2636,npp,184,581,37.2527275085449,-1.30745410919189,36.8216094970703,3670144,184,369,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-05 22:15:37.118569,99.10423590738034,59.512459488014706,49.68054921127327,0.1382981186962338,3.0,-59.56,2.3545700244418297,-59.56,30.0459,37.3992,44.8044,0.7609,28.3944,28.3451,23.285259741601433,7
2690,npp,1438,3567,37.0031433105469,-1.30114579200745,36.8205604553223,3670144,1444,2896,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-06 23:37:09.629587,-80.78158397791914,61.04517804809702,50.73545430718352,0.09991737641456419,16.0,61.14,2.5331140255951103,61.18,28.9551,38.3402,48.8158,0.7422,27.9287,27.4642,23.80857569750005,7
2753,npp,3045,2183,34.2573585510254,-1.30043709278107,36.8182106018066,3670144,3046,1744,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-08 22:59:28.999412,-79.16236013133839,8.604070092752478,7.606668489554125,0.040460988328553396,10.0,8.64,1.0,8.81,20.437,26.4355,35.7607,1.0765,36.2785,36.8765,35.396175180187505,7
2798,npp,2322,1494,13.3791809082031,-1.30171775817871,36.8212852478027,3670144,2323,1120,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-09 22:40:38.688233,99.01338026774991,29.36797424250326,25.716387322541543,0.019677706699648984,7.0,-29.4,1.184412938166907,-29.36,22.8265,27.6937,35.6349,1.0275,16.3708,13.7477,13.027762133234539,7
2834,npp,1600,803,33.0002822875977,-1.30335700511932,36.8224639892578,3670144,1604,590,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-10 22:21:46.592862,98.47938992625801,54.06734915443798,45.7591252061054,0.006133138427331896,4.0,-54.1,1.9513309067639726,-54.04,25.8393,31.8516,39.4833,0.8934,29.0452,29.4828,29.258410102165545,7
2870,npp,882,130,32.9474792480469,-1.30204677581787,36.8193664550781,3670176,885,61,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-11 22:02:58.053569,99.50247153758382,68.15998434503348,55.21087676071878,0.0003155947962897388,1.0,-68.18,3.3166247903554,-68.155,24.3444,39.2573,49.0591,0.7249,26.5541,23.8828,23.8828,7
2960,npp,1406,2409,17.6789779663086,-1.30507063865662,36.8229827880859,3670176,1406,1949,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-13 23:05:38.464644,-79.56446514278386,21.163070969636706,18.62865996988965,2.0547764482007056e-06,11.0,21.19,1.0837787002826917,21.4,23.2239,29.6581,37.6104,0.9595,17.4035,16.9628,16.9628,7
3185,npp,2095,1945,13.0062799453735,-1.3058899641037,36.822509765625,3670176,2095,1516,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-19 22:52:57.635148,91.04860041254364,5.185442619847105,4.586625723801355,3.3081301117999775e-33,9.0,-5.16,1.0,-4.64,21.0384,28.4566,36.6002,1.0,13.0063,13.0063,13.0063,7
3338,npp,439,2174,19.4676265716553,-1.30202257633209,36.8232498168945,3670176,439,1735,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-24 22:59:08.278149,-80.62155780928121,8.105172246000125,7.166167765680622,1.3470592692444587e-25,10.0,8.12,1.0,8.81,20.437,26.4355,35.7607,1.0765,21.4887,20.956,20.956,7
3464,npp,264,3785,3.48125672340393,-1.30213892459869,36.823299407959,3670176,264,3048,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.53499154942536,65.27024571740122,53.48175305210682,2.2352540916534243e-15,17.0,65.37,3.0,65.52,14.2211,39.0367,52.9663,0.729,16.6048,2.5377,2.5377,7
3500,npp,2625,3098,33.8446044921875,-1.30264365673065,36.8237686157227,3670176,2627,2484,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-28 23:24:13.388006,-81.83278180719249,49.17562699099598,42.031009167198405,3.4829343310981006e-07,14.0,49.25,1.7549928774784245,49.565,23.029,33.3358,40.8268,0.8536,28.7465,28.8909,28.8909,7
3545,npp,1898,2402,23.7991027832031,-1.30689752101898,36.8200149536133,3670144,1898,1943,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-29 23:05:23.067404,-80.14120566972244,20.812821755113212,18.323518147119625,0.0067814205534504285,11.0,20.82,1.0837787002826917,21.4,23.2239,29.6581,37.6104,0.9595,23.0505,22.835,22.58689174625834,7
3572,npp,1187,1714,20.0156784057617,-1.30126094818115,36.8216590881348,3670144,1188,1301,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-06-30 22:46:34.529404,96.94793839148775,18.2114129565617,16.052429351748103,0.03670376324350924,8.0,-18.26,1.0442604737599883,-17.625,23.2505,30.9897,39.4877,0.9183,17.9477,18.3796,17.036738790859815,7
3599,npp,462,1025,30.8254089355469,-1.30350375175476,36.8237648010254,3670144,461,753,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-07-01 22:27:42.214230,98.07396472370003,47.65535012177561,40.83927068749562,0.08746712928257476,5.0,-47.67,1.646109783506203,-47.35,25.5335,32.3617,38.2244,0.8793,27.5233,27.1056,23.905486316583882,7
3662,npp,1734,4017,38.0193672180176,-1.30742728710175,36.8235130310059,3670144,1735,3176,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-07-02 23:49:18.284956,-80.94124307433717,69.1000406262265,55.75122861119909,0.12160714206350719,18.0,69.21,3.5496478698597698,69.35,13.029,36.9329,50.5332,0.7705,28.7627,29.2937,24.844523692162895,7
3698,npp,1038,3330,44.8964462280273,-1.30381298065186,36.8217086791992,3670144,1036,2678,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.57059333195681,55.54669219663769,46.853200131669865,0.22383546149427067,15.0,55.65,2.0682789409984763,55.9,29.9299,36.9269,47.0838,0.7706,32.3098,34.5981,26.40875013752226,7
3734,npp,326,2634,29.3949413299561,-1.30157172679901,36.818775177002,3670144,327,2125,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-07-04 23:11:40.433606,-80.95614961644515,32.04105831118182,27.99586743029732,0.16313239063335944,12.0,32.11,1.2365102219381485,32.54,23.5237,29.38,35.6775,0.9686,28.4687,28.4711,22.50266134474625,7
4022,npp,386,1489,22.9939041137695,-1.30338704586029,36.8236503601074,3670144,387,1116,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-07-11 22:40:19.895688,98.82993270336046,29.624587098453,25.936233108609493,0.001421677733684042,7.0,-29.64,1.184412938166907,-29.36,22.8265,27.6937,35.6349,1.0275,24.4885,23.6273,23.57528582728979,7
4157,npp,217,3103,17.3641757965088,-1.30332815647125,36.8236618041992,3670176,217,2487,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.97411230070452,49.30976603278863,42.13841702908199,3.896763086227212e-11,14.0,49.4,1.7549928774784245,49.565,23.029,33.3358,40.8268,0.8536,19.3559,14.8227,14.8227,7
4193,npp,2576,2407,19.4056243896484,-1.30293917655945,36.8230171203613,3670176,2576,1947,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-07-15 23:05:24.962521,-78.61811883335241,21.028572395277184,18.512395736301478,2.3474948524079743e-18,11.0,21.08,1.0837787002826917,21.4,23.2239,29.6581,37.6104,0.9595,18.9967,18.6195,18.6195,7
4868,npp,160,2410,25.0107192993164,-1.30364215373993,36.8200378417969,3670144,160,1950,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-07-31 23:05:26.031247,-79.95894130334764,21.19594248239231,18.659157490413982,0.12095574754874101,11.0,21.24,1.0837787002826917,21.4,23.2239,29.6581,37.6104,0.9595,24.1685,23.9975,19.57215591939046,7
5039,npp,2346,3339,38.6777877807617,-1.30634617805481,36.8223762512207,3670144,2345,2687,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.74670066127561,55.76980838285934,47.02290035696322,0.1040592635177976,15.0,55.88,2.0682789409984763,55.9,29.9299,36.9269,47.0838,0.7706,29.3031,29.8059,25.99873866063902,7
5120,npp,917,1951,18.7391452789307,-1.30469000339508,36.8198394775391,3670144,917,1522,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-06 22:52:54.005058,101.16510327952274,4.814633011686539,4.259338472426391,0.04573913323152839,9.0,-4.82,1.0,-4.64,21.0384,28.4566,36.6002,1.0,18.7391,18.7391,17.065666479060532,7
5318,npp,2384,2183,28.7084178924561,-1.30717551708221,36.8222427368164,3670176,2384,1743,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-11 22:59:08.777172,-75.38184265478844,8.62222544920485,7.6235547751544654,5.0916966843950636e-05,10.0,8.64,1.0,8.81,20.437,26.4355,35.7607,1.0765,30.7295,30.9033,30.9033,7
5354,npp,1670,1494,29.1548309326172,-1.30519795417786,36.8240394592285,3670176,1670,1120,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-12 22:40:20.235825,99.02190536862196,29.363775831028363,25.715800666133998,1.8310418443948514e-12,7.0,-29.4,1.184412938166907,-29.36,22.8265,27.6937,35.6349,1.0275,29.6902,29.9579,29.9579,7
5390,npp,957,802,31.5498542785645,-1.30178308486938,36.8196868896484,3670176,956,589,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-13 22:21:29.913766,98.48830097113367,54.09010221985188,45.78300031051929,1.2992226015724085e-19,4.0,-54.13,1.9513309067639726,-54.04,25.8393,31.8516,39.4833,0.8934,28.3019,28.187,28.187,7
5426,npp,248,128,39.808464050293,-1.30196046829224,36.8180389404297,3670176,248,60,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-14 22:02:41.370339,99.19779583662434,68.17905208650163,55.23207913396488,9.069976440177781e-26,1.0,-68.21,3.3166247903554,-68.155,24.3444,39.2573,49.0591,0.7249,28.6228,28.8561,28.8561,7
5444,npp,2223,3797,35.937183380127,-1.30143225193024,36.8186492919922,3670176,2229,3057,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-14 23:43:04.195434,-80.91746995723443,65.46013971725573,53.61034334233122,3.740791369705962e-17,17.0,65.58,3.0,65.52,14.2211,39.0367,52.9663,0.729,27.4234,26.1971,26.1971,7
5651,npp,615,4028,6.5882740020752,-1.30293011665344,36.8181915283203,3670176,616,3181,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-19 23:49:20.753600,-81.05162936899075,69.24934868130252,55.847264558424676,1.2201809395726161e-32,18.0,69.38,3.5496478698597698,69.35,13.029,36.9329,50.5332,0.7705,19.908,5.0762,5.0762,7
5723,npp,2255,2643,25.301815032959,-1.30286490917206,36.822998046875,3670176,2254,2131,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.40028483455012,32.441339523080025,28.34006865723592,1.0687789966376995e-28,12.0,32.52,1.2365102219381485,32.54,23.5237,29.38,35.6775,0.9686,25.1584,24.5066,24.5066,7
5750,npp,1540,1952,15.2910766601562,-1.30412328243256,36.8207969665527,3670176,1540,1523,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-22 22:52:51.556461,98.77964453388513,4.770971060241675,4.2208045405828605,1.7074899787932884e-23,9.0,-4.76,1.0,-4.64,21.0384,28.4566,36.6002,1.0,15.2911,15.2911,15.2911,7
5777,npp,826,1264,30.8754768371582,-1.30559086799622,36.8234367370605,3670176,826,943,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-23 22:34:01.232080,98.69600286636478,39.22496040593795,34.02667197838083,1.5706020857168982e-16,6.0,-39.27,1.4276677814245327,-39.19,24.5031,30.588,36.2644,0.9303,28.6579,28.724,28.724,7
6101,npp,2119,3108,31.6874618530273,-1.30267596244812,36.8180503845215,3670144,2120,2491,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-08-31 23:24:11.448128,-81.01449791117538,49.454684315723895,42.256444408481585,0.21351497309858705,14.0,49.55,1.7549928774784245,49.565,23.029,33.3358,40.8268,0.8536,27.5173,27.0495,19.237740398063067,7
6137,npp,1386,2412,25.5997829437256,-1.30416309833527,36.8222312927246,3670144,1386,1952,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-01 23:05:21.131897,-80.6984958498806,21.29785220148493,18.7485624316163,0.16564990548721698,11.0,21.35,1.0837787002826917,21.4,23.2239,29.6581,37.6104,0.9595,24.712,24.5627,18.502154357834563,7
6164,npp,670,1722,22.2729454040527,-1.30506932735443,36.8224487304688,3670144,670,1308,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-02 22:46:30.815786,96.61911717162192,17.825084499992716,15.716556235221033,0.12229109113794405,8.0,-17.82,1.0442604737599883,-17.625,23.2505,30.9897,39.4877,0.9183,20.1093,20.4524,15.978200408446858,7
6182,npp,3027,1033,24.6323280334473,-1.30186343193054,36.8239822387695,3670144,3029,759,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-03 22:27:42.278944,99.2111907436693,47.36552959261657,40.61670347017529,0.08416011557074562,5.0,-47.41,1.646109783506203,-47.35,25.5335,32.3617,38.2244,0.8793,23.761,21.6599,18.580778281419953,7
6227,npp,2315,352,32.1313781738281,-1.30695605278015,36.8185157775879,3670144,2314,194,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-04 22:08:51.961652,98.82639654792942,64.24908959523535,52.843471260785286,0.0522461206625081,2.0,-64.28,2.7445598364131496,-64.24,24.4145,38.0085,46.6094,0.7487,26.3152,24.0564,22.144898765091973,7
6614,npp,2157,801,38.3387985229492,-1.30590081214905,36.8224220275879,3670176,2155,587,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-14 22:21:19.790571,98.55139458296304,54.11994621053039,45.802313762720665,1.3735688111198217e-30,4.0,-54.15,1.9513309067639726,-54.04,25.8393,31.8516,39.4833,0.8934,31.7811,34.2523,34.2523,7
6704,npp,2684,3105,32.5734367370605,-1.30129790306091,36.8208427429199,3670176,2683,2488,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.58271598887974,49.360555683021346,42.18030098283431,1.8621512444850465e-32,14.0,49.46,1.7549928774784245,49.565,23.029,33.3358,40.8268,0.8536,28.0222,27.8058,27.8058,7
6776,npp,1248,1719,17.5257167816162,-1.30671787261963,36.8209266662598,3670176,1247,1305,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-18 22:46:23.143519,97.45645869827541,17.959951014077784,15.833613151839293,1.0079205501163575e-30,8.0,-17.98,1.0442604737599883,-17.625,23.2505,30.9897,39.4877,0.9183,15.5633,16.0932,16.0932,7
6803,npp,531,1030,36.7556953430176,-1.3016254901886,36.8208351135254,3670176,533,757,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-19 22:27:34.613458,99.04120485003043,47.47186992008511,40.698301903282555,1.2270119723761833e-26,5.0,-47.51,1.646109783506203,-47.35,25.5335,32.3617,38.2244,0.8793,31.1259,32.3203,32.3203,7
6839,npp,2889,350,46.6093673706055,-1.30393719673157,36.8188743591309,3670176,2889,192,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-20 22:08:44.304261,99.09957886962634,64.28723240692212,52.86402722276904,1.7816212129080354e-20,2.0,-64.32,2.7445598364131496,-64.24,24.4145,38.0085,46.6094,0.7487,31.5904,34.896,34.896,7
6866,npp,1794,4023,59.6801147460938,-1.30230140686035,36.8195152282715,3670176,1798,3179,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.15594435577901,69.1844110832944,55.80523366449242,3.33857480998668e-27,18.0,69.3,3.5496478698597698,69.35,13.029,36.9329,50.5332,0.7705,34.8649,45.9832,45.9832,7
6902,npp,1075,3336,56.0355567932129,-1.3027149438858,36.8243980407715,3670176,1077,2684,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.22244176630618,55.69971707493508,46.96938350339045,6.331034449886272e-22,15.0,55.8,2.0682789409984763,55.9,29.9299,36.9269,47.0838,0.7706,37.6955,43.1821,43.1821,7
6938,npp,355,2639,29.3650569915771,-1.30159997940063,36.8245849609375,3670176,356,2128,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.38447413945136,32.26590329927879,28.188743222111658,6.579299694006571e-15,12.0,32.34,1.2365102219381485,32.54,23.5237,29.38,35.6775,0.9686,28.4445,28.4421,28.4421,7
6974,npp,2692,1947,17.5760688781738,-1.30118405818939,36.820068359375,3670176,2692,1518,196611,3866787,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-23 22:52:37.980363,96.29605319418849,5.0704213192478695,4.485261534485308,6.11878674618599e-07,9.0,-5.05,1.0,-4.64,21.0384,28.4566,36.6002,1.0,17.5761,17.5761,17.5761,7
7190,npp,1078,2177,29.3073692321777,-1.30719196796417,36.8193359375,3670144,1078,1738,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-28 22:58:51.060236,-81.93512661165906,8.27564354897217,7.316894171218242,0.1331013995453109,10.0,8.29,1.0,8.81,20.437,26.4355,35.7607,1.0765,31.3285,31.548,26.67828936172436,7
7226,npp,359,1487,20.8035087585449,-1.30642485618591,36.8174362182617,3670144,359,1115,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-09-29 22:40:00.758223,98.43697681043753,29.71105534029595,26.01073574245197,0.23918782812421793,7.0,-29.73,1.184412938166907,-29.36,22.8265,27.6937,35.6349,1.0275,22.6392,21.3766,12.625561204453515,7
7361,npp,164,3100,35.7679176330566,-1.30536842346191,36.8210754394531,3670144,165,2485,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-10-02 23:23:54.468633,-81.20422285124172,49.22159431788523,42.07020579715671,0.10727294903052927,14.0,49.31,1.7549928774784245,49.565,23.029,33.3358,40.8268,0.8536,29.8424,30.5327,26.607961245353508,7
7397,npp,2514,2404,24.6969871520996,-1.30161154270172,36.8210601806641,3670144,2515,1945,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-10-03 23:05:04.174941,-81.86127491500821,20.877968756803423,18.380805772316222,0.07800117512521582,11.0,20.93,1.0837787002826917,21.4,23.2239,29.6581,37.6104,0.9595,23.879,23.6965,20.842712184072816,7
7442,npp,1794,1715,20.5174121856689,-1.30325412750244,36.823600769043,3670144,1794,1301,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-10-04 22:46:13.883151,98.71795315023353,18.202869013476185,16.045333437626244,0.05123284463628733,8.0,-18.2,1.0442604737599883,-17.625,23.2505,30.9897,39.4877,0.9183,18.4282,18.8403,16.96587096013465,7
7514,npp,359,346,49.0719451904297,-1.30687165260315,36.8203125,3670144,359,189,196611,3866755,3545,ken_nairobi_45_36,-1.30416667,36.82083333,45,36,ken_nairobi,2012-10-06 22:08:33.300335,99.18172820353303,64.37580953978346,52.9161624172787,0.012051942523185734,2.0,-64.4,2.7445598364131496,-64.24,24.4145,38.0085,46.6094,0.7487,32.4876,36.7397,36.2987619413655,7
