gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,237,346,0.731902480125427,-1.3273149728775,36.6595993041992,3670176,235,190,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-04-13 22:10:04.014633,99.0743917987527,64.33202003069283,52.89822610207727,0.00014442291115251678,2.0,-64.4,2.7445598364131496,-64.56,1.2727,1.8245,2.4456,0.4354,0.3963,0.3187,7
1115,npp,1521,1026,0.719811260700226,-1.32902204990387,36.6633415222168,3670176,1523,754,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-04-28 22:28:46.206770,99.3510586830902,47.563880994485885,40.773682513370545,2.376541378512429e-12,5.0,-47.64,1.646109783506203,-48.0,0.8775,1.1737,1.7666,0.6768,0.5187,0.4872,7
1790,npp,1339,342,0.761505603790283,-1.32866978645325,36.6649169921875,3670176,1338,186,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-05-15 22:09:42.654366,98.93658767948065,64.42112252977525,52.95116589186718,6.528153645066419e-17,2.0,-64.47,2.8345692104261015,-64.56,1.2727,1.8245,2.4456,0.4354,0.4194,0.3316,7
1988,npp,2768,565,0.5363605320453639,-1.33194410800934,36.6638565063477,3670176,2772,356,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-05-20 22:15:53.855383,98.55102698093201,59.87179890831491,49.93364487798614,1.119574688161083e-35,3.0,-59.92,2.3545700244418297,-60.01,1.2709,1.9977,3.049,0.3977,0.1738,0.2133,7
2051,npp,953,3554,0.742934167385101,-1.32984018325806,36.664119720459,3670176,953,2884,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.15329504654594,60.773705063995,50.55623093015669,2.3555778683946067e-31,16.0,60.87,2.5331140255951103,60.72,0.8397,1.4684,2.1373,0.541,0.508,0.4019,7
2123,npp,2580,2169,0.669245600700378,-1.33099520206451,36.6604690551758,3670176,2580,1730,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-05-23 22:59:47.449386,-81.35812822544405,7.810486846834797,6.906514361387988,7.862677262925678e-31,10.0,7.83,1.0,7.54,0.5779,0.9376,1.3488,0.8473,0.526,0.567,7
2213,npp,1123,789,0.425582706928253,-1.32943546772003,36.6631278991699,3670176,1125,574,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-05-25 22:22:06.780030,99.03968964479556,54.428659878581435,46.0304133799306,6.457685475185702e-24,4.0,-54.48,1.9513309067639726,-54.64,0.986,1.4504,2.0331,0.5477,0.2692,0.2331,7
2249,npp,406,114,1.51999235153198,-1.32842409610748,36.6604881286621,3670176,407,52,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-05-26 22:03:16.452570,99.24970175990526,68.39937263318883,55.35184517367939,5.5605373228558095e-18,1.0,-68.44,3.3166247903554,-68.54,1.3766,2.202,3.35,0.3608,0.5888,0.5484,7
2348,npp,933,2396,1.56206786632538,-1.32624018192291,36.665470123291,3670176,934,1938,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-05-28 23:05:58.630387,-80.82305236111522,20.459132303766182,18.01622870597809,2.5833445603304586e-14,11.0,20.51,1.0837787002826917,20.375,0.7197,0.9723,1.5111,0.817,1.3385,1.2762,7
2960,npp,1413,2387,0.711469650268555,-1.3268119096756,36.6617279052734,3670176,1414,1930,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.22392929231816,20.00221728969791,17.61687334621775,1.6911325031124689e-06,11.0,20.03,1.0837787002826917,20.375,0.7197,0.9723,1.5111,0.817,0.5537,0.5813,7
3185,npp,2102,1923,0.553541719913483,-1.32836258411407,36.6623573303223,3670176,2102,1495,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-06-19 22:52:59.414429,98.1920354845247,6.402258643615977,5.66202420449782,3.152884412850708e-33,9.0,-6.44,1.0,-5.97,0.5508,0.7944,1.392,1.0,0.5535,0.5535,7
3338,npp,447,2151,0.2782022356987,-1.33117806911469,36.6609687805176,3670176,447,1713,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-06-24 22:59:08.278149,-76.60255793266558,6.791533175938214,6.0060268652381685,1.504829002745471e-25,10.0,6.78,1.0,7.54,0.5779,0.9376,1.3488,0.8473,0.135,0.2357,7
3464,npp,272,3763,0.457502961158752,-1.33214426040649,36.6622619628906,3670176,277,3035,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.27303516294744,64.85760929067462,53.22386301467295,2.639699287382763e-15,17.0,64.97,2.898275349237888,65.2,0.781,1.4867,2.0941,0.5343,0.4393,0.2445,7
3500,npp,2632,3075,2.42166662216187,-1.32653307914734,36.6655654907227,3670176,2632,2469,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.4543928092688,48.47720150016719,41.485636570981036,4.137796661086682e-07,14.0,48.56,1.7549928774784245,48.86,0.6762,1.0558,1.7613,0.7524,1.5727,1.8221,7
4103,npp,2035,104,1.084855198860168,-1.33212554454803,36.6634483337402,3670176,2038,47,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-07-13 22:02:42.795825,99.282762520836,68.5795126585013,55.453935360358216,1.5003281347459527e-14,1.0,-68.6,3.3166247903554,-68.54,1.3766,2.202,3.35,0.3608,0.4576,0.3914,7
4121,npp,937,3769,0.95002555847168,-1.32737445831299,36.6635818481445,3670176,937,3038,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-07-13 23:43:05.620182,-81.02149020411137,64.96162697548229,53.292316272135864,0.00010743613675114392,17.0,65.08,2.898275349237888,65.2,0.781,1.4867,2.0941,0.5343,0.6092,0.5076,7
4157,npp,225,3081,0.453038424253464,-1.33110976219177,36.6640930175781,3670176,227,2473,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-07-14 23:24:17.070635,-81.52306461995438,48.647820417734934,41.621981704322174,3.282131668114605e-11,14.0,48.74,1.7549928774784245,48.86,0.6762,1.0558,1.7613,0.7524,0.4509,0.3409,7
4193,npp,2584,2385,0.391002655029297,-1.330885887146,36.6612205505371,3670176,2584,1929,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.08201427850864,19.860444542898104,17.494002524604678,2.008458972319721e-18,11.0,19.93,1.0837787002826917,20.375,0.7197,0.9723,1.5111,0.817,0.258,0.3194,7
4373,npp,1718,3314,1.43960928916931,-1.32691609859467,36.6642951965332,3670176,1719,2661,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-07-19 23:30:33.604931,-81.05242259317318,55.134165493908064,46.55420687804447,1.8338966894926177e-32,15.0,55.24,2.0682789409984763,55.405,0.6884,0.9889,1.5911,0.8033,1.0123,1.1565,7
4445,npp,276,1926,0.603329479694366,-1.3279869556427,36.6609535217285,3670176,276,1498,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-07-21 22:52:54.742822,97.73340561858271,6.270813304416984,5.546266673982989,5.386460117608618e-32,9.0,-6.26,1.0,-5.97,0.5508,0.7944,1.392,1.0,0.6033,0.6033,7
5354,npp,1677,1471,0.414284229278564,-1.32803452014923,36.6620407104492,3670176,1677,1103,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-08-12 22:40:20.235825,98.30657980030917,30.442503870560653,26.637838012620882,1.544988278188645e-12,7.0,-30.49,1.184412938166907,-30.35,0.5917,1.0034,1.5748,0.7917,0.297,0.328,7
5390,npp,965,781,0.65964287519455,-1.32890033721924,36.663501739502,3670176,966,565,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-08-13 22:21:31.693047,98.9696755220841,54.63787682930187,46.189317917452755,1.1237958240439253e-19,4.0,-54.69,2.0682789409984763,-54.64,0.986,1.4504,2.0331,0.5477,0.4121,0.3613,7
5426,npp,255,106,1.68060660362244,-1.32669830322266,36.664306640625,3670176,261,49,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-08-14 22:02:41.370339,98.9913412367334,68.52604858422157,55.43120468566502,8.135150243908729e-26,1.0,-68.57,3.3166247903554,-68.54,1.3766,2.202,3.35,0.3608,0.6372,0.6063,7
5444,npp,2231,3776,1.51334488391876,-1.32851922512054,36.6633262634277,3670176,2232,3043,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-08-14 23:43:05.974715,-80.96194631057027,65.07484822576424,53.370489466639604,3.197358552868937e-17,17.0,65.21,2.898275349237888,65.2,0.781,1.4867,2.0941,0.5343,0.8036,0.8086,7
5723,npp,2263,2621,0.310583055019379,-1.33044958114624,36.6612548828125,3670176,2263,2116,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.48260890421787,31.430611738833505,27.481087336192946,1.158136203500162e-28,12.0,31.53,1.2365102219381485,31.58,0.4858,0.7762,1.1533,1.0235,0.4179,0.3179,7
5750,npp,1547,1929,0.472797185182571,-1.32621908187866,36.661376953125,3670176,1547,1501,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-08-22 22:52:51.556461,95.04371522385307,6.1128038503139095,5.407028406161893,1.929057654139788e-23,9.0,-6.09,1.0,-5.97,0.5508,0.7944,1.392,1.0,0.4728,0.4728,7
5867,npp,1369,3547,0.516439348459244,-1.33248794078827,36.6644859313965,3670176,1369,2879,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-08-25 23:36:46.970556,-80.81331479897518,60.58772850924286,50.4318974094632,2.271197475089575e-10,16.0,60.72,2.4157378735459294,60.72,0.8397,1.4684,2.1373,0.541,0.4003,0.2794,7
6506,npp,1243,2851,0.721736788749695,-1.32800078392029,36.6611671447754,3670176,1243,2298,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-11 23:17:50.723145,-80.49277511510658,40.864749845123136,35.37763261986354,7.8971313770828e-11,13.0,40.96,1.4276677814245327,41.135,0.7472,1.0565,1.8652,0.7519,0.5599,0.5427,7
6614,npp,2165,779,0.907362759113312,-1.33196544647217,36.660026550293,3670176,2166,563,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-14 22:21:21.569853,99.0316017494892,54.691408204574415,46.225957585412885,1.2642562162053329e-30,4.0,-54.74,2.0682789409984763,-54.64,0.986,1.4504,2.0331,0.5477,0.5318,0.497,7
6704,npp,2692,3083,0.5613785088062291,-1.32938992977142,36.6608276367188,3670176,2693,2474,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.11998618072285,48.695414389986226,41.66151529914694,1.7687311352351886e-32,14.0,48.8,1.7549928774784245,48.86,0.6762,1.0558,1.7613,0.7524,0.5127,0.4224,7
6803,npp,539,1008,0.321294188499451,-1.33162927627563,36.663948059082,3670176,538,741,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-19 22:27:34.613458,98.59931137324646,48.1776435888562,41.253656947932996,1.3523794362673907e-26,5.0,-48.22,1.7549928774784245,-48.0,0.8775,1.1737,1.7666,0.6768,0.3087,0.2175,7
6839,npp,2897,329,2.02086985111237,-1.32756519317627,36.6644020080566,3670176,2901,178,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-20 22:08:46.083491,99.46611373027326,64.67018150043518,53.10634457404054,2.0379886736586245e-20,2.0,-64.71,2.8345692104261015,-64.56,1.2727,1.8245,2.4456,0.4354,0.8637,0.8799,7
6866,npp,1801,4001,1.89804530143738,-1.32645928859711,36.662036895752,3670176,1801,3168,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.94852001105153,68.83738654731732,55.61000958980581,3.62407846954584e-27,18.0,68.97,3.5496478698597698,69.06,1.2469,1.6949,2.5773,0.4687,0.8516,0.8896,7
6902,npp,1082,3313,0.91993921995163,-1.3257714509964,36.6598129272461,3670176,1082,2661,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.90191950384258,55.1034971240404,46.532166407837806,7.216216985379026e-22,15.0,55.21,2.0682789409984763,55.405,0.6884,0.9889,1.5911,0.8033,0.7611,0.739,7
6938,npp,363,2616,0.487577557563782,-1.33138751983643,36.6628570556641,3670176,362,2112,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-22 23:11:28.287320,-80.60069821530372,31.23043548771301,27.308363350380723,7.758490710664762e-15,12.0,31.31,1.2365102219381485,31.58,0.4858,0.7762,1.1533,1.0235,0.561,0.499,7
6974,npp,2700,1924,0.439576089382172,-1.32989287376404,36.659366607666,3670176,2700,1496,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-09-23 22:52:37.980363,92.75261792772484,6.430397692651056,5.687300975750318,7.291553257492392e-07,9.0,-6.38,1.0,-5.97,0.5508,0.7944,1.392,1.0,0.4396,0.4396,7
7784,npp,30,3535,0.440955340862274,-1.32720816135406,36.6631393432617,3670176,36,2870,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-10-12 23:36:24.341199,-80.49984710298453,60.36396153680138,50.27181836378347,1.9369905358794948e-16,16.0,60.46,2.4157378735459294,60.72,0.8397,1.4684,2.1373,0.541,0.3691,0.2386,7
7964,npp,2632,103,1.41652071475983,-1.32860469818115,36.6636848449707,3670176,2632,46,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-10-17 22:02:21.819540,99.1144680012668,68.59911830344352,55.46187889928906,2.3236091201080127e-29,1.0,-68.62,3.3166247903554,-68.54,1.3766,2.202,3.35,0.3608,0.5576,0.511,7
7991,npp,1551,3767,0.546448111534119,-1.33242964744568,36.6637382507324,3670176,1548,3037,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-10-17 23:42:44.646779,-80.77983550525086,64.92615318140507,53.267573902990286,4.855023645495324e-31,17.0,65.04,2.898275349237888,65.2,0.781,1.4867,2.0941,0.5343,0.47,0.292,7
8234,npp,2342,3312,0.61627584695816,-1.33069062232971,36.6590003967285,3670176,2343,2660,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-10-23 23:30:16.464185,-81.07921641295383,55.08999431882744,46.51747564672311,9.579307040174798e-08,15.0,55.19,2.0682789409984763,55.405,0.6884,0.9889,1.5911,0.8033,0.6143,0.4951,7
9080,npp,1472,3545,0.356490686535835,-1.32970035076141,36.6627388000488,3670176,1476,2878,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-11-13 23:36:40.532940,-80.6940016789169,60.565367374034004,50.408984216282754,3.507286277371536e-32,16.0,60.67,2.4157378735459294,60.72,0.8397,1.4684,2.1373,0.541,0.3341,0.1929,7
9116,npp,744,2853,0.387948960065842,-1.32956326007843,36.6598510742188,3670176,744,2300,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-11-14 23:17:52.046548,-81.16464699041508,40.957923998456394,35.45122543915953,2.0983227684508857e-31,13.0,41.04,1.4276677814245327,41.135,0.7472,1.0565,1.8652,0.7519,0.3261,0.2917,7
9188,npp,2393,1473,0.844934344291687,-1.33008635044098,36.6622657775879,3670176,2393,1104,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-11-16 22:40:13.304392,98.64142781225253,30.360149549152695,26.565458656164424,1.4573105134921854e-28,7.0,-30.4,1.184412938166907,-30.35,0.5917,1.0034,1.5748,0.7917,0.6606,0.6689,7
9224,npp,1683,784,1.63616669178009,-1.32700705528259,36.6650085449219,3670176,1685,568,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-11-17 22:21:24.819935,99.04551855618475,54.58156345897663,46.14282731142368,5.995828791058229e-24,4.0,-54.61,2.0682789409984763,-54.64,0.986,1.4504,2.0331,0.5477,0.8842,0.8961,7
10079,npp,1284,3316,0.795844554901123,-1.33104050159454,36.6620788574219,3670176,1285,2665,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-10 23:30:25.834055,-81.07197738209969,55.20954715790557,46.61329571326925,2.55552086385153e-16,15.0,55.29,2.0682789409984763,55.405,0.6884,0.9889,1.5911,0.8033,0.7011,0.6393,7
10115,npp,552,2619,0.738624095916748,-1.32937443256378,36.6638641357422,3670176,552,2114,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-11 23:11:35.505020,-80.69743056940638,31.38740576993195,27.443775113381857,4.5848615555953754e-24,12.0,31.44,1.2365102219381485,31.58,0.4858,0.7762,1.1533,1.0235,0.764,0.756,7
10142,npp,2909,1927,1.26862728595734,-1.32658112049103,36.6623268127441,3670176,2909,1499,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-12 22:52:45.176404,95.85960911058454,6.17932419827749,5.465724015579317,1.3364327798160637e-30,9.0,-6.21,1.0,-5.97,0.5508,0.7944,1.392,1.0,1.2686,1.2686,7
10187,npp,2196,1238,0.845797896385193,-1.32730805873871,36.6596641540527,3670176,2197,921,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-13 22:33:56.624338,98.97841022926711,40.16892123484967,34.805340334097814,1.1612710815020761e-32,6.0,-40.25,1.4276677814245327,-40.09,0.8826,1.5297,2.2483,0.5193,0.3154,0.4392,7
10223,npp,1484,552,1.25636577606201,-1.32539129257202,36.6607246398926,3670176,1483,345,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-14 22:15:06.293781,98.91380679351671,60.120908583129975,50.108048782772094,2.299015850564271e-31,3.0,-60.21,2.4157378735459294,-60.01,1.2709,1.9977,3.049,0.3977,0.4875,0.4996,7
10268,npp,2748,3542,0.756162047386169,-1.33244287967682,36.6634864807129,3670176,2746,2875,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-15 23:36:40.568650,-80.86681203608664,60.53712391174897,50.397597055294106,1.9476284767079651e-31,16.0,60.61,2.4157378735459294,60.72,0.8397,1.4684,2.1373,0.541,0.4996,0.4091,7
10313,npp,2032,2849,0.778112292289734,-1.33209478855133,36.6591949462891,3670176,2030,2297,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-16 23:17:50.235077,-80.49509674183372,40.83683102086234,35.356184869939085,2.0192836799687352e-29,13.0,40.89,1.4276677814245327,41.135,0.7472,1.0565,1.8652,0.7519,0.5994,0.5851,7
10412,npp,2945,777,1.070264339447021,-1.3287261724472,36.664363861084,3670176,2948,561,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-19 22:21:22.769247,99.14238079195621,54.704821891073394,46.2387306158552,1.0525554285761121e-12,4.0,-54.79,2.0682789409984763,-54.64,0.986,1.4504,2.0331,0.5477,0.6106,0.5862,7
10457,npp,2235,100,0.698991894721985,-1.32931101322174,36.6610069274902,3670176,2234,45,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-20 22:02:32.438320,99.12396227967132,68.57910933670468,55.461721153806444,3.220006738207944e-05,1.0,-68.67,3.3166247903554,-68.54,1.3766,2.202,3.35,0.3608,0.3412,0.2522,7
10475,npp,1137,3770,0.829138815402985,-1.32722437381744,36.6624794006348,3670176,1141,3039,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-20 23:42:57.041025,-81.42666298446511,65.02591677893841,53.3400226025621,1.9518168700056411e-16,17.0,65.1,2.898275349237888,65.2,0.781,1.4867,2.0941,0.5343,0.5675,0.443,7
10511,npp,421,3081,0.661861062049866,-1.33200216293335,36.6595993041992,3670176,422,2473,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2012-12-21 23:24:06.707600,-81.03704340887559,48.66662022193183,41.64177019651759,1.8656133824093516e-09,14.0,48.74,1.7549928774784245,48.86,0.6762,1.0558,1.7613,0.7524,0.5699,0.498,7
11204,npp,293,2380,0.919277548789978,-1.32960891723633,36.6656265258789,3670176,293,1924,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-07 23:05:10.382559,-81.09457027404204,19.63289660669407,17.296613576000606,3.0636531186104434e-10,11.0,19.67,1.0837787002826917,20.375,0.7197,0.9723,1.5111,0.817,0.7454,0.751,7
11321,npp,1203,318,0.509494811296463,-1.33047795295715,36.6634941101074,3670176,1206,171,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-10 22:08:41.222999,99.36925464737547,64.82526253614735,53.20838788807776,5.4385440221546395e-31,2.0,-64.91,2.898275349237888,-64.56,1.2727,1.8245,2.4456,0.4354,0.3407,0.2218,7
11339,npp,106,3991,2.57844138145447,-1.32793164253235,36.6651725769043,3670176,105,3163,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-10 23:49:04.047750,-81.13066168357494,68.74008741604766,55.559436526064154,1.5121365985879671e-25,18.0,68.82,3.5496478698597698,69.06,1.2469,1.6949,2.5773,0.4687,1.0433,1.2085,7
11420,npp,1741,2607,0.700501203536987,-1.32949805259705,36.6634330749512,3670176,1740,2105,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-12 23:11:23.420172,-80.33626831801095,30.85753429920057,26.992851763695757,8.817021910721008e-33,12.0,30.91,1.2365102219381485,31.58,0.4858,0.7762,1.1533,1.0235,0.7332,0.717,7
11456,npp,1023,1915,0.81312495470047,-1.32944333553314,36.6605110168457,3670176,1023,1487,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-13 22:52:33.100896,95.49241432007422,6.871278609658934,6.077215825744249,3.8101673772608996e-32,9.0,-6.9,1.0,-5.97,0.5508,0.7944,1.392,1.0,0.8131,0.8131,7
11519,npp,2652,541,1.38926982879639,-1.32837200164795,36.6645240783691,3670176,2651,335,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-15 22:14:54.234648,99.14506684067834,60.35943547969365,50.271116389229874,5.255114290487988e-25,3.0,-60.45,2.4157378735459294,-60.01,1.2709,1.9977,3.049,0.3977,0.5425,0.5525,7
11654,npp,2528,2149,0.314258202910423,-1.33135449886322,36.6647071838379,3670176,2528,1711,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-18 22:58:53.193053,-73.44056683598538,6.736358312718755,5.957772951246095,1.7543385114883412e-15,10.0,6.67,1.0,7.54,0.5779,0.9376,1.3488,0.8473,0.1711,0.2663,7
11708,npp,1828,1461,0.575981646776199,-1.33054006099701,36.6653518676758,3670176,1828,1095,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-19 22:40:06.422855,97.54799377906537,30.895558174079238,27.024417683061486,2.1109451807535022e-08,7.0,-30.95,1.2365102219381485,-30.35,0.5917,1.0034,1.5748,0.7917,0.4487,0.456,7
11798,npp,2409,3763,0.256066918373108,-1.33002519607544,36.6609077453613,3670176,2409,3035,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-01-21 23:42:53.919009,-80.92515909509233,64.88599956241724,53.250050589447625,0.0001312720711040341,17.0,64.97,2.898275349237888,65.2,0.781,1.4867,2.0941,0.5343,0.3698,0.1368,7
12392,npp,1948,780,1.034613192081451,-1.33075678348541,36.6615257263184,3670176,1947,564,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-02-05 22:21:38.279893,98.8577297176849,54.63673926774017,46.18264551953413,2.0049412641807193e-13,4.0,-54.71,2.0682789409984763,-54.64,0.986,1.4504,2.0331,0.5477,0.5934,0.5667,7
12680,npp,977,3319,2.57144975662231,-1.32647466659546,36.6640892028809,3670176,980,2666,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-02-12 23:30:49.261315,-81.39447733110238,55.30959153046484,46.679981663426815,1.3861566643903e-32,15.0,55.37,2.0682789409984763,55.405,0.6884,0.9889,1.5911,0.8033,1.5596,2.0657,7
12716,npp,274,2623,0.874317049980164,-1.32995891571045,36.6593627929688,3670176,275,2117,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-02-13 23:12:00.684360,-81.18754009984667,31.56856364726942,27.594657105180897,1.4879048099734513e-30,12.0,31.62,1.2365102219381485,31.58,0.4858,0.7762,1.1533,1.0235,0.8738,0.8949,7
12752,npp,2643,1933,0.35334251821041096,-1.3290890455246,36.6606597900391,3670176,2643,1505,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-02-14 22:53:12.101544,101.37336001985182,5.82572401352702,5.1526161747995225,1.1244786685361102e-26,9.0,-5.86,1.0,-5.97,0.5508,0.7944,1.392,1.0,0.3533,0.3533,7
12797,npp,1942,1245,0.487542599439621,-1.32974791526794,36.6597709655762,3670176,1942,927,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-02-15 22:34:23.516178,98.92633125750054,39.903347286190254,34.58144210205266,3.238198786760445e-21,6.0,-39.98,1.4276677814245327,-40.09,0.8826,1.5297,2.2483,0.5193,0.0645,0.2532,7
12887,npp,2518,3548,1.45898604393005,-1.32889723777771,36.6639022827148,3670176,2519,2880,196611,3866787,4107,ken_nairobi_7_42,-1.32916667,36.6625,7,42,ken_nairobi,2013-02-17 23:37:10.942812,-80.96476281735605,60.669057614667906,50.47886304624388,9.839359037716947e-18,16.0,60.74,2.4157378735459294,60.72,0.8397,1.4684,2.1373,0.541,0.7905,0.7893,7
