lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.714,0.724,0.78
2,0.532,0.577,0.614
3,0.396,0.454,0.466
4,0.296,0.354,0.339
5,0.23,0.272,0.239
6,0.178,0.207,0.158
7,0.161,0.156,0.108
8,0.129,0.117,0.057
9,0.119,0.089,0.032
10,0.126,0.069,0.024
11,0.123,0.057,0.013
12,0.098,0.05,-0.009
13,0.082,0.047,-0.025
14,0.067,0.048,-0.041
15,0.049,0.052,-0.058
16,0.047,0.057,-0.064
17,0.059,0.063,-0.057
18,0.052,0.07,-0.063
19,0.05,0.076,-0.061
20,0.053,0.082,-0.05
21,0.064,0.087,-0.029
22,0.05,0.091,-0.018
23,0.057,0.095,0.017
24,0.079,0.097,0.071
25,0.087,0.098,0.123
26,0.085,0.093,0.168
27,0.078,0.091,0.21
28,0.101,0.09,0.263
29,0.113,0.089,0.289
30,0.119,0.09,0.291
31,0.111,0.092,0.261
32,0.115,0.093,0.224
33,0.096,0.094,0.162
34,0.092,0.093,0.114
35,0.095,0.092,0.073
36,0.084,0.089,0.031
37,0.066,0.083,-0.009
38,0.052,0.077,-0.039
39,0.054,0.07,-0.05
40,0.057,0.065,-0.056
41,0.056,0.061,-0.062
42,0.044,0.057,-0.073
43,0.046,0.054,-0.074
44,0.051,0.052,-0.071
45,0.069,0.05,-0.058
46,0.076,0.048,-0.055
47,0.061,0.045,-0.066
48,0.049,0.043,-0.073
49,0.038,0.041,-0.074
50,0.028,0.039,-0.07
51,0.015,0.037,-0.064
52,0.009,0.036,-0.045
53,0.01,0.036,-0.012
54,0.007,0.034,0.024
55,0.021,0.033,0.08
56,0.043,0.031,0.142
57,0.057,0.029,0.196
58,0.068,0.026,0.24
59,0.066,0.025,0.252
60,0.072,0.023,0.244
61,0.055,0.02,0.204
62,0.017,0.018,0.143
63,0.003,0.015,0.089
64,-0.021,0.014,0.027
65,-0.025,0.013,-0.015
66,-0.024,0.013,-0.051
67,-0.02,0.012,-0.076
68,0.002,0.013,-0.081
69,0.017,0.014,-0.084
70,0.026,0.016,-0.085
71,0.028,0.017,-0.086
72,0.025,0.018,-0.086
73,0.022,0.02,-0.085
74,0.024,0.022,-0.08
75,0.021,0.024,-0.083
76,0.029,0.027,-0.079
77,0.037,0.029,-0.071
78,0.032,0.031,-0.07
79,0.039,0.034,-0.056
80,0.041,0.038,-0.041
81,0.031,0.042,-0.026
82,0.034,0.044,0.006
83,0.041,0.046,0.045
84,0.053,0.046,0.094
85,0.057,0.044,0.144
86,0.055,0.04,0.186
87,0.05,0.036,0.218
88,0.032,0.031,0.225
89,0.03,0.026,0.225
90,0.038,0.023,0.211
91,0.034,0.02,0.177
92,0.016,0.017,0.126
93,0.006,0.015,0.076
94,0.0,0.013,0.03
95,0.002,0.01,-0.006
96,-0.021,0.007,-0.053
97,-0.019,0.004,-0.073
98,-0.005,0.002,-0.079
99,0.006,0.001,-0.083
100,0.014,0.001,-0.087
101,0.011,0.002,-0.094
102,0.003,0.003,-0.103
103,-0.014,0.004,-0.115
104,-0.006,0.006,-0.109
105,-0.001,0.007,-0.108
106,0.008,0.009,-0.102
107,0.024,0.01,-0.089
108,0.027,0.012,-0.078
109,0.03,0.014,-0.064
110,0.031,0.016,-0.047
111,0.02,0.018,-0.031
112,0.022,0.02,0.001
113,0.012,0.021,0.03
114,0.013,0.022,0.073
115,0.024,0.023,0.125
116,0.025,0.023,0.169
117,0.027,0.022,0.205
118,0.036,0.022,0.229
119,0.036,0.022,0.225
120,0.017,0.022,0.19
121,0.008,0.021,0.149
122,-0.002,0.02,0.099
123,0.004,0.018,0.059
124,-0.003,0.017,0.013
125,0.009,0.015,-0.011
126,0.018,0.012,-0.028
127,0.018,0.011,-0.048
128,0.029,0.01,-0.054
129,0.035,0.01,-0.059
130,0.037,0.012,-0.063
131,0.025,0.014,-0.076
132,0.018,0.017,-0.082
133,0.01,0.02,-0.09
134,0.001,0.022,-0.099
135,0.009,0.025,-0.098
136,0.026,0.028,-0.089
137,0.026,0.032,-0.086
138,0.015,0.035,-0.083
139,0.019,0.038,-0.065
140,0.024,0.041,-0.041
141,0.028,0.043,-0.009
142,0.031,0.045,0.028
143,0.053,0.047,0.087
144,0.075,0.049,0.149
145,0.082,0.05,0.198
146,0.085,0.052,0.237
147,0.086,0.053,0.257
148,0.067,0.054,0.248
149,0.064,0.054,0.231
150,0.053,0.054,0.196
151,0.045,0.054,0.15
152,0.038,0.054,0.1
153,0.035,0.053,0.054
154,0.034,0.052,0.013
155,0.03,0.05,-0.02
156,0.034,0.047,-0.039
157,0.033,0.044,-0.052
158,0.039,0.04,-0.06
159,0.025,0.036,-0.076
160,0.033,0.032,-0.072
161,0.041,0.029,-0.065
162,0.043,0.024,-0.065
163,0.047,0.02,-0.062
164,0.036,0.017,-0.071
165,0.023,0.014,-0.082
166,0.002,0.011,-0.097
167,0.005,0.009,-0.091
168,-0.004,0.008,-0.088
169,-0.005,0.008,-0.074
170,0.006,0.008,-0.042
171,0.018,0.008,-0.003
172,0.022,0.007,0.035
173,0.017,0.006,0.071
174,-0.002,0.006,0.098
175,-0.009,0.005,0.128
176,-0.014,0.005,0.151
177,-0.01,0.005,0.169
178,-0.011,0.006,0.161
179,0.005,0.007,0.147
180,0.012,0.01,0.117
181,0.025,0.013,0.089
182,0.02,0.016,0.047
183,0.03,0.02,0.02
184,0.037,0.023,-0.008
185,0.025,0.026,-0.043
186,0.029,0.029,-0.061
187,0.031,0.031,-0.074
188,0.04,0.032,-0.077
189,0.042,0.033,-0.081
190,0.035,0.032,-0.086
191,0.03,0.032,-0.087
192,0.022,0.031,-0.092
193,0.016,0.03,-0.095
194,0.023,0.03,-0.09
195,0.038,0.03,-0.078
196,0.04,0.029,-0.074
197,0.048,0.028,-0.06
198,0.036,0.026,-0.055
199,0.035,0.025,-0.037
200,0.022,0.023,-0.021
201,0.018,0.022,0.011
202,0.02,0.022,0.053
203,0.006,0.022,0.087
204,-0.003,0.023,0.122
205,0.003,0.024,0.162
206,0.017,0.025,0.195
207,0.013,0.026,0.196
208,0.036,0.028,0.197
209,0.041,0.03,0.172
210,0.042,0.032,0.133
211,0.029,0.034,0.085
212,0.031,0.035,0.048
213,0.048,0.036,0.022
214,0.052,0.037,-0.008
215,0.047,0.037,-0.038
216,0.048,0.038,-0.053
217,0.039,0.038,-0.07
218,0.031,0.038,-0.079
219,0.039,0.04,-0.073
220,0.04,0.04,-0.07
221,0.035,0.04,-0.07
222,0.037,0.04,-0.068
223,0.04,0.038,-0.065
224,0.039,0.036,-0.067
225,0.036,0.033,-0.069
226,0.03,0.03,-0.067
227,0.027,0.027,-0.059
228,0.017,0.023,-0.049
229,0.017,0.021,-0.025
230,0.016,0.019,0.002
231,0.013,0.019,0.037
232,0.003,0.018,0.072
233,0.021,0.018,0.129
234,0.022,0.017,0.174
235,0.025,0.016,0.212
236,0.029,0.014,0.234
237,0.016,0.013,0.221
238,0.012,0.012,0.196
239,0.003,0.011,0.155
240,0.008,0.01,0.118
241,0.007,0.01,0.076
242,0.003,0.01,0.035
243,0.001,0.01,-0.0
244,0.01,0.011,-0.024
245,0.015,0.011,-0.046
246,0.015,0.011,-0.065
247,0.025,0.011,-0.071
248,0.027,0.01,-0.076
249,0.018,0.01,-0.085
250,0.017,0.01,-0.087
251,0.02,0.01,-0.085
252,-0.005,0.01,-0.102
253,-0.01,0.01,-0.106
254,-0.009,0.012,-0.104
255,0.001,0.015,-0.092
256,0.011,0.017,-0.076
257,0.028,0.02,-0.051
258,0.041,0.023,-0.023
259,0.041,0.025,0.002
260,0.034,0.026,0.031
261,0.022,0.028,0.064
262,0.023,0.029,0.107
263,0.021,0.031,0.146
264,0.017,0.033,0.174
265,0.02,0.036,0.194
266,0.036,0.039,0.207
267,0.044,0.042,0.201
268,0.058,0.045,0.189
269,0.069,0.048,0.167
270,0.066,0.049,0.127
271,0.058,0.05,0.082
272,0.051,0.05,0.041
273,0.043,0.049,0.001
274,0.047,0.046,-0.021
275,0.039,0.044,-0.045
276,0.037,0.04,-0.061
277,0.019,0.036,-0.082
278,0.021,0.033,-0.085
279,0.033,0.03,-0.076
280,0.042,0.029,-0.069
281,0.051,0.028,-0.061
282,0.053,0.027,-0.058
283,0.043,0.027,-0.062
284,0.036,0.026,-0.064
285,0.017,0.025,-0.07
286,0.014,0.024,-0.061
287,-0.001,0.024,-0.055
288,-0.012,0.024,-0.04
289,-0.014,0.025,-0.013
290,0.002,0.027,0.032
291,0.018,0.03,0.081
292,0.027,0.033,0.128
293,0.043,0.034,0.176
294,0.053,0.036,0.213
295,0.054,0.037,0.226
296,0.06,0.037,0.226
297,0.066,0.038,0.212
298,0.062,0.039,0.178
299,0.06,0.041,0.139
300,0.052,0.043,0.094
301,0.049,0.044,0.053
302,0.042,0.044,0.015
303,0.026,0.044,-0.025
304,0.025,0.043,-0.046
305,0.026,0.042,-0.059
306,0.023,0.039,-0.07
307,0.03,0.036,-0.07
308,0.034,0.033,-0.07
309,0.036,0.03,-0.069
310,0.037,0.027,-0.067
311,0.027,0.024,-0.074
312,0.015,0.022,-0.083
313,0.013,0.021,-0.084
314,0.027,0.022,-0.071
315,0.032,0.024,-0.059
316,0.052,0.026,-0.032
317,0.042,0.03,-0.022
318,0.026,0.033,-0.009
319,0.02,0.036,0.018
320,0.018,0.039,0.054
321,0.006,0.041,0.087
322,0.005,0.044,0.128
323,0.015,0.045,0.173
324,0.044,0.047,0.217
325,0.067,0.048,0.242
326,0.08,0.048,0.237
327,0.092,0.048,0.22
328,0.083,0.047,0.177
329,0.069,0.045,0.125
330,0.054,0.044,0.074
331,0.046,0.041,0.032
332,0.034,0.039,-0.003
333,0.027,0.035,-0.029
334,0.03,0.031,-0.041
335,0.028,0.026,-0.053
336,0.012,0.021,-0.072
337,0.009,0.017,-0.078
338,0.01,0.013,-0.08
339,0.001,0.011,-0.086
340,0.001,0.009,-0.084
341,0.0,0.008,-0.087
342,0.011,0.007,-0.079
343,0.008,0.007,-0.08
344,0.002,0.009,-0.078
345,-0.001,0.011,-0.072
346,0.003,0.014,-0.055
347,-0.002,0.018,-0.04
348,0.006,0.023,-0.007
349,0.028,0.029,0.043
350,0.035,0.035,0.087
351,0.034,0.04,0.127
352,0.043,0.044,0.172
353,0.053,0.047,0.212
354,0.061,0.049,0.236
355,0.078,0.052,0.25
356,0.081,0.054,0.234
357,0.087,0.055,0.203
358,0.074,0.057,0.153
359,0.076,0.057,0.113
360,0.071,0.057,0.073
361,0.05,0.056,0.026
362,0.045,0.054,0.001
363,0.03,0.05,-0.028
364,0.015,0.045,-0.051
365,0.016,0.041,-0.059
366,0.02,0.036,-0.06
367,0.016,0.031,-0.063
368,0.011,0.026,-0.067
369,0.031,0.021,-0.053
370,0.037,0.017,-0.053
371,0.027,0.013,-0.064
372,0.025,0.011,-0.067
373,0.019,0.009,-0.072
374,0.026,0.01,-0.061
375,0.022,0.011,-0.054
376,0.012,0.012,-0.043
377,0.001,0.014,-0.026
378,-0.007,0.016,0.0
379,-0.002,0.018,0.042
380,-0.003,0.02,0.084
381,0.0,0.022,0.126
382,0.002,0.024,0.158
383,0.019,0.026,0.192
384,0.026,0.027,0.203
385,0.05,0.028,0.211
386,0.055,0.028,0.189
387,0.049,0.028,0.146
388,0.034,0.027,0.094
389,0.035,0.025,0.056
390,0.033,0.023,0.021
391,0.026,0.02,-0.013
392,0.019,0.017,-0.04
393,0.009,0.012,-0.063
394,0.004,0.008,-0.077
395,-0.008,0.002,-0.09
396,-0.016,-0.003,-0.097
397,-0.021,-0.008,-0.099
398,-0.03,-0.013,-0.103
399,-0.014,-0.018,-0.092
400,-0.001,-0.022,-0.084
