lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.898,0.901,0.909
2,0.824,0.842,0.827
3,0.768,0.791,0.753
4,0.732,0.749,0.691
5,0.71,0.713,0.64
6,0.691,0.684,0.594
7,0.662,0.661,0.542
8,0.646,0.642,0.506
9,0.641,0.628,0.484
10,0.636,0.617,0.466
11,0.633,0.609,0.452
12,0.614,0.604,0.429
13,0.594,0.601,0.409
14,0.585,0.6,0.401
15,0.595,0.6,0.411
16,0.602,0.601,0.419
17,0.6,0.603,0.421
18,0.59,0.605,0.416
19,0.591,0.608,0.424
20,0.608,0.611,0.448
21,0.622,0.613,0.473
22,0.622,0.616,0.491
23,0.622,0.618,0.513
24,0.619,0.62,0.534
25,0.621,0.621,0.563
26,0.627,0.62,0.596
27,0.625,0.621,0.621
28,0.614,0.621,0.633
29,0.612,0.621,0.643
30,0.614,0.62,0.646
31,0.621,0.619,0.641
32,0.629,0.617,0.627
33,0.62,0.615,0.594
34,0.607,0.613,0.557
35,0.605,0.61,0.528
36,0.607,0.606,0.506
37,0.612,0.602,0.488
38,0.604,0.599,0.464
39,0.594,0.596,0.439
40,0.589,0.594,0.424
41,0.589,0.591,0.415
42,0.588,0.589,0.41
43,0.584,0.586,0.405
44,0.584,0.585,0.403
45,0.576,0.584,0.397
46,0.574,0.583,0.398
47,0.576,0.582,0.403
48,0.575,0.581,0.41
49,0.575,0.58,0.421
50,0.573,0.58,0.433
51,0.576,0.58,0.453
52,0.584,0.58,0.48
53,0.594,0.58,0.513
54,0.593,0.58,0.541
55,0.59,0.581,0.568
56,0.587,0.581,0.593
57,0.585,0.58,0.614
58,0.583,0.579,0.629
59,0.581,0.578,0.633
60,0.573,0.577,0.622
61,0.569,0.576,0.603
62,0.571,0.575,0.581
63,0.574,0.573,0.559
64,0.577,0.572,0.534
65,0.571,0.571,0.504
66,0.568,0.57,0.479
67,0.568,0.569,0.456
68,0.568,0.568,0.438
69,0.57,0.567,0.425
70,0.567,0.566,0.412
71,0.567,0.566,0.404
72,0.557,0.565,0.391
73,0.556,0.565,0.387
74,0.553,0.565,0.384
75,0.556,0.565,0.387
76,0.559,0.566,0.391
77,0.565,0.566,0.4
78,0.569,0.566,0.41
79,0.576,0.566,0.426
80,0.581,0.565,0.443
81,0.577,0.565,0.457
82,0.571,0.564,0.471
83,0.566,0.563,0.489
84,0.563,0.561,0.512
85,0.559,0.558,0.536
86,0.553,0.556,0.557
87,0.548,0.553,0.573
88,0.547,0.55,0.584
89,0.546,0.546,0.584
90,0.545,0.543,0.574
91,0.545,0.54,0.556
92,0.539,0.537,0.529
93,0.535,0.534,0.501
94,0.532,0.531,0.474
95,0.526,0.528,0.447
96,0.524,0.525,0.424
97,0.519,0.523,0.403
98,0.514,0.521,0.383
99,0.513,0.52,0.369
100,0.521,0.519,0.366
101,0.523,0.519,0.363
102,0.516,0.52,0.355
103,0.509,0.521,0.35
104,0.51,0.523,0.352
105,0.514,0.524,0.359
106,0.526,0.525,0.373
107,0.534,0.525,0.386
108,0.533,0.526,0.393
109,0.533,0.527,0.406
110,0.538,0.527,0.426
111,0.538,0.527,0.445
112,0.537,0.527,0.468
113,0.531,0.527,0.489
114,0.518,0.527,0.507
115,0.521,0.527,0.536
116,0.529,0.527,0.567
117,0.538,0.527,0.591
118,0.534,0.527,0.595
119,0.525,0.526,0.582
120,0.518,0.526,0.563
121,0.521,0.525,0.542
122,0.52,0.524,0.515
123,0.519,0.523,0.487
124,0.511,0.522,0.453
125,0.507,0.521,0.427
126,0.509,0.52,0.409
127,0.515,0.518,0.397
128,0.519,0.517,0.386
129,0.522,0.516,0.378
130,0.525,0.516,0.372
131,0.526,0.516,0.367
132,0.527,0.515,0.366
133,0.531,0.515,0.368
134,0.527,0.516,0.365
135,0.518,0.517,0.358
136,0.51,0.518,0.354
137,0.514,0.519,0.364
138,0.517,0.52,0.377
139,0.515,0.52,0.388
140,0.509,0.522,0.399
141,0.504,0.523,0.415
142,0.515,0.524,0.446
143,0.521,0.524,0.477
144,0.526,0.524,0.508
145,0.524,0.525,0.533
146,0.523,0.526,0.552
147,0.524,0.526,0.563
148,0.533,0.526,0.571
149,0.541,0.525,0.568
150,0.539,0.525,0.548
151,0.533,0.524,0.52
152,0.53,0.523,0.493
153,0.526,0.522,0.467
154,0.529,0.52,0.447
155,0.526,0.519,0.426
156,0.513,0.517,0.398
157,0.504,0.516,0.376
158,0.501,0.515,0.361
159,0.504,0.513,0.354
160,0.514,0.511,0.355
161,0.508,0.51,0.345
162,0.508,0.508,0.344
163,0.505,0.507,0.343
164,0.505,0.505,0.345
165,0.509,0.504,0.352
166,0.5,0.504,0.35
167,0.49,0.505,0.351
168,0.486,0.505,0.358
169,0.496,0.506,0.38
170,0.504,0.506,0.404
171,0.515,0.507,0.433
172,0.516,0.508,0.459
173,0.519,0.509,0.488
174,0.521,0.51,0.518
175,0.525,0.511,0.546
176,0.523,0.511,0.561
177,0.516,0.51,0.564
178,0.499,0.51,0.549
179,0.496,0.508,0.535
180,0.496,0.506,0.516
181,0.502,0.504,0.496
182,0.506,0.502,0.472
183,0.503,0.5,0.445
184,0.502,0.497,0.422
185,0.501,0.495,0.403
186,0.5,0.492,0.388
187,0.492,0.489,0.369
188,0.484,0.486,0.352
189,0.476,0.483,0.339
190,0.473,0.48,0.332
191,0.475,0.477,0.332
192,0.483,0.475,0.338
193,0.478,0.474,0.335
194,0.471,0.474,0.332
195,0.466,0.474,0.33
196,0.464,0.475,0.334
197,0.466,0.476,0.346
198,0.471,0.477,0.364
199,0.473,0.478,0.381
200,0.478,0.48,0.402
201,0.484,0.48,0.429
202,0.484,0.481,0.453
203,0.481,0.481,0.476
204,0.483,0.481,0.499
205,0.479,0.481,0.514
206,0.48,0.482,0.525
207,0.485,0.481,0.529
208,0.491,0.48,0.524
209,0.492,0.479,0.507
210,0.489,0.478,0.481
211,0.486,0.476,0.453
212,0.48,0.473,0.423
213,0.478,0.471,0.398
214,0.471,0.468,0.372
215,0.467,0.466,0.351
216,0.46,0.463,0.331
217,0.456,0.461,0.316
218,0.448,0.458,0.3
219,0.441,0.455,0.29
220,0.437,0.453,0.285
221,0.438,0.451,0.284
222,0.443,0.45,0.289
223,0.45,0.45,0.296
224,0.449,0.45,0.299
225,0.451,0.45,0.307
226,0.455,0.451,0.32
227,0.457,0.452,0.332
228,0.461,0.453,0.35
229,0.46,0.455,0.367
230,0.457,0.457,0.385
231,0.456,0.46,0.41
232,0.455,0.461,0.436
233,0.464,0.462,0.47
234,0.468,0.463,0.496
235,0.463,0.464,0.511
236,0.465,0.464,0.521
237,0.464,0.463,0.518
238,0.465,0.462,0.508
239,0.466,0.46,0.488
240,0.467,0.458,0.464
241,0.459,0.455,0.43
242,0.455,0.452,0.401
243,0.451,0.448,0.374
244,0.447,0.445,0.351
245,0.446,0.441,0.334
246,0.442,0.438,0.318
247,0.434,0.436,0.301
248,0.428,0.433,0.289
249,0.421,0.429,0.279
250,0.413,0.426,0.27
251,0.409,0.424,0.265
252,0.41,0.422,0.266
253,0.412,0.42,0.27
254,0.42,0.418,0.279
255,0.425,0.416,0.29
256,0.424,0.415,0.3
257,0.415,0.414,0.307
258,0.408,0.414,0.318
259,0.412,0.413,0.342
260,0.415,0.412,0.368
261,0.42,0.411,0.399
262,0.42,0.411,0.427
263,0.419,0.411,0.452
264,0.412,0.411,0.467
265,0.408,0.411,0.476
266,0.411,0.41,0.48
267,0.412,0.41,0.472
268,0.407,0.41,0.45
269,0.405,0.41,0.424
270,0.405,0.409,0.398
271,0.411,0.407,0.375
272,0.415,0.406,0.352
273,0.408,0.405,0.324
274,0.398,0.405,0.296
275,0.394,0.404,0.278
276,0.394,0.403,0.267
277,0.4,0.403,0.264
278,0.402,0.404,0.262
279,0.406,0.405,0.262
280,0.407,0.406,0.26
281,0.408,0.406,0.262
282,0.412,0.407,0.267
283,0.416,0.407,0.274
284,0.411,0.409,0.274
285,0.405,0.409,0.277
286,0.402,0.41,0.286
287,0.405,0.41,0.301
288,0.407,0.409,0.318
289,0.405,0.409,0.335
290,0.403,0.408,0.353
291,0.406,0.407,0.377
292,0.416,0.406,0.41
293,0.42,0.404,0.436
294,0.414,0.403,0.45
295,0.407,0.401,0.454
296,0.399,0.399,0.447
297,0.397,0.397,0.437
298,0.4,0.394,0.42
299,0.398,0.393,0.394
300,0.388,0.391,0.359
301,0.379,0.39,0.326
302,0.38,0.389,0.303
303,0.379,0.387,0.283
304,0.379,0.386,0.267
305,0.379,0.385,0.254
306,0.376,0.384,0.242
307,0.379,0.383,0.239
308,0.381,0.383,0.24
309,0.387,0.382,0.245
310,0.389,0.383,0.248
311,0.389,0.383,0.25
312,0.384,0.384,0.249
313,0.386,0.386,0.254
314,0.393,0.387,0.266
315,0.397,0.389,0.277
316,0.393,0.39,0.283
317,0.393,0.392,0.297
318,0.389,0.393,0.312
319,0.391,0.393,0.336
320,0.388,0.393,0.358
321,0.38,0.393,0.376
322,0.377,0.392,0.397
323,0.384,0.391,0.422
324,0.394,0.389,0.444
325,0.402,0.386,0.454
326,0.403,0.384,0.449
327,0.397,0.381,0.429
328,0.39,0.378,0.4
329,0.379,0.375,0.367
330,0.374,0.372,0.339
331,0.368,0.37,0.31
332,0.364,0.367,0.287
333,0.358,0.365,0.264
334,0.356,0.363,0.248
335,0.353,0.361,0.234
336,0.355,0.359,0.226
337,0.351,0.357,0.218
338,0.348,0.356,0.214
339,0.348,0.355,0.212
340,0.347,0.355,0.213
341,0.35,0.354,0.22
342,0.352,0.353,0.227
343,0.356,0.353,0.234
344,0.358,0.353,0.243
345,0.355,0.353,0.251
346,0.358,0.354,0.265
347,0.363,0.354,0.285
348,0.366,0.356,0.308
349,0.362,0.357,0.327
350,0.362,0.358,0.35
351,0.358,0.358,0.371
352,0.358,0.358,0.393
353,0.353,0.358,0.406
354,0.351,0.357,0.411
355,0.349,0.356,0.406
356,0.352,0.354,0.395
357,0.353,0.352,0.375
358,0.355,0.35,0.353
359,0.353,0.348,0.326
360,0.35,0.345,0.3
361,0.341,0.342,0.272
362,0.334,0.339,0.248
363,0.338,0.337,0.236
364,0.338,0.334,0.224
365,0.339,0.331,0.215
366,0.331,0.329,0.2
367,0.325,0.328,0.192
368,0.326,0.326,0.194
369,0.325,0.325,0.196
370,0.323,0.324,0.197
371,0.321,0.324,0.197
372,0.319,0.324,0.199
373,0.318,0.324,0.202
374,0.316,0.324,0.209
375,0.32,0.325,0.222
376,0.322,0.326,0.235
377,0.321,0.327,0.251
378,0.323,0.328,0.274
379,0.329,0.329,0.303
380,0.333,0.329,0.333
381,0.333,0.33,0.358
382,0.328,0.331,0.374
383,0.336,0.331,0.393
384,0.338,0.331,0.397
385,0.339,0.33,0.392
386,0.335,0.33,0.372
387,0.331,0.328,0.346
388,0.328,0.327,0.32
389,0.326,0.325,0.294
390,0.323,0.323,0.269
391,0.32,0.321,0.249
392,0.317,0.319,0.229
393,0.313,0.317,0.211
394,0.31,0.314,0.197
395,0.31,0.312,0.188
396,0.307,0.31,0.18
397,0.306,0.308,0.177
398,0.305,0.307,0.177
399,0.309,0.307,0.182
400,0.313,0.308,0.188
