lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.762,0.762,0.863
2,0.574,0.602,0.708
3,0.434,0.466,0.548
4,0.315,0.353,0.388
5,0.234,0.259,0.245
6,0.176,0.182,0.119
7,0.133,0.121,0.016
8,0.093,0.072,-0.068
9,0.059,0.035,-0.132
10,0.033,0.007,-0.179
11,0.009,-0.012,-0.216
12,-0.006,-0.025,-0.241
13,-0.017,-0.032,-0.259
14,-0.023,-0.035,-0.269
15,-0.032,-0.034,-0.275
16,-0.038,-0.031,-0.275
17,-0.043,-0.026,-0.269
18,-0.042,-0.02,-0.255
19,-0.037,-0.013,-0.232
20,-0.027,-0.006,-0.199
21,-0.017,-0.0,-0.155
22,-0.005,0.006,-0.096
23,0.01,0.01,-0.021
24,0.021,0.014,0.066
25,0.037,0.017,0.165
26,0.034,0.016,0.261
27,0.043,0.016,0.359
28,0.032,0.015,0.429
29,-0.004,0.015,0.455
30,-0.019,0.014,0.447
31,-0.004,0.014,0.405
32,0.004,0.011,0.336
33,0.003,0.007,0.246
34,0.002,0.001,0.151
35,0.001,-0.005,0.063
36,-0.008,-0.013,-0.019
37,-0.005,-0.02,-0.082
38,-0.011,-0.026,-0.136
39,-0.022,-0.031,-0.18
40,-0.031,-0.034,-0.214
41,-0.037,-0.035,-0.239
42,-0.04,-0.035,-0.256
43,-0.039,-0.032,-0.268
44,-0.037,-0.028,-0.273
45,-0.037,-0.022,-0.275
46,-0.036,-0.015,-0.271
47,-0.03,-0.007,-0.26
48,-0.022,0.002,-0.242
49,-0.014,0.01,-0.219
50,-0.01,0.019,-0.187
51,-0.006,0.027,-0.142
52,0.008,0.034,-0.079
53,0.025,0.04,0.004
54,0.047,0.045,0.102
55,0.082,0.05,0.213
56,0.108,0.054,0.317
57,0.124,0.056,0.403
58,0.127,0.057,0.456
59,0.11,0.056,0.465
60,0.089,0.054,0.437
61,0.054,0.049,0.372
62,0.032,0.042,0.291
63,0.015,0.034,0.198
64,0.005,0.025,0.106
65,-0.005,0.016,0.019
66,-0.013,0.007,-0.057
67,-0.019,-0.002,-0.119
68,-0.03,-0.011,-0.17
69,-0.036,-0.021,-0.21
70,-0.034,-0.029,-0.236
71,-0.04,-0.037,-0.259
72,-0.046,-0.042,-0.273
73,-0.05,-0.045,-0.28
74,-0.052,-0.045,-0.281
75,-0.051,-0.043,-0.276
76,-0.047,-0.037,-0.264
77,-0.04,-0.03,-0.244
78,-0.025,-0.02,-0.215
79,-0.012,-0.008,-0.179
80,-0.004,0.005,-0.134
81,0.005,0.017,-0.077
82,0.015,0.028,-0.004
83,0.036,0.038,0.089
84,0.061,0.045,0.192
85,0.079,0.052,0.296
86,0.071,0.057,0.378
87,0.059,0.06,0.44
88,0.049,0.062,0.476
89,0.064,0.063,0.474
90,0.085,0.061,0.439
91,0.101,0.058,0.373
92,0.103,0.052,0.288
93,0.085,0.045,0.19
94,0.061,0.035,0.093
95,0.037,0.024,0.005
96,0.006,0.014,-0.075
97,-0.017,0.004,-0.137
98,-0.026,-0.004,-0.182
99,-0.035,-0.012,-0.218
100,-0.041,-0.018,-0.243
101,-0.042,-0.023,-0.258
102,-0.046,-0.026,-0.269
103,-0.049,-0.027,-0.274
104,-0.048,-0.027,-0.272
105,-0.043,-0.026,-0.264
106,-0.04,-0.023,-0.253
107,-0.041,-0.019,-0.238
108,-0.036,-0.013,-0.212
109,-0.028,-0.007,-0.176
110,-0.009,-0.0,-0.124
111,0.008,0.006,-0.057
112,0.027,0.012,0.025
113,0.04,0.019,0.117
114,0.054,0.027,0.215
115,0.081,0.033,0.316
116,0.096,0.038,0.405
117,0.093,0.04,0.462
118,0.077,0.04,0.482
119,0.044,0.038,0.45
120,0.008,0.033,0.378
121,0.0,0.026,0.297
122,0.001,0.018,0.206
123,-0.001,0.01,0.11
124,-0.008,0.001,0.019
125,-0.018,-0.008,-0.06
126,-0.026,-0.019,-0.124
127,-0.033,-0.031,-0.175
128,-0.038,-0.041,-0.213
129,-0.04,-0.051,-0.24
130,-0.045,-0.057,-0.259
131,-0.053,-0.061,-0.273
132,-0.06,-0.063,-0.281
133,-0.065,-0.061,-0.284
134,-0.069,-0.056,-0.282
135,-0.066,-0.049,-0.275
136,-0.061,-0.039,-0.261
137,-0.057,-0.028,-0.242
138,-0.049,-0.015,-0.212
139,-0.034,-0.001,-0.169
140,-0.015,0.013,-0.11
141,0.005,0.026,-0.035
142,0.031,0.037,0.054
143,0.054,0.047,0.152
144,0.072,0.055,0.251
145,0.073,0.063,0.337
146,0.081,0.069,0.413
147,0.102,0.075,0.468
148,0.129,0.078,0.493
149,0.146,0.079,0.473
150,0.144,0.077,0.416
151,0.126,0.073,0.332
152,0.088,0.067,0.232
153,0.056,0.058,0.129
154,0.028,0.048,0.034
155,0.011,0.037,-0.045
156,0.002,0.027,-0.105
157,-0.008,0.015,-0.154
158,-0.017,0.005,-0.191
159,-0.025,-0.005,-0.219
160,-0.033,-0.013,-0.24
161,-0.036,-0.018,-0.254
162,-0.037,-0.022,-0.261
163,-0.04,-0.024,-0.264
164,-0.04,-0.023,-0.262
165,-0.037,-0.02,-0.254
166,-0.032,-0.015,-0.24
167,-0.026,-0.008,-0.218
168,-0.019,-0.0,-0.185
169,-0.004,0.008,-0.138
170,0.008,0.017,-0.078
171,0.027,0.026,0.0
172,0.047,0.035,0.091
173,0.068,0.044,0.188
174,0.084,0.051,0.28
175,0.103,0.055,0.365
176,0.112,0.056,0.425
177,0.089,0.055,0.442
178,0.07,0.052,0.425
179,0.053,0.048,0.372
180,0.06,0.043,0.308
181,0.059,0.039,0.225
182,0.025,0.034,0.121
183,0.01,0.028,0.032
184,-0.003,0.022,-0.045
185,-0.013,0.013,-0.108
186,-0.023,0.004,-0.158
187,-0.03,-0.005,-0.197
188,-0.034,-0.014,-0.224
189,-0.038,-0.022,-0.244
190,-0.043,-0.029,-0.257
191,-0.04,-0.034,-0.262
192,-0.038,-0.038,-0.264
193,-0.04,-0.04,-0.261
194,-0.038,-0.04,-0.251
195,-0.034,-0.038,-0.235
196,-0.027,-0.035,-0.212
197,-0.022,-0.031,-0.182
198,-0.014,-0.026,-0.141
199,-0.006,-0.021,-0.09
200,0.0,-0.016,-0.03
201,-0.0,-0.013,0.041
202,-0.014,-0.01,0.115
203,-0.029,-0.008,0.193
204,-0.041,-0.006,0.266
205,-0.04,-0.005,0.33
206,-0.009,-0.005,0.384
207,0.001,-0.007,0.39
208,0.032,-0.009,0.37
209,0.036,-0.012,0.314
210,0.006,-0.016,0.225
211,0.003,-0.02,0.141
212,-0.014,-0.025,0.05
213,-0.026,-0.029,-0.03
214,-0.038,-0.033,-0.099
215,-0.045,-0.036,-0.153
216,-0.047,-0.038,-0.192
217,-0.055,-0.039,-0.223
218,-0.057,-0.04,-0.243
219,-0.052,-0.039,-0.255
220,-0.052,-0.038,-0.263
221,-0.049,-0.036,-0.266
222,-0.047,-0.033,-0.264
223,-0.044,-0.029,-0.258
224,-0.043,-0.026,-0.248
225,-0.035,-0.022,-0.229
226,-0.025,-0.018,-0.203
227,-0.017,-0.014,-0.169
228,-0.003,-0.01,-0.121
229,0.009,-0.005,-0.062
230,0.015,0.001,0.008
231,0.022,0.007,0.087
232,0.029,0.012,0.172
233,0.039,0.016,0.261
234,0.047,0.018,0.344
235,0.043,0.018,0.403
236,0.02,0.017,0.425
237,0.006,0.015,0.413
238,0.003,0.011,0.368
239,0.0,0.007,0.302
240,0.0,0.003,0.22
241,-0.004,0.0,0.134
242,-0.013,-0.004,0.05
243,-0.011,-0.008,-0.02
244,-0.012,-0.014,-0.08
245,-0.02,-0.02,-0.13
246,-0.024,-0.025,-0.168
247,-0.028,-0.029,-0.196
248,-0.033,-0.032,-0.217
249,-0.036,-0.032,-0.232
250,-0.031,-0.03,-0.239
251,-0.028,-0.026,-0.242
252,-0.027,-0.019,-0.242
253,-0.02,-0.012,-0.235
254,-0.014,-0.003,-0.223
255,-0.011,0.007,-0.206
256,-0.001,0.017,-0.179
257,0.011,0.027,-0.138
258,0.026,0.036,-0.085
259,0.042,0.045,-0.019
260,0.058,0.052,0.059
261,0.063,0.058,0.144
262,0.048,0.063,0.225
263,0.048,0.067,0.306
264,0.058,0.07,0.377
265,0.082,0.07,0.433
266,0.131,0.069,0.465
267,0.137,0.067,0.442
268,0.124,0.063,0.382
269,0.099,0.057,0.299
270,0.071,0.049,0.203
271,0.041,0.04,0.104
272,0.021,0.03,0.014
273,-0.003,0.021,-0.067
274,-0.024,0.012,-0.134
275,-0.031,0.002,-0.18
276,-0.033,-0.008,-0.214
277,-0.04,-0.017,-0.239
278,-0.045,-0.026,-0.255
279,-0.046,-0.033,-0.264
280,-0.047,-0.038,-0.269
281,-0.046,-0.041,-0.269
282,-0.045,-0.042,-0.266
283,-0.044,-0.04,-0.257
284,-0.041,-0.037,-0.242
285,-0.035,-0.032,-0.219
286,-0.024,-0.026,-0.185
287,-0.015,-0.019,-0.14
288,-0.009,-0.011,-0.085
289,-0.004,-0.001,-0.017
290,0.003,0.009,0.062
291,0.019,0.019,0.152
292,0.032,0.026,0.244
293,0.046,0.031,0.33
294,0.041,0.033,0.398
295,0.035,0.034,0.428
296,0.028,0.034,0.419
297,0.036,0.033,0.375
298,0.063,0.031,0.313
299,0.073,0.03,0.235
300,0.066,0.027,0.144
301,0.044,0.022,0.051
302,0.018,0.014,-0.034
303,-0.001,0.005,-0.102
304,-0.018,-0.003,-0.155
305,-0.028,-0.011,-0.192
306,-0.035,-0.017,-0.218
307,-0.038,-0.022,-0.235
308,-0.042,-0.025,-0.247
309,-0.042,-0.027,-0.253
310,-0.041,-0.027,-0.255
311,-0.039,-0.026,-0.254
312,-0.038,-0.023,-0.249
313,-0.033,-0.02,-0.237
314,-0.024,-0.016,-0.219
315,-0.014,-0.01,-0.192
316,-0.0,-0.004,-0.154
317,-0.004,0.003,-0.114
318,0.001,0.009,-0.058
319,0.007,0.015,0.013
320,0.009,0.022,0.097
321,0.007,0.028,0.186
322,0.019,0.034,0.275
323,0.054,0.04,0.361
324,0.118,0.043,0.437
325,0.13,0.044,0.458
326,0.104,0.043,0.421
327,0.076,0.04,0.352
328,0.039,0.035,0.263
329,0.005,0.03,0.164
330,-0.009,0.024,0.07
331,-0.011,0.019,-0.011
332,-0.008,0.014,-0.077
333,-0.01,0.008,-0.128
334,-0.015,0.001,-0.169
335,-0.019,-0.006,-0.199
336,-0.018,-0.013,-0.218
337,-0.022,-0.02,-0.233
338,-0.025,-0.025,-0.244
339,-0.028,-0.029,-0.249
340,-0.031,-0.032,-0.249
341,-0.034,-0.034,-0.243
342,-0.034,-0.034,-0.231
343,-0.035,-0.033,-0.215
344,-0.035,-0.029,-0.192
345,-0.032,-0.025,-0.162
346,-0.027,-0.019,-0.122
347,-0.013,-0.011,-0.067
348,-0.001,-0.002,-0.0
349,0.011,0.006,0.078
350,0.023,0.012,0.162
351,0.025,0.016,0.246
352,0.015,0.019,0.318
353,0.011,0.021,0.371
354,-0.003,0.022,0.396
355,0.012,0.022,0.398
356,0.032,0.023,0.37
357,0.05,0.023,0.312
358,0.057,0.023,0.231
359,0.058,0.022,0.143
360,0.048,0.02,0.056
361,0.031,0.017,-0.025
362,0.017,0.013,-0.091
363,0.007,0.01,-0.14
364,-0.005,0.006,-0.177
365,-0.012,0.003,-0.204
366,-0.017,0.0,-0.221
367,-0.018,-0.002,-0.231
368,-0.019,-0.003,-0.237
369,-0.018,-0.003,-0.239
370,-0.017,-0.002,-0.236
371,-0.01,0.001,-0.228
372,-0.009,0.004,-0.217
373,-0.005,0.009,-0.199
374,0.006,0.014,-0.171
375,0.016,0.019,-0.136
376,0.026,0.026,-0.09
377,0.036,0.032,-0.029
378,0.042,0.039,0.044
379,0.04,0.044,0.124
380,0.038,0.049,0.209
381,0.043,0.053,0.293
382,0.056,0.056,0.369
383,0.076,0.058,0.428
384,0.083,0.058,0.446
385,0.07,0.057,0.416
386,0.06,0.054,0.355
387,0.053,0.049,0.276
388,0.044,0.043,0.186
389,0.04,0.035,0.097
390,0.028,0.027,0.011
391,0.012,0.017,-0.065
392,-0.003,0.006,-0.123
393,-0.017,-0.006,-0.167
394,-0.026,-0.017,-0.198
395,-0.035,-0.028,-0.221
396,-0.041,-0.038,-0.237
397,-0.045,-0.046,-0.247
398,-0.051,-0.051,-0.253
399,-0.048,-0.053,-0.252
400,-0.044,-0.05,-0.246
