lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.723,0.717,0.851
2,0.498,0.559,0.686
3,0.346,0.429,0.526
4,0.266,0.321,0.379
5,0.2,0.233,0.234
6,0.164,0.164,0.116
7,0.132,0.11,0.023
8,0.098,0.069,-0.054
9,0.08,0.039,-0.109
10,0.059,0.02,-0.151
11,0.043,0.008,-0.181
12,0.031,0.003,-0.201
13,0.023,0.002,-0.212
14,0.021,0.006,-0.218
15,0.021,0.013,-0.219
16,0.022,0.021,-0.218
17,0.02,0.031,-0.215
18,0.023,0.042,-0.206
19,0.026,0.052,-0.189
20,0.031,0.061,-0.164
21,0.036,0.07,-0.126
22,0.046,0.078,-0.07
23,0.061,0.084,0.005
24,0.077,0.088,0.094
25,0.096,0.091,0.202
26,0.104,0.088,0.316
27,0.095,0.086,0.416
28,0.078,0.084,0.486
29,0.082,0.083,0.524
30,0.089,0.082,0.524
31,0.106,0.081,0.485
32,0.114,0.08,0.411
33,0.097,0.078,0.299
34,0.068,0.074,0.182
35,0.062,0.067,0.081
36,0.054,0.058,-0.007
37,0.041,0.05,-0.081
38,0.032,0.042,-0.137
39,0.021,0.036,-0.178
40,0.011,0.03,-0.207
41,0.008,0.026,-0.224
42,0.01,0.022,-0.232
43,0.01,0.019,-0.238
44,0.016,0.017,-0.238
45,0.021,0.017,-0.236
46,0.025,0.018,-0.232
47,0.023,0.021,-0.227
48,0.027,0.026,-0.214
49,0.03,0.031,-0.195
50,0.028,0.036,-0.167
51,0.028,0.041,-0.124
52,0.033,0.045,-0.064
53,0.033,0.05,0.013
54,0.024,0.056,0.106
55,0.025,0.06,0.213
56,0.056,0.064,0.325
57,0.105,0.067,0.431
58,0.155,0.068,0.511
59,0.143,0.068,0.526
60,0.095,0.066,0.481
61,0.054,0.063,0.408
62,0.047,0.058,0.323
63,0.04,0.052,0.219
64,0.046,0.048,0.118
65,0.047,0.043,0.022
66,0.036,0.039,-0.059
67,0.031,0.033,-0.118
68,0.023,0.027,-0.165
69,0.011,0.022,-0.201
70,0.003,0.017,-0.226
71,-0.001,0.013,-0.241
72,-0.001,0.01,-0.25
73,0.002,0.009,-0.254
74,0.006,0.009,-0.253
75,0.001,0.011,-0.254
76,0.005,0.014,-0.248
77,0.011,0.019,-0.237
78,0.018,0.026,-0.22
79,0.024,0.034,-0.194
80,0.031,0.043,-0.155
81,0.041,0.054,-0.099
82,0.06,0.065,-0.022
83,0.083,0.075,0.071
84,0.102,0.081,0.177
85,0.108,0.085,0.287
86,0.1,0.089,0.384
87,0.072,0.092,0.445
88,0.069,0.094,0.484
89,0.107,0.094,0.503
90,0.14,0.093,0.476
91,0.152,0.091,0.407
92,0.124,0.089,0.298
93,0.101,0.085,0.189
94,0.085,0.079,0.089
95,0.071,0.073,-0.001
96,0.063,0.068,-0.075
97,0.049,0.063,-0.135
98,0.032,0.058,-0.18
99,0.022,0.052,-0.21
100,0.015,0.046,-0.229
101,0.015,0.04,-0.238
102,0.014,0.035,-0.243
103,0.018,0.031,-0.242
104,0.015,0.028,-0.242
105,0.019,0.027,-0.238
106,0.023,0.027,-0.23
107,0.03,0.028,-0.216
108,0.037,0.029,-0.194
109,0.045,0.031,-0.162
110,0.054,0.033,-0.116
111,0.058,0.034,-0.054
112,0.059,0.036,0.026
113,0.054,0.04,0.121
114,0.044,0.044,0.222
115,0.034,0.048,0.318
116,0.044,0.05,0.406
117,0.059,0.05,0.472
118,0.056,0.05,0.494
119,0.023,0.048,0.465
120,0.014,0.045,0.412
121,0.04,0.041,0.343
122,0.062,0.037,0.255
123,0.059,0.034,0.148
124,0.05,0.031,0.046
125,0.037,0.028,-0.04
126,0.02,0.024,-0.11
127,0.013,0.021,-0.159
128,0.007,0.018,-0.193
129,0.007,0.016,-0.212
130,0.012,0.015,-0.22
131,0.017,0.015,-0.224
132,0.016,0.015,-0.228
133,0.01,0.016,-0.231
134,0.01,0.018,-0.231
135,0.012,0.02,-0.227
136,0.01,0.022,-0.22
137,0.008,0.024,-0.21
138,0.013,0.027,-0.187
139,0.021,0.03,-0.151
140,0.036,0.033,-0.097
141,0.048,0.037,-0.028
142,0.06,0.041,0.058
143,0.071,0.044,0.157
144,0.07,0.047,0.261
145,0.042,0.051,0.345
146,0.03,0.055,0.409
147,0.034,0.058,0.45
148,0.061,0.059,0.47
149,0.083,0.058,0.445
150,0.073,0.057,0.371
151,0.057,0.055,0.271
152,0.044,0.052,0.168
153,0.052,0.047,0.077
154,0.049,0.042,-0.01
155,0.042,0.037,-0.083
156,0.037,0.032,-0.137
157,0.034,0.026,-0.174
158,0.035,0.022,-0.197
159,0.032,0.019,-0.213
160,0.032,0.018,-0.221
161,0.026,0.018,-0.228
162,0.022,0.021,-0.231
163,0.016,0.026,-0.232
164,0.015,0.033,-0.23
165,0.018,0.042,-0.223
166,0.018,0.052,-0.213
167,0.023,0.063,-0.195
168,0.033,0.074,-0.164
169,0.051,0.085,-0.117
170,0.07,0.095,-0.054
171,0.096,0.106,0.031
172,0.108,0.118,0.128
173,0.123,0.129,0.235
174,0.149,0.139,0.345
175,0.177,0.146,0.444
176,0.21,0.152,0.518
177,0.226,0.155,0.549
178,0.19,0.155,0.519
179,0.187,0.153,0.472
180,0.193,0.148,0.401
181,0.18,0.142,0.296
182,0.15,0.137,0.177
183,0.134,0.13,0.076
184,0.111,0.122,-0.009
185,0.091,0.112,-0.077
186,0.074,0.103,-0.127
187,0.061,0.093,-0.162
188,0.052,0.084,-0.184
189,0.052,0.075,-0.195
190,0.047,0.067,-0.202
191,0.039,0.06,-0.206
192,0.038,0.056,-0.205
193,0.033,0.053,-0.203
194,0.029,0.052,-0.198
195,0.029,0.054,-0.188
196,0.037,0.057,-0.17
197,0.05,0.061,-0.141
198,0.066,0.066,-0.1
199,0.088,0.073,-0.043
200,0.116,0.08,0.033
201,0.136,0.086,0.121
202,0.143,0.091,0.221
203,0.13,0.094,0.32
204,0.109,0.097,0.405
205,0.079,0.098,0.465
206,0.077,0.097,0.501
207,0.098,0.095,0.514
208,0.11,0.091,0.483
209,0.096,0.087,0.41
210,0.071,0.081,0.306
211,0.082,0.074,0.21
212,0.077,0.067,0.11
213,0.063,0.06,0.014
214,0.048,0.055,-0.066
215,0.034,0.049,-0.129
216,0.027,0.043,-0.171
217,0.021,0.036,-0.2
218,0.015,0.03,-0.219
219,0.01,0.025,-0.23
220,0.007,0.021,-0.236
221,0.01,0.018,-0.236
222,0.014,0.017,-0.234
223,0.02,0.017,-0.23
224,0.021,0.019,-0.224
225,0.023,0.022,-0.214
226,0.024,0.024,-0.198
227,0.029,0.026,-0.169
228,0.038,0.028,-0.127
229,0.044,0.03,-0.069
230,0.048,0.033,0.006
231,0.044,0.036,0.09
232,0.044,0.04,0.184
233,0.043,0.042,0.277
234,0.049,0.043,0.366
235,0.044,0.044,0.43
236,0.024,0.044,0.45
237,0.015,0.044,0.442
238,0.017,0.042,0.404
239,0.055,0.04,0.347
240,0.054,0.039,0.246
241,0.06,0.037,0.144
242,0.052,0.034,0.049
243,0.04,0.03,-0.033
244,0.03,0.025,-0.099
245,0.021,0.02,-0.15
246,0.013,0.015,-0.187
247,0.008,0.011,-0.212
248,0.004,0.007,-0.227
249,-0.003,0.003,-0.238
250,-0.001,0.001,-0.241
251,-0.007,-0.001,-0.245
252,-0.006,-0.001,-0.245
253,0.001,0.001,-0.24
254,0.003,0.003,-0.235
255,0.005,0.006,-0.224
256,0.009,0.01,-0.202
257,0.012,0.015,-0.168
258,0.013,0.02,-0.119
259,0.01,0.026,-0.054
260,0.01,0.031,0.028
261,0.01,0.037,0.121
262,0.022,0.043,0.224
263,0.016,0.049,0.308
264,0.028,0.055,0.384
265,0.073,0.059,0.445
266,0.113,0.062,0.473
267,0.118,0.063,0.452
268,0.092,0.063,0.387
269,0.083,0.061,0.3
270,0.083,0.057,0.204
271,0.085,0.053,0.107
272,0.073,0.049,0.012
273,0.058,0.045,-0.067
274,0.044,0.042,-0.126
275,0.03,0.038,-0.171
276,0.019,0.035,-0.202
277,0.009,0.032,-0.223
278,0.004,0.029,-0.235
279,-0.0,0.026,-0.242
280,-0.004,0.024,-0.246
281,-0.003,0.023,-0.245
282,-0.002,0.023,-0.243
283,0.003,0.023,-0.236
284,0.01,0.024,-0.225
285,0.018,0.027,-0.207
286,0.022,0.03,-0.179
287,0.034,0.035,-0.136
288,0.049,0.039,-0.075
289,0.063,0.045,0.002
290,0.075,0.052,0.091
291,0.08,0.057,0.185
292,0.095,0.061,0.284
293,0.105,0.063,0.374
294,0.092,0.065,0.432
295,0.061,0.067,0.453
296,0.056,0.066,0.451
297,0.047,0.064,0.413
298,0.047,0.061,0.343
299,0.06,0.058,0.252
300,0.061,0.053,0.15
301,0.056,0.048,0.054
302,0.048,0.042,-0.029
303,0.033,0.036,-0.099
304,0.021,0.03,-0.15
305,0.013,0.024,-0.185
306,0.01,0.02,-0.207
307,0.007,0.016,-0.221
308,0.004,0.014,-0.23
309,0.005,0.012,-0.233
310,0.008,0.012,-0.233
311,0.016,0.013,-0.229
312,0.015,0.015,-0.226
313,0.013,0.018,-0.22
314,0.016,0.021,-0.207
315,0.018,0.025,-0.184
316,0.024,0.03,-0.148
317,0.031,0.034,-0.099
318,0.038,0.038,-0.036
319,0.044,0.041,0.041
320,0.049,0.044,0.132
321,0.051,0.046,0.226
322,0.047,0.049,0.313
323,0.053,0.051,0.388
324,0.069,0.053,0.446
325,0.08,0.053,0.47
326,0.073,0.053,0.448
327,0.057,0.051,0.385
328,0.041,0.049,0.292
329,0.038,0.044,0.195
330,0.04,0.039,0.098
331,0.038,0.034,0.011
332,0.03,0.03,-0.061
333,0.025,0.025,-0.112
334,0.023,0.02,-0.148
335,0.019,0.016,-0.175
336,0.014,0.013,-0.193
337,0.009,0.01,-0.207
338,0.004,0.008,-0.215
339,0.001,0.009,-0.22
340,0.0,0.011,-0.222
341,0.004,0.015,-0.22
342,0.015,0.02,-0.211
343,0.017,0.027,-0.202
344,0.019,0.034,-0.186
345,0.022,0.042,-0.161
346,0.032,0.05,-0.122
347,0.043,0.058,-0.068
348,0.053,0.067,0.002
349,0.059,0.075,0.084
350,0.073,0.083,0.18
351,0.096,0.088,0.284
352,0.127,0.092,0.389
353,0.136,0.094,0.46
354,0.11,0.095,0.485
355,0.105,0.095,0.48
356,0.116,0.093,0.447
357,0.131,0.089,0.379
358,0.119,0.085,0.275
359,0.108,0.08,0.17
360,0.087,0.073,0.074
361,0.066,0.065,-0.008
362,0.046,0.056,-0.075
363,0.031,0.049,-0.127
364,0.024,0.043,-0.161
365,0.017,0.038,-0.184
366,0.013,0.034,-0.2
367,0.011,0.032,-0.209
368,0.011,0.031,-0.214
369,0.01,0.032,-0.216
370,0.012,0.036,-0.215
371,0.017,0.041,-0.21
372,0.027,0.048,-0.2
373,0.038,0.056,-0.182
374,0.054,0.066,-0.155
375,0.076,0.077,-0.115
376,0.091,0.09,-0.067
377,0.105,0.103,-0.006
378,0.12,0.115,0.071
379,0.139,0.126,0.165
380,0.145,0.136,0.261
381,0.13,0.143,0.343
382,0.142,0.148,0.421
383,0.188,0.151,0.49
384,0.196,0.151,0.513
385,0.167,0.148,0.48
386,0.125,0.143,0.407
387,0.105,0.134,0.314
388,0.117,0.123,0.222
389,0.097,0.11,0.119
390,0.08,0.094,0.028
391,0.069,0.078,-0.04
392,0.051,0.06,-0.094
393,0.041,0.043,-0.132
394,0.026,0.027,-0.162
395,0.018,0.013,-0.18
396,0.014,0.003,-0.19
397,0.015,-0.001,-0.193
398,0.013,0.002,-0.193
399,0.015,0.013,-0.19
400,0.02,0.037,-0.185
