gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2213,1768,0.467002511024475,-1.21916365623474,37.0471229553223,3670176,2213,1350,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-04-27 22:47:32.985172,97.92172506145151,15.277525917185228,13.483632785234592,2.443644769961511e-19,8.0,-15.29,1.0442604737599883,-15.84,0.2777,0.3653,0.5089,0.9934,0.4603,0.4639,7
1115,npp,1496,1078,0.294411763548851,-1.22367930412292,37.0476570129395,3670176,1496,792,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-04-28 22:28:42.648216,98.67911205894137,45.887756812809926,39.44457684122322,1.6498603451197057e-12,5.0,-45.93,1.5732132722552272,-46.27,0.3296,0.6322,0.943,0.574,0.1482,0.169,7
1925,npp,1110,1992,0.259896621108055,-1.22287356853485,37.0473175048828,3670176,1110,1561,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-05-18 22:53:32.728993,93.84265902043194,2.437523914222857,2.156745428755503,1.7932707619758833e-25,9.0,-2.45,1.0,-2.85,0.2561,0.3629,0.4446,1.0,0.2599,0.2599,7
1988,npp,2742,617,0.24087113887071598,-1.21730613708496,37.0477714538574,3670176,2743,402,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-05-20 22:15:52.076146,99.1885599437391,58.695593554429585,49.114782371947435,1.2577789637211566e-35,3.0,-58.74,2.253202848596432,-58.88,0.578,0.777,1.1702,0.467,0.1249,0.1125,7
2123,npp,2555,2221,0.294490844011307,-1.22344946861267,37.0499267578125,3670176,2555,1780,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-05-23 22:59:43.890825,-77.96021084894251,10.820885809973595,9.562526685450491,7.518015391141662e-31,10.0,10.84,1.015504800579495,10.47,0.2751,0.3982,0.519,0.9112,0.2607,0.2683,7
2177,npp,1833,1532,0.32955721020698503,-1.22027027606964,37.0498886108398,3670176,1833,1149,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-05-24 22:40:53.571509,98.41724538719951,27.578741819233763,24.183052200267372,2.967282745231018e-28,7.0,-27.62,1.184412938166907,-27.85,0.3114,0.4458,0.6163,0.8139,0.2647,0.2682,7
2213,npp,1097,841,0.31306645274162304,-1.21928131580353,37.0499114990234,3670176,1097,633,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-05-25 22:22:03.221467,98.94476022745447,53.03677916976658,44.99101577393101,5.021450303230357e-24,4.0,-53.07,1.9513309067639726,-53.23,0.3992,0.6096,0.8132,0.5952,0.2109,0.1863,7
2348,npp,908,2447,0.2032686024904251,-1.21820783615112,37.0507278442383,3670176,908,1982,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-05-28 23:05:55.071824,-80.58417114174475,23.166791842701397,20.371484613362867,1.744538972011795e-14,11.0,23.19,1.0837787002826917,23.14,0.308,0.4346,0.5496,0.8349,0.1494,0.1697,7
3005,npp,2997,1061,0.24402778595686,-1.22069334983826,37.0504035949707,3670176,2998,779,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-06-15 22:27:56.060544,99.20458842231375,46.454438598262016,39.88858055280636,3.720552903112797e-20,5.0,-46.51,1.646109783506203,-46.27,0.3296,0.6322,0.943,0.574,0.1271,0.1401,7
3050,npp,2276,381,0.733992516994476,-1.21861815452576,37.0506057739258,3670176,2278,214,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-06-16 22:09:05.748552,99.10643020935451,63.7006401282738,52.48266625518443,1.20504343253076e-25,2.0,-63.72,2.7445598364131496,-63.62,0.4685,0.7893,1.2971,0.4597,0.3427,0.3374,7
3185,npp,2077,1976,0.1771680526435375,-1.22040617465973,37.0527305603027,3670176,2077,1545,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-06-19 22:52:55.855867,86.96280706384793,3.4275638435186084,3.0322624788006527,3.613402664995756e-33,9.0,-3.37,1.0,-2.85,0.2561,0.3629,0.4446,1.0,0.1772,0.1772,7
3212,npp,1353,1288,0.24665128439664802,-1.22040259838104,37.0494537353516,3670176,1353,965,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-06-20 22:34:05.540822,98.57094313476199,38.285028253067516,33.24244804269219,1.1642643794789135e-32,6.0,-38.32,1.357151599901897,-37.96,0.2999,0.4403,0.8312,0.8241,0.2202,0.2033,7
3338,npp,422,2204,0.15984177589416498,-1.22216868400574,37.0498962402344,3670176,422,1764,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-06-24 22:59:06.498874,-80.40897239418022,9.838683378313872,8.695836911227971,1.1576212627765527e-25,10.0,9.86,1.0,10.47,0.2751,0.3982,0.519,0.9112,0.1245,0.1456,7
3410,npp,2048,824,0.1440079137682915,-1.22402346134186,37.0522384643555,3670176,2045,613,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-06-26 22:21:24.084137,98.76740485967368,53.493698507399685,45.329855789334005,1.8081879748919276e-12,4.0,-53.53,1.9513309067639726,-53.23,0.3992,0.6096,0.8132,0.5952,0.1242,0.0857,7
4157,npp,200,3133,0.432958602905273,-1.22369754314423,37.0501747131348,3670176,200,2507,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-07-14 23:24:13.512080,-80.92649909207293,50.216696417761234,42.84149397228026,5.051926219580237e-11,14.0,50.3,1.7549928774784245,50.48,0.4506,0.618,0.9143,0.5871,0.2574,0.2542,7
4373,npp,1693,3365,0.21171371638774872,-1.22142553329468,37.0515823364258,3670176,1691,2714,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-07-19 23:30:30.046368,-80.94887510066097,56.44873842437181,47.51391174539614,2.127278431438622e-32,15.0,56.53,2.1127631471468895,56.7,0.493,0.7225,1.0094,0.5022,0.1211,0.1063,7
4445,npp,251,1979,0.1817238852381706,-1.22000133991241,37.050968170166,3670176,251,1548,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-07-21 22:52:51.184260,94.58795768573204,3.197779686098687,2.8292199982514106,4.972992916814282e-32,9.0,-3.2,1.0,-2.85,0.2561,0.3629,0.4446,1.0,0.1817,0.1817,7
4580,npp,97,3595,0.435817241668701,-1.21954476833344,37.0500373840332,3670176,100,2917,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-07-24 23:36:48.371112,-81.32490387485177,61.625822310981434,51.13053784396807,4.855422328331727e-26,16.0,61.72,2.5331140255951103,61.8,0.6116,0.8585,1.0549,0.4227,0.196,0.1842,7
4697,npp,1014,1523,0.25204606354236603,-1.22444772720337,37.0524749755859,3670176,1014,1142,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-07-27 22:40:19.175113,99.09887765210944,28.00250666941707,24.54740581041239,0.0003712010084859065,7.0,-28.04,1.184412938166907,-27.85,0.3114,0.4458,0.6163,0.8139,0.1993,0.2051,7
5318,npp,2366,2213,0.1836557537317276,-1.22091388702393,37.0502471923828,3670176,2366,1772,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-08-11 22:59:06.997890,-76.37627157242702,10.348554446092495,9.146592721485115,5.822540946096369e-05,10.0,10.38,1.0,10.47,0.2751,0.3982,0.519,0.9112,0.1483,0.1673,7
5354,npp,1652,1524,0.361887037754059,-1.21914660930634,37.0470542907715,3670176,1653,1143,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-08-12 22:40:18.456551,99.01170770718379,27.967551813925287,24.518580737003163,2.3647858595607443e-12,7.0,-27.99,1.184412938166907,-27.85,0.3114,0.4458,0.6163,0.8139,0.292,0.2945,7
5390,npp,939,833,0.17089519277214998,-1.21771240234375,37.0515022277832,3670176,939,623,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-08-13 22:21:28.134486,98.88036317751411,53.250475270924284,45.15542422523312,1.6385221808143128e-19,4.0,-53.29,1.9513309067639726,-53.23,0.3992,0.6096,0.8132,0.5952,0.138,0.1017,7
5426,npp,230,160,0.1846072487533092,-1.22051525115967,37.0529327392578,3670176,231,76,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-08-14 22:02:39.591057,99.17003605108927,67.67695203901303,54.94055564116172,1.0867792336901154e-25,1.0,-67.7,3.3166247903554,-67.685,0.5529,0.9445,1.5362,0.3842,0.1337,0.0709,7
5444,npp,2205,3827,0.308958202600479,-1.21837520599365,37.0509490966797,3670176,2203,3074,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-08-14 23:43:02.416203,-80.9036443299764,66.00412770026819,53.94534636846372,4.800786071902571e-17,17.0,66.11,3.0,66.09,0.4549,0.9497,1.1032,0.3821,0.1493,0.118,7
5723,npp,2238,2673,0.1871999315917492,-1.22240555286407,37.0495872497559,3670176,2237,2152,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-08-21 23:11:38.321628,-80.36127134180687,33.77142629807101,29.466364216875743,9.461748812793819e-29,12.0,33.84,1.2937979144666532,33.97,0.3121,0.461,0.6677,0.787,0.1512,0.1473,7
5750,npp,1522,1983,0.238126076757908,-1.218914270401,37.0504989624023,3670176,1522,1552,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-08-22 22:52:49.777180,98.64885544273474,2.988838523337981,2.644589419829125,1.4091850648688177e-23,9.0,-2.97,1.0,-2.85,0.2561,0.3629,0.4446,1.0,0.2381,0.2381,7
6470,npp,1937,3596,0.765457093715668,-1.22170305252075,37.0474128723145,3670176,1940,2918,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-10 23:36:39.282799,-81.3698338087293,61.65095038889386,51.14943988979819,0.0002077163777232824,16.0,61.74,2.5331140255951103,61.8,0.6116,0.8585,1.0549,0.4227,0.3261,0.3235,7
6614,npp,2139,831,0.583917677402496,-1.22110903263092,37.049560546875,3670176,2138,621,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-14 22:21:18.011335,98.9445482590459,53.300615299581516,45.19023299840623,1.5478693412149115e-30,4.0,-53.34,1.9513309067639726,-53.23,0.3992,0.6096,0.8132,0.5952,0.3497,0.3475,7
6704,npp,2667,3135,0.4704949259758,-1.22256171703339,37.0472183227539,3670176,2666,2508,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-16 23:24:01.993391,-80.53886555174195,50.26666065983561,42.88252191792953,1.9943218729342592e-32,14.0,50.36,1.7549928774784245,50.48,0.4506,0.618,0.9143,0.5871,0.2788,0.2762,7
6749,npp,1948,2439,0.286754265427589,-1.2221759557724,37.0511627197266,3670176,1948,1975,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-17 23:05:11.678123,-79.8037856024558,22.712746329357216,19.977984924394935,1.3458561061871283e-32,11.0,22.77,1.0837787002826917,23.14,0.308,0.4346,0.5496,0.8349,0.2264,0.2394,7
6776,npp,1230,1749,0.28268495202064503,-1.22044909000397,37.0476722717285,3670176,1230,1332,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-18 22:46:21.364246,97.30559730003738,16.327809950514652,14.404152999112785,9.28426731993059e-31,8.0,-16.33,1.0442604737599883,-15.84,0.2777,0.3653,0.5089,0.9934,0.2838,0.2808,7
6803,npp,514,1061,0.222059927880764,-1.22416472434998,37.0501861572266,3670176,515,779,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-19 22:27:32.834177,98.9645966520364,46.481990448849196,39.914770521949876,1.0527069223494173e-26,5.0,-46.51,1.646109783506203,-46.27,0.3296,0.6322,0.943,0.574,0.1137,0.1275,7
6902,npp,1058,3365,0.750252604484558,-1.22220420837402,37.0473556518555,3670176,1060,2714,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-21 23:30:16.817494,-81.17740456612911,56.43486065158646,47.504354288276524,5.200618465994663e-22,15.0,56.53,2.1127631471468895,56.7,0.493,0.7225,1.0094,0.5022,0.376,0.3768,7
6938,npp,338,2669,0.313844382762909,-1.22232937812805,37.0512046813965,3670176,339,2149,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-22 23:11:26.508038,-81.28322067540425,33.6001774069156,29.319099863771182,5.146683483199171e-15,12.0,33.67,1.2937979144666532,33.97,0.3121,0.461,0.6677,0.787,0.2491,0.247,7
6974,npp,2675,1978,0.380192935466766,-1.22218954563141,37.0493278503418,3670176,2675,1547,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-09-23 22:52:36.201081,102.97377499428966,3.255697861576467,2.8804537630370874,4.7028870285728434e-07,9.0,-3.26,1.0,-2.85,0.2561,0.3629,0.4446,1.0,0.3802,0.3802,7
7964,npp,2606,155,0.376838475465775,-1.22264111042023,37.0465698242188,3670176,2603,74,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-10-17 22:02:18.260977,99.02129626492189,67.77710522552316,54.9883688255236,1.9449639611211593e-29,1.0,-67.78,3.3166247903554,-67.685,0.5529,0.9445,1.5362,0.3842,0.1917,0.1448,7
7991,npp,1526,3818,0.395854443311691,-1.22324287891388,37.0472755432129,3670176,1527,3069,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-10-17 23:42:42.867542,-81.00645588213187,65.85925483407064,53.84650205913066,4.728360159750802e-31,17.0,65.95,3.0,66.09,0.4549,0.9497,1.1032,0.3821,0.1782,0.1512,7
8027,npp,802,3132,0.25330863893032096,-1.22147536277771,37.0519218444824,3670176,804,2506,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-10-18 23:23:54.357961,-81.34696138262328,50.190738534406215,42.819545172042176,2.3784836449855348e-29,14.0,50.27,1.7549928774784245,50.48,0.4506,0.618,0.9143,0.5871,0.155,0.1487,7
8063,npp,93,2436,0.30728933215141296,-1.21917617321014,37.0523643493652,3670176,93,1972,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-10-19 23:05:04.075115,-80.38653365779102,22.567015123888126,19.84981881987653,1.8405370586405958e-25,11.0,22.61,1.0837787002826917,23.14,0.308,0.4346,0.5496,0.8349,0.2454,0.2566,7
8144,npp,1752,1060,0.252584740519524,-1.22343516349792,37.051685333252,3670176,1752,778,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-10-21 22:27:27.078757,99.04340402671515,46.5065032263869,39.93080567982829,3.3832511854689675e-12,5.0,-46.54,1.646109783506203,-46.27,0.3296,0.6322,0.943,0.574,0.1323,0.145,7
8990,npp,888,1295,0.423346221446991,-1.22292029857635,37.0463066101074,3670176,888,972,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-11-11 22:33:52.903399,98.44169172950176,38.02290459713375,33.02512222546897,3.1658539032352263e-24,6.0,-38.04,1.357151599901897,-37.96,0.2999,0.4403,0.8312,0.8241,0.3504,0.3489,7
9026,npp,180,611,0.6110431551933291,-1.22289276123047,37.0531120300293,3670176,182,396,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-11-12 22:15:04.413899,99.1486298297775,58.854585774758135,49.22154961174235,8.755210575130513e-30,3.0,-58.88,2.253202848596432,-58.88,0.578,0.777,1.1702,0.467,0.2892,0.2854,7
9080,npp,1447,3597,0.1378714637830853,-1.21970617771149,37.048828125,3670176,1448,2918,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-11-13 23:36:38.753658,-80.96534158573046,61.666155440975416,51.15323911567893,4.1863103511941446e-32,16.0,61.76,2.5331140255951103,61.8,0.6116,0.8585,1.0549,0.4227,0.0784,0.0583,7
9116,npp,719,2906,0.2228853031992912,-1.22317063808441,37.0505256652832,3670176,717,2344,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-11-14 23:17:48.487992,-80.43582306577942,42.888090645138014,37.026880828505064,2.2138323591440094e-31,13.0,42.96,1.4867838833500562,43.03,0.4141,0.5972,0.7469,0.6075,0.1111,0.1354,7
9152,npp,7,2214,0.19172217696905142,-1.22182095050812,37.0470161437988,3670176,7,1774,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-11-15 22:59:00.006633,-81.64022350433306,10.407160591867477,9.197482372829338,4.47710283730334e-31,10.0,10.44,1.0,10.47,0.2751,0.3982,0.519,0.9112,0.1563,0.1747,7
9188,npp,2368,1525,0.271653100848198,-1.22257113456726,37.0472259521484,3670176,2367,1144,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-11-16 22:40:09.745830,97.37366674255598,27.949670551409767,24.501375462871803,1.1986363944560657e-28,7.0,-27.94,1.184412938166907,-27.85,0.3114,0.4458,0.6163,0.8139,0.2158,0.2211,7
9314,npp,2213,3139,0.1806011088192463,-1.22191333770752,37.0480422973633,3670176,2214,2511,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-11-19 23:24:07.119275,-81.30000333237966,50.40127641557854,42.9846157400671,1.227330089887407e-20,14.0,50.48,1.847645286154319,50.48,0.4506,0.618,0.9143,0.5871,0.1261,0.106,7
9350,npp,1499,2443,0.330102995038033,-1.21930634975433,37.0522346496582,3670176,1499,1978,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-11-20 23:05:16.852593,-79.71169696949624,22.92031223465532,20.15749272786463,6.852220816354873e-14,11.0,22.98,1.0837787002826917,23.14,0.308,0.4346,0.5496,0.8349,0.2664,0.2756,7
9962,npp,1420,1752,0.175933051854372,-1.22443830966949,37.0518112182617,3670176,1419,1335,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-07 22:46:26.865285,96.70922960153666,16.150046250136437,14.248678559927844,0.00041049894244415936,8.0,-16.17,1.0442604737599883,-15.84,0.2777,0.3653,0.5089,0.9934,0.1816,0.1748,7
9989,npp,707,1062,0.15423955954611301,-1.2206255197525,37.0469779968262,3670176,708,781,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-08 22:27:38.321301,99.15789385450155,46.40313477042403,39.85322875065272,1.9031830325541032e-10,5.0,-46.47,1.646109783506203,-46.27,0.3296,0.6322,0.943,0.574,0.0725,0.0885,7
10142,npp,2884,1981,0.302129030227661,-1.21892106533051,37.0519828796387,3670176,2884,1550,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-12 22:52:43.397130,100.28983932466112,3.058586143301145,2.706243880161381,1.5263720162831071e-30,9.0,-3.08,1.0,-2.85,0.2561,0.3629,0.4446,1.0,0.3021,0.3021,7
10187,npp,2171,1292,0.166214894503355,-1.22203457355499,37.0505409240723,3670176,2170,969,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-13 22:33:53.065780,98.79095110737504,38.097580602779814,33.09159586123234,1.1724946434937219e-32,6.0,-38.16,1.357151599901897,-37.96,0.2999,0.4403,0.8312,0.8241,0.1609,0.137,7
10268,npp,2723,3594,0.5175378322601321,-1.22305107116699,37.0498809814453,3670176,2725,2916,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-15 23:36:38.789370,-81.12974758378594,61.64127118442418,51.14467916981955,1.8128987543633498e-31,16.0,61.7,2.5331140255951103,61.8,0.6116,0.8585,1.0549,0.4227,0.2283,0.2188,7
10313,npp,2007,2903,0.275138258934021,-1.22288131713867,37.0501708984375,3670176,2007,2341,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-16 23:17:48.455804,-81.00611097647536,42.80998420620371,36.96793384399974,1.679380010081063e-29,13.0,42.85,1.4867838833500562,43.03,0.4141,0.5972,0.7469,0.6075,0.1462,0.1672,7
10349,npp,1291,2210,0.235765375196934,-1.22079086303711,37.0487174987793,3670176,1291,1769,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-17 22:58:58.130695,-79.93765222597513,10.216206506062676,9.029940657856166,1.7769743139836669e-25,10.0,10.21,1.0,10.47,0.2751,0.3982,0.519,0.9112,0.2004,0.2148,7
10412,npp,2920,829,0.252983599901199,-1.22419333457947,37.0518913269043,3670176,2920,619,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-19 22:21:19.210731,99.01435144742022,53.3182497211276,45.206201571871205,7.010869538987404e-13,4.0,-53.4,1.9513309067639726,-53.23,0.3992,0.6096,0.8132,0.5952,0.1801,0.1506,7
10457,npp,2209,154,0.6161813139915471,-1.21747159957886,37.0499839782715,3670176,2213,73,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-20 22:02:30.659041,99.33063213532861,67.7335601279733,54.97389407133907,2.0096693133653564e-05,1.0,-67.8,3.3166247903554,-67.685,0.5529,0.9445,1.5362,0.3842,0.2638,0.2367,7
10475,npp,1112,3821,0.528340548276901,-1.22296214103699,37.0485305786133,3670176,1112,3071,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-20 23:42:53.482472,-81.04015136872407,65.94484438018556,53.90929823234459,1.3520651533253272e-16,17.0,66.0,3.0,66.09,0.4549,0.9497,1.1032,0.3821,0.2224,0.2019,7
10511,npp,395,3133,0.343702852725983,-1.21857297420502,37.046947479248,3670176,394,2507,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2012-12-21 23:24:03.149041,-80.97564985616825,50.254195043116646,42.875708604233715,1.2640894169529812e-09,14.0,50.3,1.7549928774784245,50.48,0.4506,0.618,0.9143,0.5871,0.2066,0.2018,7
11105,npp,2802,148,0.580772221088409,-1.21740818023682,37.0502738952637,3670176,2806,70,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-05 22:02:24.626215,99.33551280778542,67.8268238849844,55.027712663592915,0.0001388458691536635,1.0,-67.89,3.3166247903554,-67.685,0.5529,0.9445,1.5362,0.3842,0.2532,0.2231,7
11321,npp,1177,369,0.21054969727993011,-1.22174823284149,37.046947479248,3670176,1177,206,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-10 22:08:37.664489,98.9854868796636,63.88152019421435,52.60941531752829,5.954522447394976e-31,2.0,-63.95,2.7445598364131496,-63.62,0.4685,0.7893,1.2971,0.4597,0.152,0.0968,7
11339,npp,81,4043,0.659430146217346,-1.21934962272644,37.052131652832,3670176,85,3188,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-10 23:49:02.268469,-81.3195264533892,69.5543541009424,56.01583339191558,1.9136257254082211e-25,18.0,69.61,3.5496478698597698,69.8,0.7441,1.3194,1.5168,0.275,0.1769,0.1814,7
11456,npp,998,1969,0.25610210001468703,-1.22171318531036,37.0508766174316,3670176,998,1539,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-13 22:52:31.321622,98.81445899514722,3.745443717692038,3.3138367445401715,3.49462140375073e-32,9.0,-3.78,1.0,-2.85,0.2561,0.3629,0.4446,1.0,0.2561,0.2561,7
11519,npp,2627,594,0.67367035150528,-1.22166669368744,37.0520401000977,3670176,2629,381,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-15 22:14:52.455375,99.39839686540809,59.20331102790258,49.47239142109021,3.955323444611473e-25,3.0,-59.27,2.3545700244418297,-58.88,0.578,0.777,1.1702,0.467,0.319,0.3146,7
11618,npp,132,2893,0.11868332652375102,-1.22066390514374,37.0500946044922,3670176,133,2333,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-17 23:17:39.964588,-80.90129734903083,42.43531413600819,36.6614108532288,4.236433812295179e-22,13.0,42.49,1.4867838833500562,43.03,0.4141,0.5972,0.7469,0.6075,0.041,0.0721,7
11654,npp,2503,2202,0.1971398144960403,-1.22290050983429,37.0529708862305,3670176,2503,1761,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-18 22:58:51.413779,-78.23214081825479,9.753959184493729,8.621827426732933,1.2283691942357715e-15,10.0,9.74,1.0,10.47,0.2751,0.3982,0.519,0.9112,0.1618,0.1796,7
11708,npp,1803,1513,0.246815115213394,-1.22347593307495,37.052864074707,3670176,1802,1134,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-19 22:40:02.864340,96.19715425887556,28.497833859776197,24.97400333948925,1.4558341981385118e-08,7.0,-28.51,1.184412938166907,-27.85,0.3114,0.4458,0.6163,0.8139,0.1948,0.2009,7
11798,npp,2383,3814,0.456762105226517,-1.22055077552795,37.0511932373047,3670176,2389,3067,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-01-21 23:42:50.360501,-80.86674522206343,65.82877718395217,53.83573161787556,9.20525521077583e-05,17.0,65.88,3.0,66.09,0.4549,0.9497,1.1032,0.3821,0.1985,0.1745,7
12347,npp,2638,1523,0.301688760519028,-1.21979284286499,37.0529747009277,3670176,2638,1142,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-02-04 22:40:23.286169,98.0434925941352,27.988176257022012,24.534212592802646,7.852173636362782e-05,7.0,-28.04,1.184412938166907,-27.85,0.3114,0.4458,0.6163,0.8139,0.2412,0.2455,7
12392,npp,1923,833,0.4714674949646,-1.22419953346252,37.0506706237793,3670176,1925,623,196611,3866787,1600,ken_nairobi_100_16,-1.22083333,37.05,100,16,ken_nairobi,2013-02-05 22:21:36.500658,99.15701476229445,53.226204587903965,45.13152821913422,2.8154324054773175e-13,4.0,-53.29,1.9513309067639726,-53.23,0.3992,0.6096,0.8132,0.5952,0.292,0.2806,7
