gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1516,2206,1.024179995059967,-1.39051914215088,36.8483810424805,3670176,1516,1766,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-04-21 23:00:12.198630,-79.56823162099035,9.969320091389754,8.812385737502936,5.0098811835672584e-33,10.0,9.97,1.0,9.22,0.5323,0.5989,0.7494,1.0095,1.0299,1.0339,7
1790,npp,1343,370,0.960853397846222,-1.38661849498749,36.8494186401367,3670176,1340,206,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-05-15 22:09:42.654366,98.79079957210364,63.89352793949254,52.61471869853688,7.812883332724775e-17,2.0,-63.93,2.7445598364131496,-64.035,0.8161,1.0264,1.3289,0.5891,0.5807,0.566,7
1889,npp,1877,2660,0.672323942184448,-1.39012610912323,36.8526763916016,3670176,1877,2143,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-05-17 23:12:26.611600,-81.01460163248375,33.21973374084567,28.998416371379985,1.104341129612446e-19,12.0,33.28,1.2365102219381485,32.79,0.4883,0.6597,1.008,0.9165,0.6148,0.6162,7
1925,npp,1139,1969,0.276620835065842,-1.38846695423126,36.8521270751953,3670176,1139,1538,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-05-18 22:53:36.287555,101.75347080367007,3.747231465879564,3.315275066140758,1.4889978249055536e-25,9.0,-3.78,1.0,-4.27,0.4741,0.6046,0.7878,1.0,0.2766,0.2766,7
1988,npp,2772,595,0.537997990846634,-1.38625621795654,36.8525543212891,3670176,2774,381,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-05-20 22:15:55.634664,99.10494483071867,59.207303963824465,49.47261405314929,1.1419765031591591e-35,3.0,-59.24,2.3545700244418297,-59.4,0.6582,0.9157,1.3005,0.6603,0.4442,0.3552,7
2123,npp,2584,2198,0.370552659034729,-1.38821315765381,36.8515739440918,3670176,2584,1758,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-05-23 22:59:47.449386,-79.93304569910065,9.495529690272082,8.393795591566898,7.410673872283018e-31,10.0,9.51,1.0,9.22,0.5323,0.5989,0.7494,1.0095,0.3762,0.3741,7
2213,npp,1127,817,1.30435931682587,-1.3872948884964,36.8470420837402,3670176,1128,606,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-05-25 22:22:06.780030,98.84210351943945,53.68308062422592,45.4754272510578,5.557164280201728e-24,4.0,-53.72,1.9513309067639726,-53.88,0.6156,0.8198,1.0959,0.7376,0.853,0.962,7
2249,npp,410,144,0.27692696452140797,-1.38842213153839,36.8520965576172,3670176,409,68,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-05-26 22:03:16.452570,99.1223067431374,67.9299127051286,55.08102833394408,4.580596002829782e-18,1.0,-67.96,3.3166247903554,-68.07,0.8882,1.2261,1.7729,0.4931,0.3184,0.1366,7
3005,npp,3027,1037,0.755906462669373,-1.38929414749146,36.8474998474121,3670176,3028,762,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-06-15 22:27:59.619106,99.06163496682001,47.23330197614911,40.50548735410241,2.952206434024206e-20,5.0,-47.28,1.646109783506203,-47.09,0.6845,0.8355,1.0827,0.7237,0.5563,0.547,7
3338,npp,451,2181,0.420926600694656,-1.3870804309845,36.8513641357422,3670176,451,1741,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-06-24 22:59:10.057429,-82.98409997137497,8.524681025199007,7.5364706644432555,1.314280885650222e-25,10.0,8.52,1.0,9.22,0.5323,0.5989,0.7494,1.0095,0.4266,0.4249,7
3410,npp,2077,800,0.380025625228882,-1.38508677482605,36.8469581604004,3670176,2076,587,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-06-26 22:21:27.642698,98.7141305084394,54.14432330898813,45.815124657824335,2.2873099036072844e-12,4.0,-54.18,1.9513309067639726,-53.88,0.6156,0.8198,1.0959,0.7376,0.3793,0.2803,7
3464,npp,277,3792,0.315492659807205,-1.39120745658875,36.8517608642578,3670176,278,3053,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.7201369684645,65.40114458169026,53.5628731135875,2.214039975905687e-15,17.0,65.49,3.0,65.7,0.7696,1.1371,1.5661,0.5317,0.3307,0.1677,7
3500,npp,2637,3104,0.435373812913895,-1.38963413238525,36.8511848449707,3670176,2636,2488,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.18570930740769,49.35529660997544,42.17082188855827,3.467195857613433e-07,14.0,49.43,1.7549928774784245,49.79,0.7027,1.0057,1.2091,0.6012,0.2797,0.2618,7
4157,npp,229,3110,0.638380467891693,-1.38703060150146,36.8520278930664,3670176,230,2491,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.31236153344555,49.52733465561496,42.307418802105666,3.8796861119646533e-11,14.0,49.61,1.7549928774784245,49.79,0.7027,1.0057,1.2091,0.6012,0.3953,0.3838,7
4193,npp,2588,2414,0.429105043411255,-1.38792359828949,36.8513221740723,3670176,2588,1953,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-07-15 23:05:26.741802,-79.57087509708126,21.39447942573455,18.830956161727702,2.3280324367182806e-18,11.0,21.45,1.0837787002826917,21.845,0.5459,0.6497,0.8638,0.9305,0.401,0.3993,7
4445,npp,280,1955,0.754609942436218,-1.38460493087769,36.8489570617676,3670176,280,1526,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-07-21 22:52:54.742822,94.44475017438253,4.607341644515656,4.075814494004004,5.140160931173554e-32,9.0,-4.59,1.0,-4.27,0.4741,0.6046,0.7878,1.0,0.7546,0.7546,7
4580,npp,126,3571,0.813264608383179,-1.3848580121994,36.8508567810059,3670176,132,2899,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-07-24 23:36:50.150385,-80.93144291549885,61.12457714000528,50.79301425688691,5.685396664166876e-26,16.0,61.22,2.5331140255951103,61.32,0.7522,1.0245,1.3082,0.5902,0.5212,0.48,7
4661,npp,1771,2188,0.686802089214325,-1.38784718513489,36.8518333435059,3670176,1771,1748,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-07-26 22:59:11.279286,-79.35114974675842,8.899429406374288,7.867780942318001,3.686253234964605e-12,10.0,8.93,1.0,9.22,0.5323,0.5989,0.7494,1.0095,0.6925,0.6933,7
5354,npp,1682,1501,0.33489455282688096,-1.39038228988647,36.8512496948242,3670176,1682,1125,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-08-12 22:40:22.015107,99.66338644821106,29.03107812511397,25.430835048095254,1.8185281023708913e-12,7.0,-29.07,1.184412938166907,-28.98,0.5358,0.6602,0.8391,0.9158,0.33,0.3067,7
5390,npp,969,809,0.59022644162178,-1.3857239484787,36.847240447998,3670176,969,597,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-08-13 22:21:31.693047,98.77850806026777,53.89836482222119,45.64003362073273,1.290019183586656e-19,4.0,-53.94,1.9513309067639726,-53.88,0.6156,0.8198,1.0959,0.7376,0.487,0.4353,7
5444,npp,2235,3804,1.16454875469208,-1.38469791412354,36.8484725952148,3670176,2234,3060,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.84269673333459,65.58092782325014,53.684977159462754,3.7426263158990636e-17,17.0,65.7,3.0,65.7,0.7696,1.1371,1.5661,0.5317,0.6138,0.6192,7
5723,npp,2267,2650,0.315591871738434,-1.38754367828369,36.8518218994141,3670176,2267,2136,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.15000344051057,32.74138309045344,28.59450668379934,1.0768813464446722e-28,12.0,32.83,1.2365102219381485,32.79,0.4883,0.6597,1.008,0.9165,0.3263,0.2892,7
5750,npp,1552,1958,0.317695528268814,-1.3891773223877,36.8481559753418,3670176,1552,1528,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-08-22 22:52:51.556461,89.93912757449051,4.477474400768706,3.9612714920333914,1.7200041502864936e-23,9.0,-4.41,1.0,-4.27,0.4741,0.6046,0.7878,1.0,0.3177,0.3177,7
6614,npp,2169,808,0.711653232574463,-1.38985109329224,36.8500328063965,3670176,2169,595,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-09-14 22:21:21.569853,98.84152692096751,53.92830674067444,45.65946768067321,1.3864424554327915e-30,4.0,-53.96,1.9513309067639726,-53.88,0.6156,0.8198,1.0959,0.7376,0.5492,0.5249,7
6704,npp,2696,3112,1.1058716177940369,-1.38569164276123,36.8490524291992,3670176,2696,2493,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-09-16 23:24:05.551953,-80.91771807681192,49.57638748590815,42.34788319123301,1.9012449382875162e-32,14.0,49.67,1.7549928774784245,49.79,0.7027,1.0057,1.2091,0.6012,0.6617,0.6649,7
6803,npp,543,1036,0.373529672622681,-1.38898980617523,36.847713470459,3670176,541,761,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-09-19 22:27:34.613458,98.35043890902566,47.283240061833595,40.549391454587884,1.2465333716802483e-26,5.0,-47.31,1.646109783506203,-47.09,0.6845,0.8355,1.0827,0.7237,0.324,0.2703,7
6839,npp,2901,358,0.466957062482834,-1.38728725910187,36.8529281616211,3670176,2903,197,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-09-20 22:08:46.083491,99.32481435764147,64.13517963777095,52.76700360286509,1.7912649837746125e-20,2.0,-64.16,2.7445598364131496,-64.035,0.8161,1.0264,1.3289,0.5891,0.4008,0.2751,7
6866,npp,1806,4029,0.531756490468979,-1.38989758491516,36.848217010498,3670176,1803,3182,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.81480949756276,69.27949076489399,55.85835291097383,3.408222862464348e-27,18.0,69.39,3.5496478698597698,69.49,0.9253,1.341,1.8881,0.4509,0.3766,0.2397,7
6902,npp,1087,3341,0.638257205486298,-1.38939452171326,36.8464775085449,3670176,1084,2690,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-09-21 23:30:18.596774,-80.69291812316578,55.83061947857323,47.06496493855082,6.452574027441251e-22,15.0,55.93,2.0682789409984763,56.105,0.728,0.8913,1.0286,0.6784,0.4823,0.433,7
6938,npp,367,2645,0.460639148950577,-1.38867592811584,36.8526153564453,3670176,366,2132,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-09-22 23:11:28.287320,-80.25563041107787,32.53957656594818,28.42096477779355,6.633568621562755e-15,12.0,32.61,1.2365102219381485,32.79,0.4883,0.6597,1.008,0.9165,0.4436,0.4222,7
6974,npp,2704,1953,0.588415324687958,-1.38635957241058,36.8474617004395,3670176,2704,1524,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-09-23 22:52:37.980363,87.88550073640147,4.805516190341433,4.251051328127672,6.129802137142338e-07,9.0,-4.7,1.0,-4.27,0.4741,0.6046,0.7878,1.0,0.5884,0.5884,7
7820,npp,2399,2872,0.47732076048851,-1.38517248630524,36.8482551574707,3670176,2398,2316,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-10-13 23:17:35.834701,-78.9029998440218,41.67629744843445,36.038613839875794,8.447337726444762e-24,13.0,41.73,1.4867838833500562,42.125,0.6488,0.8448,1.0639,0.7157,0.3575,0.3416,7
7964,npp,2636,132,0.5036762654781339,-1.38797581195831,36.8512687683105,3670176,2634,62,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-10-17 22:02:21.819540,98.98595445697063,68.14328362869502,55.20054814640094,2.218360509830652e-29,1.0,-68.15,3.3166247903554,-68.07,0.8882,1.2261,1.7729,0.4931,0.3868,0.2484,7
7991,npp,1556,3796,0.769562721252441,-1.39105224609375,36.8520088195801,3670176,1558,3055,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-10-17 23:42:46.426060,-81.23558808313331,65.4630069184819,53.60191335365928,4.9915077935748175e-31,17.0,65.56,3.0,65.7,0.7696,1.1371,1.5661,0.5317,0.4821,0.4092,7
8027,npp,831,3107,0.736027717590332,-1.38739252090454,36.8470764160156,3670176,835,2491,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-10-18 23:23:56.137235,-80.76183759890357,49.43948884584677,42.23741175850772,2.6892490703670127e-29,14.0,49.52,1.7549928774784245,49.79,0.7027,1.0057,1.2091,0.6012,0.451,0.4425,7
8144,npp,1781,1036,0.619817137718201,-1.38530302047729,36.8485336303711,3670176,1782,761,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-10-21 22:27:30.637276,98.96023683791734,47.29059360423248,40.55163994486668,4.3820602515304915e-12,5.0,-47.31,1.646109783506203,-47.09,0.6845,0.8355,1.0827,0.7237,0.4736,0.4485,7
8963,npp,1627,1959,0.576985359191895,-1.38977766036987,36.8513298034668,3670176,1627,1529,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-11-10 22:52:44.950913,90.32425602485996,4.422520373868201,3.912179369316249,3.5505028297737746e-17,9.0,-4.35,1.0,-4.27,0.4741,0.6046,0.7878,1.0,0.577,0.577,7
8990,npp,917,1272,0.28507725894451097,-1.38674974441528,36.8481063842773,3670176,918,951,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-11-11 22:33:56.461961,98.99596794653998,38.92657841566041,33.774746586549156,2.8176142540852786e-24,6.0,-38.97,1.4276677814245327,-38.87,0.5187,0.796,1.162,0.7596,0.2468,0.2165,7
9026,npp,210,588,0.606114357709885,-1.39104735851288,36.8520622253418,3670176,212,375,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-11-12 22:15:07.972410,99.06550303736226,59.382606407338926,49.589844639324895,8.337199608727675e-30,3.0,-59.4,2.3545700244418297,-59.4,0.6582,0.9157,1.3005,0.6603,0.4732,0.4002,7
9080,npp,1477,3574,0.5694898962974551,-1.3880797624588,36.8489608764648,3670176,1478,2900,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-11-13 23:36:42.312221,-81.21476775991268,61.188569062214796,50.83182654513155,3.9739580096479967e-32,16.0,61.28,2.5331140255951103,61.32,0.7522,1.0245,1.3082,0.5902,0.425,0.3361,7
9116,npp,748,2882,0.799620747566223,-1.38599526882172,36.8470649719238,3670176,747,2324,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-11-14 23:17:52.046548,-80.90205113566205,42.02228701783629,36.321966104371185,2.242254235765539e-31,13.0,42.09,1.4867838833500562,42.125,0.6488,0.8448,1.0639,0.7157,0.5743,0.5723,7
9152,npp,36,2191,0.323462814092636,-1.3864963054657,36.8479614257812,3670176,36,1751,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-11-15 22:59:03.565197,-80.99766961015932,9.054092864848313,8.004029079420794,4.8472367301535915e-31,10.0,9.1,1.0,9.22,0.5323,0.5989,0.7494,1.0095,0.3292,0.3265,7
9188,npp,2397,1502,0.535527855157852,-1.3876827955246,36.8522872924805,3670176,2397,1126,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-11-16 22:40:13.304392,98.19123126492083,29.0045161544495,25.406158802064805,1.3786277802202892e-28,7.0,-29.03,1.184412938166907,-28.98,0.5358,0.6602,0.8391,0.9158,0.4994,0.4904,7
9224,npp,1688,812,0.284216165542603,-1.39052844047546,36.8489189147949,3670176,1688,600,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-11-17 22:21:24.819935,98.81069000099188,53.83624316537154,45.58896525737521,5.385385241660498e-24,4.0,-53.85,1.9513309067639726,-53.88,0.6156,0.8198,1.0959,0.7376,0.3302,0.2096,7
10079,npp,1288,3344,0.741261184215546,-1.38752579689026,36.8506965637207,3670176,1288,2694,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-10 23:30:25.834055,-80.90719291146902,55.93704580683807,47.14576191148912,3.1268945668921503e-16,15.0,56.0,2.0682789409984763,56.105,0.728,0.8913,1.0286,0.6784,0.5321,0.5029,7
10115,npp,556,2647,0.359785780310631,-1.3855162858963,36.8474769592285,3670176,556,2134,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-11 23:11:35.505020,-80.35073298175217,32.65228645487546,28.51840537210022,5.3696610965335185e-24,12.0,32.7,1.2365102219381485,32.79,0.4883,0.6597,1.008,0.9165,0.3621,0.3297,7
10142,npp,2914,1957,0.339294075965881,-1.38991940021515,36.8489723205566,3670176,2914,1527,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-12 22:52:46.955684,97.62514306678983,4.4637193348952415,3.949034932272385,1.4893747624402522e-30,9.0,-4.47,1.0,-4.27,0.4741,0.6046,0.7878,1.0,0.3393,0.3393,7
10187,npp,2200,1268,0.35019284486770597,-1.3847930431366,36.8472442626953,3670176,2200,947,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-13 22:33:56.624338,98.67397392729302,39.05565655598697,33.886178587193214,1.2147669442418371e-32,6.0,-39.12,1.4276677814245327,-38.87,0.5187,0.796,1.162,0.7596,0.2924,0.266,7
10223,npp,1489,582,0.408019602298737,-1.386843085289,36.8501930236816,3670176,1492,370,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-14 22:15:08.073055,99.43131562280402,59.457642078369574,49.64962152747846,2.2634032640937303e-31,3.0,-59.54,2.3545700244418297,-59.4,0.6582,0.9157,1.3005,0.6603,0.389,0.2694,7
10268,npp,2752,3570,0.368584766983986,-1.38810062408447,36.8505477905273,3670176,2756,2898,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-15 23:36:40.568650,-80.7346165795093,61.140469801097694,50.80749607869255,1.9401362259272753e-31,16.0,61.2,2.5331140255951103,61.32,0.7522,1.0245,1.3082,0.5902,0.3457,0.2175,7
10349,npp,1320,2187,0.339727640151978,-1.38540637493134,36.8494033813477,3670176,1320,1747,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-17 22:59:01.689210,-79.01896693811095,8.862878517737206,7.835997948885275,1.7681261138525513e-25,10.0,8.87,1.0,9.22,0.5323,0.5989,0.7494,1.0095,0.3454,0.343,7
10385,npp,590,1497,0.456353098154068,-1.38856661319733,36.852409362793,3670176,589,1122,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-18 22:40:11.330131,98.13568184893415,29.196985017382012,25.573127970045935,9.827293649617251e-20,7.0,-29.26,1.184412938166907,-28.98,0.5358,0.6602,0.8391,0.9158,0.4325,0.4179,7
10412,npp,2949,806,0.591794043779373,-1.38586342334747,36.8534507751465,3670176,2950,593,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-19 22:21:22.769247,98.95903624936643,53.94563863740093,45.67518816912793,8.597119778353933e-13,4.0,-54.02,1.9513309067639726,-53.88,0.6156,0.8198,1.0959,0.7376,0.4878,0.4365,7
10457,npp,2239,129,0.382177621126175,-1.3882782459259,36.8477935791016,3670176,2245,61,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-20 22:02:32.438320,98.9965921859857,68.12465257349838,55.20092287369095,2.5290702926736614e-05,1.0,-68.2,3.3166247903554,-68.07,0.8882,1.2261,1.7729,0.4931,0.3502,0.1885,7
10511,npp,425,3110,0.512423574924469,-1.38842630386353,36.8478393554688,3670176,425,2492,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2012-12-21 23:24:06.707600,-80.83581860640994,49.548914557338385,42.32938830522846,1.5094042342392616e-09,14.0,49.61,1.7549928774784245,49.79,0.7027,1.0057,1.2091,0.6012,0.3236,0.3081,7
11105,npp,2832,124,0.565290212631226,-1.38976716995239,36.8522834777832,3670176,2837,58,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-05 22:02:26.405495,98.99868798857881,68.20605374047697,55.24728515201363,0.0001293910875780725,1.0,-68.28,3.3166247903554,-68.07,0.8882,1.2261,1.7729,0.4931,0.4054,0.2787,7
11285,npp,1920,1028,0.274840086698532,-1.38808286190033,36.8531265258789,3670176,1923,756,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-09 22:27:29.755055,98.24282165984135,47.51384527980855,40.73382098051652,1.26753053592234e-25,5.0,-47.57,1.646109783506203,-47.09,0.6845,0.8355,1.0827,0.7237,0.264,0.1989,7
11321,npp,1207,347,0.49104568362236,-1.38793861865997,36.8491744995117,3670176,1208,190,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-10 22:08:41.222999,99.23574567858473,64.30210688045766,52.87767600179605,5.914708596034094e-31,2.0,-64.38,2.7445598364131496,-64.035,0.8161,1.0264,1.3289,0.5891,0.4096,0.2893,7
11375,npp,2464,3333,0.85529613494873,-1.38708364963531,36.8531074523926,3670176,2468,2682,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-11 23:30:13.735383,-80.58211995654334,55.664596430762536,46.94793778314706,1.0533183254142012e-31,15.0,55.72,2.0682789409984763,56.105,0.728,0.8913,1.0286,0.6784,0.5872,0.5802,7
11420,npp,1745,2637,0.25588454306125596,-1.3843891620636,36.8519859313965,3670176,1746,2127,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-12 23:11:25.199446,-81.71575333981266,32.21363574750873,28.146603565225284,9.148492994910112e-33,12.0,32.25,1.2365102219381485,32.79,0.4883,0.6597,1.008,0.9165,0.278,0.2345,7
11519,npp,2657,570,0.695870041847229,-1.38774085044861,36.8471374511719,3670176,2660,360,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-15 22:14:56.013928,99.66862932384808,59.72588792359118,49.83496675422157,4.60093925657651e-25,3.0,-59.8,2.3545700244418297,-59.4,0.6582,0.9157,1.3005,0.6603,0.5113,0.4595,7
11582,npp,863,3559,0.451898455619812,-1.38877892494202,36.8515815734863,3670176,868,2889,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-16 23:36:30.293213,-81.62618683241301,60.91622419028663,50.65487536234744,3.2212791300766527e-27,16.0,60.97,2.5331140255951103,61.32,0.7522,1.0245,1.3082,0.5902,0.3786,0.2667,7
11618,npp,161,2869,0.279132649302483,-1.3847588300705,36.8485794067383,3670176,163,2313,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-17 23:17:43.523149,-81.37845165360557,41.57369287971605,35.95813461942847,4.868022486595585e-22,13.0,41.62,1.4867838833500562,42.125,0.6488,0.8448,1.0639,0.7157,0.2242,0.1998,7
11654,npp,2532,2178,0.299463734030724,-1.38664925098419,36.8472671508789,3670176,2532,1739,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-18 22:58:54.972288,-76.94757089003102,8.349105423146598,7.382109312660437,1.4460124741309145e-15,10.0,8.35,1.0,9.22,0.5323,0.5989,0.7494,1.0095,0.3052,0.3023,7
11708,npp,1832,1489,0.467260628938675,-1.38683605194092,36.8491363525391,3670176,1832,1117,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-19 22:40:06.422855,97.0570812606621,29.598866260146625,25.917113818078803,1.7137119839929155e-08,7.0,-29.64,1.184412938166907,-28.98,0.5358,0.6602,0.8391,0.9158,0.4417,0.4279,7
11798,npp,2413,3791,0.656432569026947,-1.38701629638672,36.8504295349121,3670176,2411,3052,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-01-21 23:42:53.919009,-80.80540587440674,65.40740109014253,53.57539660299673,0.00010666242494849357,17.0,65.47,3.0,65.7,0.7696,1.1371,1.5661,0.5317,0.4444,0.349,7
12347,npp,2668,1499,0.475872844457626,-1.39039742946625,36.8501091003418,3670176,2667,1124,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-02-04 22:40:26.844723,97.78054276008118,29.127713424644817,25.511455850827822,7.327041983260779e-05,7.0,-29.17,1.184412938166907,-28.98,0.5358,0.6602,0.8391,0.9158,0.449,0.4358,7
12428,npp,1256,135,1.041728675365448,-1.38981103897095,36.8467903137207,3670176,1256,63,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-02-06 22:02:51.492060,99.21760302035378,68.04294362464533,55.14482759897036,3.2869197022575078e-21,1.0,-68.1,3.3166247903554,-68.07,0.8882,1.2261,1.7729,0.4931,0.549,0.5137,7
12482,npp,2527,3113,0.661247968673706,-1.38770961761475,36.8472518920898,3670176,2531,2494,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-02-07 23:24:25.746891,-80.44819353611257,49.64097683707609,42.39556702248653,5.441667452797497e-20,14.0,49.7,1.7549928774784245,49.79,0.7027,1.0057,1.2091,0.6012,0.4084,0.3976,7
12554,npp,1122,1731,0.446442276239395,-1.3857194185257,36.8497428894043,3670176,1122,1316,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-02-09 22:46:50.383443,99.58687481252936,17.276651935298446,15.234716104569339,9.302493742072776e-33,8.0,-17.32,1.0442604737599883,-17.1,0.4791,0.5465,0.8535,1.1063,0.5088,0.4939,7
12680,npp,982,3347,0.898403525352478,-1.38971388339996,36.8526191711426,3670176,983,2695,196611,3866787,5552,ken_nairobi_52_56,-1.3875,36.85,52,56,ken_nairobi,2013-02-12 23:30:49.261315,-81.18046412048808,56.037207828806004,47.211774092935464,1.3648816471731918e-32,15.0,56.08,2.0682789409984763,56.105,0.728,0.8913,1.0286,0.6784,0.6081,0.6095,7
