gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1513,2229,0.392353653907776,-1.3945152759552,37.0052680969238,3670176,1513,1787,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-04-21 23:00:12.198630,-80.64127691807924,11.279998408892105,9.967834267953712,5.222505002527738e-33,10.0,11.29,1.015504800579495,10.56,0.476,0.6324,0.7898,1.0325,0.4165,0.4051,7
1115,npp,1523,1078,0.769276916980743,-1.39742529392242,37.0062294006348,3670176,1524,791,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-04-28 22:28:46.206770,99.2422345711858,45.87536621280874,39.43447769087274,1.6396776569327883e-12,5.0,-45.93,1.5732132722552272,-46.34,0.7973,1.0542,1.3428,0.6194,0.4718,0.4765,7
1988,npp,2770,617,0.718126952648163,-1.39566278457642,37.0036926269531,3670176,2773,402,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-05-20 22:15:55.634664,99.18820807999707,58.70557987382129,49.12155834964383,1.1740449128912891e-35,3.0,-58.74,2.253202848596432,-58.9,0.9567,1.214,1.4696,0.5378,0.4329,0.3862,7
2051,npp,955,3604,0.519825100898743,-1.39590227603912,37.0027046203613,3670176,954,2924,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-05-21 23:37:28.133450,-81.09265830730321,61.8304460412587,51.26839752107264,2.5753835577001865e-31,16.0,61.91,2.5331140255951103,61.78,0.9609,1.2556,2.0852,0.52,0.3625,0.2703,7
2213,npp,1125,840,0.672294557094574,-1.39846384525299,37.0012397766113,3670176,1126,632,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-05-25 22:22:06.780030,98.9283070227381,53.06767442489387,45.014049081274024,4.952064126524183e-24,4.0,-53.1,1.9513309067639726,-53.26,0.7336,0.9284,1.3073,0.7033,0.5217,0.4728,7
2249,npp,407,167,0.688200056552887,-1.39297127723694,37.0075531005859,3670176,408,80,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-05-26 22:03:16.452570,99.20807282408634,67.55949584310285,54.864764816105286,3.953458695483138e-18,1.0,-67.58,3.1865100272627664,-67.68,0.8553,1.4028,1.9722,0.4655,0.4287,0.3203,7
2870,npp,891,160,0.852937579154968,-1.39621639251709,37.0045700073242,3670176,890,76,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-06-11 22:02:58.053569,99.22561763444203,67.68776471438319,54.936607154621726,0.00033236597305070657,1.0,-67.7,3.3166247903554,-67.68,0.8553,1.4028,1.9722,0.4655,0.4871,0.397,7
3365,npp,2796,1513,0.564108610153198,-1.39590466022491,37.0018463134766,3670176,2796,1135,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-06-25 22:40:17.961723,97.6798572931539,28.48899486595713,24.96277717453767,8.482589046061017e-20,7.0,-28.51,1.184412938166907,-27.99,0.5702,0.7367,0.9868,0.8863,0.5072,0.5,7
3410,npp,2075,823,0.492096155881882,-1.39615154266357,37.0041198730469,3670176,2074,612,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-06-26 22:21:27.642698,98.80038602210081,53.52629252245613,45.35406336475165,1.9393213579765097e-12,4.0,-53.56,1.9513309067639726,-53.26,0.7336,0.9284,1.3073,0.7033,0.4293,0.3461,7
3464,npp,274,3814,0.670480966567993,-1.39333379268646,37.0039749145508,3670176,277,3066,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.81719805047625,65.79541047356072,53.80622620475151,1.9045921374846086e-15,17.0,65.88,3.0,66.055,0.8476,1.4161,1.9181,0.4611,0.4044,0.3091,7
3500,npp,2634,3126,0.505214929580688,-1.39225494861603,37.0021171569824,3670176,2634,2502,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.34903224669654,50.02143330981649,42.6874109295025,2.96265274993849e-07,14.0,50.09,1.7549928774784245,50.45,0.7635,1.0075,1.2651,0.6481,0.3667,0.3274,7
4058,npp,2742,828,0.861031055450439,-1.39378845691681,37.0024490356445,3670176,2743,618,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-12 22:21:31.348048,99.07253288226963,53.40281829378831,45.263740144493866,2.932946380553673e-07,4.0,-53.42,1.9513309067639726,-53.26,0.7336,0.9284,1.3073,0.7033,0.6184,0.6055,7
4103,npp,2036,156,0.816313803195953,-1.39621305465698,37.0045318603516,3670176,2038,74,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-13 22:02:42.795825,99.24011716842759,67.76008351761101,54.98133067815421,2.0461992995662413e-14,1.0,-67.76,3.3166247903554,-67.68,0.8553,1.4028,1.9722,0.4655,0.4761,0.38,7
4157,npp,227,3132,0.6124358773231511,-1.39598298072815,37.0029525756836,3670176,229,2506,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.42425042325154,50.19475351776418,42.82431915689564,4.501012782953455e-11,14.0,50.27,1.7549928774784245,50.45,0.7635,1.0075,1.2651,0.6481,0.4278,0.3969,7
4193,npp,2586,2436,0.433703035116196,-1.39790713787079,37.0029678344727,3670176,2586,1972,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.94761335618018,22.552225633242852,19.837732753657743,2.656828586547776e-18,11.0,22.61,1.0837787002826917,22.98,0.4894,0.6681,1.0122,0.9773,0.4367,0.4239,7
4373,npp,1720,3364,0.474403291940689,-1.39292657375336,37.0049819946289,3670176,1720,2713,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.98522776165724,56.41827568886305,47.49164783496347,2.0157991524420803e-32,15.0,56.5,2.1127631471468895,56.63,0.8751,1.2035,1.6007,0.5425,0.3078,0.2574,7
4409,npp,991,2668,0.446809321641922,-1.39782392978668,37.0061225891113,3670176,990,2149,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-20 23:11:43.284260,-80.34775958018783,33.56498344223528,29.28936268840599,4.7792902270926317e-33,12.0,33.63,1.2937979144666532,33.86,0.4568,0.7128,0.9476,0.916,0.4473,0.4093,7
4445,npp,278,1978,0.652932524681091,-1.39539539813995,37.0029144287109,3670176,278,1548,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-21 22:52:54.742822,94.6289222653478,3.272848350968994,2.8956119467156483,4.962067812361595e-32,9.0,-3.26,1.0,-2.97,0.4732,0.6529,0.9223,1.0,0.6529,0.6529,7
4661,npp,1769,2210,0.893523812294006,-1.39777803421021,37.0026206970215,3670176,1769,1769,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-26 22:59:11.279286,-80.23498847775765,10.173450360141837,8.991662321385627,3.175742598505759e-12,10.0,10.21,1.0,10.56,0.476,0.6324,0.7898,1.0325,0.914,0.9225,7
4697,npp,1040,1521,0.696959137916565,-1.39344227313995,37.0053596496582,3670176,1042,1141,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-07-27 22:40:20.954394,97.23149491183035,28.12928779012732,24.656251957556485,0.00038720481830745976,7.0,-28.13,1.184412938166907,-27.99,0.5702,0.7367,0.9868,0.8863,0.6194,0.6177,7
5354,npp,1679,1523,0.427032589912415,-1.39548349380493,37.0058937072754,3670176,1678,1142,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-08-12 22:40:20.235825,98.02251572319449,28.008686958421073,24.55385714383335,2.1161818013302e-12,7.0,-28.04,1.184412938166907,-27.99,0.5702,0.7367,0.9868,0.8863,0.3915,0.3785,7
5390,npp,967,832,0.415629088878632,-1.39686846733093,37.0024604797363,3670176,967,623,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-08-13 22:21:31.693047,98.86419509446776,53.28273551866047,45.1794529842143,1.4697069725440328e-19,4.0,-53.31,1.9513309067639726,-53.26,0.7336,0.9284,1.3073,0.7033,0.3901,0.2923,7
5444,npp,2233,3826,0.632753849029541,-1.39428997039795,37.0012283325195,3670176,2233,3074,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.91620595516876,65.97631405128884,53.928065679341515,4.315632426687116e-17,17.0,66.09,3.0,66.055,0.8476,1.4161,1.9181,0.4611,0.3918,0.2917,7
5678,npp,2981,3369,0.432939559221268,-1.39336204528809,37.003547668457,3670176,2982,2718,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-08-20 23:30:32.206285,-81.25305121994009,56.536168599068304,47.5821703762991,9.449421928072058e-32,15.0,56.63,2.1127631471468895,56.63,0.8751,1.2035,1.6007,0.5425,0.2882,0.2349,7
5723,npp,2265,2672,0.382276117801666,-1.39684772491455,37.0013580322266,3670176,2265,2152,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-08-21 23:11:41.880138,-80.37284821908177,33.710919713996155,29.415125649311683,1.0087994179705758e-28,12.0,33.8,1.2937979144666532,33.86,0.4568,0.7128,0.9476,0.916,0.3974,0.3502,7
5750,npp,1549,1981,0.33607274293899503,-1.39322900772095,37.0030174255371,3670176,1549,1550,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-08-22 22:52:51.556461,89.27036305537649,3.137336569120064,2.7759495206111118,1.540806928324991e-23,9.0,-3.08,1.0,-2.97,0.4732,0.6529,0.9223,1.0,0.3361,0.3361,7
6416,npp,702,606,1.34809768199921,-1.39623069763184,37.0048866271973,3670176,700,391,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-09 22:15:06.762013,98.64992026348752,58.97143925070782,49.3098240240997,3.2850824769631227e-06,3.0,-58.99,2.253202848596432,-58.9,0.9567,1.214,1.4696,0.5378,0.7124,0.7251,7
6542,npp,527,2210,0.708008766174316,-1.39658915996552,37.0027503967285,3670176,527,1769,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-12 22:59:00.404951,-77.89979292210006,10.183317981322382,9.00060862736438,3.1962871127877152e-18,10.0,10.21,1.0,10.56,0.476,0.6324,0.7898,1.0325,0.7285,0.731,7
6614,npp,2166,831,0.675378322601318,-1.39431929588318,37.0066223144531,3670176,2167,621,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-14 22:21:21.569853,98.97569580019203,53.31222424046772,45.19873694524298,1.5001609358356253e-30,4.0,-53.34,1.9513309067639726,-53.26,0.7336,0.9284,1.3073,0.7033,0.5233,0.475,7
6704,npp,2694,3135,0.711152791976929,-1.3959653377533,37.0070266723633,3670176,2695,2508,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-16 23:24:05.551953,-81.03612187203562,50.27407213693951,42.88798093146962,2.0113258312250359e-32,14.0,50.36,1.7549928774784245,50.45,0.7635,1.0075,1.2651,0.6481,0.4841,0.4609,7
6749,npp,1975,2438,0.492516309022903,-1.39640462398529,37.0033187866211,3670176,1975,1974,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-17 23:05:15.236678,-81.07584612411875,22.669072240441768,19.939950731081346,1.3918220401642928e-32,11.0,22.72,1.0837787002826917,22.98,0.4894,0.6681,1.0122,0.9773,0.4909,0.4813,7
6776,npp,1257,1749,0.657981038093567,-1.39622294902802,37.0062789916992,3670176,1257,1332,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-18 22:46:24.922800,97.31883683989177,16.34270411173672,14.417157620157985,9.864201135588033e-31,8.0,-16.33,1.0442604737599883,-15.92,0.4593,0.6356,0.9725,1.0273,0.6744,0.6759,7
6803,npp,540,1059,0.394791692495346,-1.39276576042175,37.0027275085449,3670176,539,778,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-19 22:27:34.613458,98.50956873471398,46.54350922263026,39.96351461123669,1.1461198826876259e-26,5.0,-46.57,1.646109783506203,-46.34,0.7973,1.0542,1.3428,0.6194,0.2524,0.2445,7
6839,npp,2899,380,0.391472667455673,-1.39832520484924,37.0044593811035,3670176,2901,213,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-20 22:08:46.083491,99.39032083486858,63.714062561191014,52.49715005763485,1.5918632968850124e-20,2.0,-63.73,2.7445598364131496,-63.66,0.9865,1.44,1.7777,0.4534,0.2709,0.1775,7
6866,npp,1803,4051,0.901430308818817,-1.39313948154449,37.0034217834473,3670176,1802,3192,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.90800560835375,69.62471725456717,56.049871485239365,3.17788821052985e-27,18.0,69.73,3.5496478698597698,69.77,1.1424,1.3497,1.9705,0.4838,0.5266,0.4361,7
6902,npp,1084,3364,0.875131726264954,-1.39352858066559,37.0070457458496,3670176,1083,2713,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.83633641155119,56.41348174230892,47.48871575545888,5.743274860418399e-22,15.0,56.5,2.1127631471468895,56.63,0.8751,1.2035,1.6007,0.5425,0.4975,0.4748,7
6938,npp,365,2667,0.356210887432098,-1.39779758453369,37.0038414001465,3670176,364,2148,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-22 23:11:28.287320,-80.48243418819177,33.52281489621344,29.253619820510497,5.771609202006132e-15,12.0,33.59,1.2937979144666532,33.86,0.4568,0.7128,0.9476,0.916,0.3773,0.3263,7
6974,npp,2702,1976,0.465713083744049,-1.39698672294617,37.0014991760254,3670176,2702,1546,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-09-23 22:52:37.980363,85.56298565525412,3.480740787711482,3.0795035015541092,5.25240375046305e-07,9.0,-3.37,1.0,-2.97,0.4732,0.6529,0.9223,1.0,0.4657,0.4657,7
7820,npp,2397,2895,0.823776662349701,-1.3957701921463,37.0027847290039,3670176,2396,2335,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-10-13 23:17:35.834701,-79.09806090110554,42.509233566580804,36.71788089483446,9.6219639376641e-24,13.0,42.56,1.4867838833500562,42.96,0.6754,0.8385,1.2474,0.7787,0.6431,0.6415,7
7856,npp,1690,2204,0.436147511005402,-1.39760160446167,37.0020446777344,3670176,1690,1764,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-10-14 22:58:47.332389,-74.03371660802743,9.901801540486172,8.751655779377595,4.49270469810104e-30,10.0,9.86,1.0,10.56,0.476,0.6324,0.7898,1.0325,0.4567,0.4503,7
7892,npp,984,1516,0.431708991527557,-1.3973376750946,37.001880645752,3670176,984,1137,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-10-15 22:39:58.827205,98.26245742583104,28.358926455468445,24.851294866018623,2.5697548936245855e-33,7.0,-28.37,1.184412938166907,-27.99,0.5702,0.7367,0.9868,0.8863,0.3954,0.3826,7
8063,npp,120,2435,0.807965636253357,-1.39336323738098,37.0045471191406,3670176,120,1971,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-10-19 23:05:07.633678,-80.40483906327374,22.499377164641395,19.790988761600424,2.02702403994389e-25,11.0,22.56,1.0837787002826917,22.98,0.4894,0.6681,1.0122,0.9773,0.782,0.7896,7
8099,npp,2485,1747,0.412021666765213,-1.3953253030777,37.0043716430664,3670176,2485,1330,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-10-20 22:46:19.134085,99.47627431736974,16.420670289029253,14.48445032381636,1.680795324780505e-19,8.0,-16.44,1.0442604737599883,-15.92,0.4593,0.6356,0.9725,1.0273,0.4388,0.4233,7
8144,npp,1779,1059,0.474077194929123,-1.39651799201965,37.0024871826172,3670176,1780,778,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-10-21 22:27:30.637276,99.06878549691895,46.551793760537365,39.96660524091008,3.760331740982158e-12,5.0,-46.57,1.646109783506203,-46.34,0.7973,1.0542,1.3428,0.6194,0.3005,0.2936,7
8234,npp,2344,3363,0.659881889820099,-1.39788830280304,37.0071144104004,3670176,2344,2712,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-10-23 23:30:16.464185,-81.01109769888652,56.40266129864497,47.475960817535345,6.672607877804862e-08,15.0,56.48,2.1127631471468895,56.63,0.8751,1.2035,1.6007,0.5425,0.3956,0.358,7
8990,npp,915,1295,0.6033986508846281,-1.39744675159454,37.004825592041,3670176,916,972,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-11-11 22:33:56.461961,99.15231799003904,38.008034608718354,33.0126030641006,3.189344887621857e-24,6.0,-38.04,1.357151599901897,-38.0,0.6034,0.8124,1.1773,0.8037,0.499,0.485,7
9026,npp,206,609,0.623019635677338,-1.39291870594025,37.0052261352539,3670176,204,394,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-11-12 22:15:06.193173,98.83654572110783,58.89562176749992,49.25015418499619,8.992816026312204e-30,3.0,-58.92,2.253202848596432,-58.9,0.9567,1.214,1.4696,0.5378,0.3906,0.3351,7
9080,npp,1475,3596,0.435197472572327,-1.39728939533234,37.0009384155273,3670176,1477,2918,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.29482807352402,61.65126862489659,51.1429597926813,4.342074090772062e-32,16.0,61.74,2.5331140255951103,61.78,0.9609,1.2556,2.0852,0.52,0.3291,0.2263,7
9116,npp,746,2905,0.9345623254776,-1.3965653181076,37.0031509399414,3670176,746,2343,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-11-14 23:17:52.046548,-81.04531060678093,42.85985112628599,37.00376061767301,2.338027002238654e-31,13.0,42.93,1.4867838833500562,42.96,0.6754,0.8385,1.2474,0.7787,0.7176,0.7278,7
9224,npp,1685,835,0.842942833900452,-1.39503788948059,37.0049209594727,3670176,1686,626,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-11-17 22:21:24.819935,98.94372900710349,53.220765625709966,45.128276379675704,4.8368474945188376e-24,4.0,-53.23,1.9513309067639726,-53.26,0.7336,0.9284,1.3073,0.7033,0.6091,0.5928,7
9314,npp,2240,3137,0.743158102035522,-1.39633929729462,37.0011367797852,3670176,2243,2510,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-11-19 23:24:08.898557,-80.38944515988257,50.334726911100816,42.93323411393393,1.3229122465711248e-20,14.0,50.42,1.847645286154319,50.45,0.7635,1.0075,1.2651,0.6481,0.5099,0.4816,7
9989,npp,734,1061,0.738177299499512,-1.39647269248962,37.0055770874023,3670176,733,779,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-08 22:27:40.100574,98.64719052830412,46.42941739083686,39.87401595937876,1.880938027318893e-10,5.0,-46.51,1.646109783506203,-46.34,0.7973,1.0542,1.3428,0.6194,0.461,0.4572,7
10115,npp,554,2670,0.423215121030807,-1.39593994617462,37.0045967102051,3670176,554,2150,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-11 23:11:35.505020,-80.56939397255437,33.67308329282237,29.3825677025418,6.0616730461826316e-24,12.0,33.71,1.2937979144666532,33.86,0.4568,0.7128,0.9476,0.916,0.4291,0.3877,7
10142,npp,2911,1979,0.729050815105438,-1.39363241195679,37.004093170166,3670176,2911,1548,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-12 22:52:45.176404,90.95824316903257,3.195348213270771,2.8272184614251246,1.5994298278102384e-30,9.0,-3.2,1.0,-2.97,0.4732,0.6529,0.9223,1.0,0.7291,0.7291,7
10187,npp,2198,1291,0.727562606334686,-1.39562809467316,37.0024528503418,3670176,2198,968,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-13 22:33:56.624338,98.81559440487749,38.147104502221886,33.132634644888846,1.2440728877100791e-32,6.0,-38.2,1.357151599901897,-38.0,0.6034,0.8124,1.1773,0.8037,0.5904,0.5848,7
10223,npp,1486,604,1.020419061183929,-1.39599537849426,37.0057983398438,3670176,1484,389,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-14 22:15:06.293781,98.81254791929939,58.97329239596271,49.3121394454911,2.203733632192008e-31,3.0,-59.04,2.253202848596432,-58.9,0.9567,1.214,1.4696,0.5378,0.567,0.5488,7
10268,npp,2750,3592,0.959192633628845,-1.39804208278656,37.0018730163574,3670176,2747,2915,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-15 23:36:40.568650,-80.8172612096687,61.60226880522071,51.11837900846558,1.9155076381064342e-31,16.0,61.65,2.5331140255951103,61.78,0.9609,1.2556,2.0852,0.52,0.5359,0.4988,7
10313,npp,2034,2902,1.25011837482452,-1.39616358280182,37.0017051696777,3670176,2035,2341,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-16 23:17:52.014313,-81.61794833497525,42.77916586646281,36.942698955376216,1.7804687570306347e-29,13.0,42.82,1.4867838833500562,42.96,0.6754,0.8385,1.2474,0.7787,0.9298,0.9735,7
10349,npp,1318,2210,0.394358575344086,-1.39638185501099,37.0068778991699,3670176,1318,1769,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-17 22:59:01.689210,-79.95592895325363,10.19417241211431,9.01048047405657,1.5901194704866159e-25,10.0,10.21,1.0,10.56,0.476,0.6324,0.7898,1.0325,0.4149,0.4072,7
10412,npp,2947,828,0.611851722002029,-1.39631521701813,37.0022888183594,3670176,2949,618,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-19 22:21:22.769247,99.04589819277665,53.356735929570384,45.23488279067149,7.341544623205792e-13,4.0,-53.42,1.9513309067639726,-53.26,0.7336,0.9284,1.3073,0.7033,0.4907,0.4303,7
10457,npp,2236,152,0.593926608562469,-1.392214179039,37.0017280578613,3670176,2234,72,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-20 22:02:32.438320,99.08195478049362,67.76069300906556,54.989562239711056,2.0819709192335393e-05,1.0,-67.83,3.3166247903554,-67.68,0.8553,1.4028,1.9722,0.4655,0.4091,0.2764,7
10475,npp,1139,3820,1.37897634506226,-1.39240300655365,37.0021629333496,3670176,1142,3070,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.37175956120403,65.9331112497305,53.901755895955354,1.3860626306718865e-16,17.0,65.98,3.0,66.055,0.8476,1.4161,1.9181,0.4611,0.6405,0.6358,7
10511,npp,423,3133,0.5189894437789919,-1.39878416061401,37.0055389404297,3670176,423,2506,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2012-12-21 23:24:06.707600,-80.95513297749714,50.246152915045066,42.869318905134826,1.2734898450057768e-09,14.0,50.3,1.7549928774784245,50.45,0.7635,1.0075,1.2651,0.6481,0.3746,0.3363,7
11105,npp,2829,147,0.920153617858887,-1.39374089241028,37.0070762634277,3670176,2827,69,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2013-01-05 22:02:26.405495,99.0842310597463,67.84124289900248,55.03592567839434,0.00013851234739041776,1.0,-67.91,3.3166247903554,-67.68,0.8553,1.4028,1.9722,0.4655,0.5074,0.4283,7
11321,npp,1204,369,0.61215016245842,-1.39224350452423,37.0032386779785,3670176,1206,205,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2013-01-10 22:08:41.222999,99.33482364282514,63.87952239668874,52.60778978519749,6.24387245065825e-31,2.0,-63.95,2.7445598364131496,-63.66,0.9865,1.44,1.7777,0.4534,0.3513,0.2776,7
11375,npp,2462,3355,0.42969873547554,-1.3973799943924,37.0069999694824,3670176,2460,2704,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2013-01-11 23:30:13.735383,-80.68252236504928,56.23023116867464,47.36010157037607,1.1292847544698882e-31,15.0,56.28,2.1127631471468895,56.63,0.8751,1.2035,1.6007,0.5425,0.2867,0.2331,7
11420,npp,1743,2658,0.37387506663799297,-1.3968220949173,37.0025329589844,3670176,1742,2142,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2013-01-12 23:11:23.420172,-80.22148559117242,33.15479482472146,28.944654934757025,9.351874787983964e-33,12.0,33.19,1.2365102219381485,33.86,0.4568,0.7128,0.9476,0.916,0.3788,0.3425,7
11456,npp,1025,1968,1.34915852546692,-1.3970901966095,37.0027618408203,3670176,1025,1538,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2013-01-13 22:52:34.880175,98.77081741560123,3.8203957578499343,3.3801184753507107,3.634403745434694e-32,9.0,-3.83,1.0,-2.97,0.4732,0.6529,0.9223,1.0,1.3492,1.3492,7
11519,npp,2654,592,0.72760933637619,-1.39650881290436,37.0028305053711,3670176,2652,379,196611,3866787,5789,ken_nairobi_89_58,-1.39583333,37.00416667,89,58,ken_nairobi,2013-01-15 22:14:54.234648,99.0608547103158,59.24469911651944,49.50108155013098,4.1075542705714476e-25,3.0,-59.31,2.3545700244418297,-58.9,0.9567,1.214,1.4696,0.5378,0.4464,0.3913,7
