lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.761,0.769,0.832
2,0.587,0.626,0.678
3,0.466,0.503,0.544
4,0.373,0.398,0.419
5,0.301,0.311,0.304
6,0.225,0.238,0.19
7,0.177,0.179,0.102
8,0.137,0.131,0.027
9,0.108,0.095,-0.033
10,0.078,0.067,-0.081
11,0.066,0.048,-0.111
12,0.057,0.035,-0.135
13,0.063,0.029,-0.148
14,0.06,0.027,-0.161
15,0.051,0.029,-0.171
16,0.043,0.034,-0.176
17,0.035,0.042,-0.176
18,0.038,0.052,-0.167
19,0.047,0.062,-0.147
20,0.059,0.074,-0.117
21,0.074,0.085,-0.074
22,0.079,0.096,-0.027
23,0.073,0.107,0.023
24,0.083,0.116,0.09
25,0.096,0.125,0.159
26,0.11,0.129,0.228
27,0.122,0.134,0.288
28,0.143,0.138,0.343
29,0.164,0.141,0.378
30,0.17,0.142,0.382
31,0.174,0.141,0.359
32,0.171,0.14,0.317
33,0.163,0.136,0.257
34,0.156,0.131,0.19
35,0.141,0.123,0.12
36,0.12,0.114,0.051
37,0.105,0.104,-0.009
38,0.086,0.094,-0.063
39,0.066,0.083,-0.109
40,0.048,0.072,-0.143
41,0.042,0.063,-0.162
42,0.036,0.054,-0.175
43,0.041,0.046,-0.18
44,0.041,0.039,-0.185
45,0.028,0.034,-0.195
46,0.023,0.031,-0.192
47,0.019,0.029,-0.183
48,0.006,0.028,-0.178
49,-0.004,0.029,-0.165
50,0.01,0.031,-0.132
51,0.02,0.035,-0.088
52,0.024,0.039,-0.037
53,0.033,0.044,0.027
54,0.044,0.05,0.098
55,0.064,0.055,0.175
56,0.071,0.058,0.24
57,0.095,0.061,0.303
58,0.106,0.063,0.344
59,0.117,0.063,0.364
60,0.108,0.063,0.35
61,0.083,0.061,0.306
62,0.063,0.057,0.252
63,0.045,0.053,0.191
64,0.038,0.047,0.129
65,0.035,0.042,0.068
66,0.033,0.036,0.012
67,0.024,0.029,-0.041
68,0.002,0.023,-0.093
69,-0.007,0.017,-0.128
70,-0.011,0.011,-0.154
71,-0.012,0.005,-0.174
72,-0.003,0.001,-0.186
73,0.004,-0.003,-0.194
74,-0.005,-0.005,-0.203
75,-0.012,-0.005,-0.206
76,-0.019,-0.004,-0.203
77,-0.017,-0.0,-0.191
78,-0.003,0.004,-0.165
79,0.009,0.009,-0.134
80,0.022,0.014,-0.093
81,0.017,0.019,-0.051
82,0.022,0.026,0.005
83,0.029,0.031,0.072
84,0.043,0.035,0.147
85,0.054,0.039,0.218
86,0.059,0.042,0.276
87,0.061,0.044,0.32
88,0.058,0.046,0.342
89,0.069,0.047,0.349
90,0.065,0.047,0.326
91,0.056,0.047,0.282
92,0.047,0.047,0.227
93,0.042,0.046,0.166
94,0.035,0.045,0.102
95,0.033,0.043,0.043
96,0.032,0.041,-0.009
97,0.023,0.039,-0.057
98,0.021,0.036,-0.092
99,0.004,0.033,-0.131
100,-0.0,0.03,-0.157
101,0.021,0.027,-0.163
102,0.049,0.025,-0.159
103,0.048,0.024,-0.166
104,0.032,0.023,-0.174
105,0.025,0.022,-0.17
106,0.02,0.021,-0.163
107,0.026,0.022,-0.145
108,0.021,0.023,-0.129
109,0.019,0.024,-0.102
110,0.021,0.025,-0.063
111,0.033,0.025,-0.011
112,0.037,0.025,0.046
113,0.019,0.024,0.094
114,0.003,0.023,0.144
115,0.001,0.02,0.196
116,0.014,0.016,0.246
117,0.02,0.011,0.278
118,0.02,0.005,0.292
119,0.019,0.001,0.281
120,0.018,-0.004,0.25
121,0.007,-0.008,0.202
122,-0.002,-0.011,0.144
123,0.0,-0.012,0.084
124,-0.005,-0.013,0.019
125,-0.014,-0.013,-0.042
126,-0.017,-0.011,-0.091
127,-0.018,-0.008,-0.13
128,-0.026,-0.006,-0.163
129,-0.024,-0.004,-0.182
130,-0.034,-0.001,-0.205
131,-0.031,0.003,-0.217
132,-0.025,0.008,-0.221
133,-0.001,0.012,-0.204
134,0.008,0.016,-0.191
135,0.016,0.021,-0.175
136,0.03,0.027,-0.153
137,0.054,0.031,-0.12
138,0.075,0.036,-0.085
139,0.09,0.04,-0.044
140,0.092,0.045,0.001
141,0.082,0.049,0.046
142,0.058,0.053,0.088
143,0.051,0.055,0.143
144,0.055,0.057,0.202
145,0.038,0.058,0.243
146,0.035,0.058,0.278
147,0.04,0.057,0.306
148,0.049,0.056,0.319
149,0.049,0.054,0.305
150,0.034,0.052,0.266
151,0.039,0.05,0.225
152,0.041,0.047,0.174
153,0.045,0.044,0.12
154,0.045,0.04,0.065
155,0.044,0.038,0.013
156,0.043,0.037,-0.031
157,0.044,0.036,-0.064
158,0.039,0.036,-0.092
159,0.034,0.036,-0.113
160,0.03,0.036,-0.129
161,0.033,0.037,-0.142
162,0.037,0.039,-0.148
163,0.036,0.04,-0.15
164,0.043,0.04,-0.139
165,0.05,0.04,-0.125
166,0.042,0.04,-0.119
167,0.045,0.04,-0.103
168,0.042,0.041,-0.083
169,0.039,0.041,-0.056
170,0.044,0.04,-0.017
171,0.038,0.04,0.027
172,0.024,0.039,0.072
173,0.022,0.037,0.124
174,0.024,0.034,0.174
175,0.041,0.03,0.224
176,0.041,0.027,0.255
177,0.029,0.023,0.261
178,0.021,0.02,0.249
179,0.009,0.016,0.217
180,0.021,0.013,0.184
181,0.027,0.011,0.141
182,0.033,0.008,0.09
183,0.023,0.006,0.028
184,0.015,0.004,-0.026
185,0.004,0.002,-0.074
186,-0.006,0.002,-0.112
187,-0.005,0.002,-0.134
188,-0.016,0.004,-0.159
189,-0.026,0.006,-0.179
190,-0.029,0.009,-0.191
191,-0.013,0.011,-0.19
192,0.0,0.014,-0.186
193,0.015,0.019,-0.175
194,0.025,0.024,-0.16
195,0.041,0.03,-0.136
196,0.056,0.035,-0.11
197,0.064,0.041,-0.082
198,0.067,0.048,-0.049
199,0.067,0.055,-0.009
200,0.067,0.061,0.04
201,0.065,0.066,0.093
202,0.058,0.071,0.149
203,0.066,0.073,0.208
204,0.065,0.075,0.253
205,0.069,0.077,0.29
206,0.088,0.077,0.322
207,0.087,0.076,0.323
208,0.088,0.074,0.305
209,0.074,0.071,0.261
210,0.062,0.066,0.209
211,0.061,0.061,0.155
212,0.061,0.055,0.099
213,0.068,0.049,0.046
214,0.062,0.042,-0.01
215,0.048,0.036,-0.06
216,0.021,0.031,-0.108
217,0.006,0.027,-0.139
218,0.007,0.023,-0.155
219,0.007,0.019,-0.165
220,-0.001,0.016,-0.177
221,-0.0,0.014,-0.182
222,0.003,0.013,-0.179
223,0.006,0.011,-0.171
224,0.008,0.01,-0.164
225,0.015,0.01,-0.15
226,0.023,0.011,-0.13
227,0.032,0.012,-0.103
228,0.022,0.015,-0.079
229,0.012,0.018,-0.043
230,0.006,0.022,0.006
231,0.016,0.027,0.068
232,0.029,0.031,0.133
233,0.036,0.036,0.189
234,0.047,0.04,0.241
235,0.051,0.043,0.276
236,0.059,0.047,0.298
237,0.058,0.05,0.296
238,0.051,0.052,0.27
239,0.046,0.053,0.231
240,0.049,0.053,0.186
241,0.056,0.053,0.138
242,0.061,0.052,0.085
243,0.048,0.049,0.026
244,0.037,0.046,-0.025
245,0.04,0.043,-0.059
246,0.057,0.04,-0.077
247,0.051,0.037,-0.104
248,0.045,0.034,-0.124
249,0.032,0.03,-0.145
250,0.028,0.027,-0.157
251,0.032,0.023,-0.16
252,0.018,0.02,-0.169
253,0.003,0.017,-0.172
254,0.004,0.015,-0.162
255,0.005,0.014,-0.148
256,0.006,0.015,-0.129
257,0.009,0.016,-0.099
258,0.011,0.018,-0.059
259,0.008,0.02,-0.015
260,0.01,0.023,0.039
261,0.017,0.026,0.1
262,0.017,0.028,0.156
263,0.021,0.03,0.203
264,0.027,0.032,0.24
265,0.037,0.033,0.268
266,0.062,0.035,0.289
267,0.062,0.036,0.275
268,0.045,0.036,0.238
269,0.032,0.036,0.19
270,0.043,0.035,0.147
271,0.06,0.034,0.101
272,0.057,0.032,0.042
273,0.043,0.029,-0.017
274,0.033,0.025,-0.065
275,0.021,0.021,-0.104
276,0.009,0.017,-0.133
277,0.005,0.012,-0.153
278,-0.001,0.007,-0.17
279,-0.011,0.003,-0.185
280,-0.008,-0.0,-0.189
281,-0.014,-0.002,-0.192
282,-0.018,-0.003,-0.189
283,-0.021,-0.003,-0.179
284,-0.017,-0.001,-0.162
285,-0.004,0.001,-0.137
286,0.012,0.006,-0.103
287,0.016,0.01,-0.068
288,0.019,0.016,-0.027
289,0.015,0.022,0.016
290,0.011,0.028,0.065
291,0.018,0.035,0.12
292,0.038,0.039,0.182
293,0.049,0.044,0.234
294,0.054,0.048,0.273
295,0.062,0.052,0.296
296,0.059,0.055,0.29
297,0.07,0.057,0.277
298,0.077,0.057,0.248
299,0.088,0.057,0.211
300,0.087,0.055,0.159
301,0.076,0.052,0.101
302,0.065,0.049,0.041
303,0.045,0.044,-0.019
304,0.033,0.04,-0.065
305,0.021,0.036,-0.098
306,0.007,0.031,-0.125
307,-0.005,0.026,-0.147
308,-0.002,0.021,-0.153
309,-0.004,0.015,-0.158
310,-0.002,0.01,-0.157
311,0.009,0.005,-0.148
312,-0.003,0.0,-0.149
313,-0.004,-0.004,-0.137
314,-0.002,-0.007,-0.121
315,0.008,-0.008,-0.098
316,0.008,-0.007,-0.074
317,0.002,-0.004,-0.046
318,0.004,-0.0,-0.007
319,0.002,0.004,0.039
320,0.007,0.01,0.094
321,0.004,0.015,0.145
322,0.002,0.02,0.191
323,0.015,0.025,0.237
324,0.028,0.028,0.269
325,0.023,0.029,0.271
326,0.016,0.029,0.251
327,0.008,0.029,0.214
328,0.007,0.026,0.17
329,0.023,0.022,0.128
330,0.038,0.017,0.081
331,0.05,0.011,0.034
332,0.057,0.004,-0.012
333,0.049,-0.002,-0.057
334,0.033,-0.009,-0.097
335,0.016,-0.015,-0.129
336,0.007,-0.02,-0.149
337,-0.019,-0.026,-0.173
338,-0.047,-0.029,-0.197
339,-0.066,-0.031,-0.211
340,-0.08,-0.032,-0.217
341,-0.076,-0.031,-0.204
342,-0.079,-0.028,-0.194
343,-0.065,-0.024,-0.172
344,-0.05,-0.019,-0.146
345,-0.03,-0.013,-0.115
346,-0.018,-0.006,-0.079
347,-0.006,0.002,-0.033
348,0.006,0.011,0.022
349,0.015,0.021,0.078
350,0.028,0.03,0.138
351,0.049,0.039,0.202
352,0.085,0.048,0.27
353,0.106,0.057,0.318
354,0.108,0.066,0.34
355,0.108,0.073,0.339
356,0.109,0.079,0.316
357,0.106,0.084,0.275
358,0.102,0.086,0.225
359,0.096,0.087,0.165
360,0.088,0.085,0.103
361,0.067,0.08,0.037
362,0.052,0.074,-0.02
363,0.046,0.067,-0.061
364,0.035,0.059,-0.094
365,0.025,0.052,-0.119
366,0.026,0.045,-0.131
367,0.034,0.037,-0.134
368,0.033,0.031,-0.14
369,0.026,0.025,-0.145
370,0.021,0.021,-0.143
371,0.011,0.017,-0.142
372,0.008,0.015,-0.136
373,0.013,0.014,-0.122
374,0.019,0.014,-0.103
375,0.031,0.017,-0.072
376,0.032,0.02,-0.038
377,0.028,0.024,0.002
378,0.021,0.028,0.048
379,0.02,0.032,0.101
380,0.013,0.036,0.15
381,0.015,0.04,0.199
382,0.033,0.043,0.249
383,0.048,0.046,0.285
384,0.066,0.048,0.309
385,0.057,0.049,0.295
386,0.048,0.05,0.26
387,0.048,0.049,0.219
388,0.048,0.047,0.166
389,0.047,0.044,0.108
390,0.054,0.04,0.055
391,0.049,0.036,0.001
392,0.032,0.03,-0.05
393,0.02,0.024,-0.09
394,0.014,0.017,-0.114
395,0.009,0.011,-0.131
396,-0.008,0.004,-0.151
397,-0.008,-0.001,-0.159
398,-0.007,-0.006,-0.16
399,-0.006,-0.008,-0.156
400,-0.001,-0.008,-0.147
