gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1659,2922,5.64393949508667,-1.38630771636963,37.0105133056641,3670144,1659,2357,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-04-04 23:19:08.996397,-80.4417943354098,43.468757885839764,37.50145189386016,0.07144430246387365,13.0,43.54,1.5732132722552272,43.03,0.7602,1.2473,3.0141,0.6947,3.6612,3.9207,2.544386818430736,7
341,npp,761,3844,8.66045570373535,-1.38541877269745,37.0153923034668,3670144,761,3084,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-04-08 23:44:14.003267,-81.19337860234434,66.3148841329899,54.13438800184871,0.10974405272440027,17.0,66.41,3.1865100272627664,66.09,1.4291,2.1001,3.2039,0.4126,2.9252,3.5731,1.45897499416346,7
377,npp,44,3156,1.54270112514496,-1.38814330101013,37.012996673584,3670144,43,2521,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-04-09 23:25:23.656067,-80.71314225427162,50.88096352409362,43.358682116196,0.07452788108609158,14.0,50.96,1.847645286154319,50.5,0.8855,1.3615,2.8187,0.6364,0.9645,0.9817,-0.4540156777488542,7
413,npp,2398,2459,1.28797113895416,-1.38574457168579,37.0154800415039,3670144,2398,1991,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-04-10 23:06:33.302038,-80.04283817944139,23.759305592634437,20.887328823929153,0.04393320489410457,11.0,23.79,1.1367971201176101,23.03,0.6141,0.9494,1.941,0.9126,1.1643,1.1754,0.3290645062086729,7
440,npp,1682,1770,1.21430861949921,-1.38807737827301,37.0124320983887,3670144,1682,1351,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-04-11 22:47:44.723191,98.9837227616665,15.158776094617815,13.379542049556292,0.02066781969031915,8.0,-15.18,1.0442604737599883,-16.06,0.6275,0.9725,1.904,0.8909,1.098,1.0818,0.6836521884447446,7
1034,npp,2973,2458,0.680489718914032,-1.38558113574982,37.0161323547363,3670176,2973,1990,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-04-26 23:06:25.105199,-80.45153536366564,23.70826303648215,20.842989475991466,8.199120460043445e-25,11.0,23.74,1.1367971201176101,23.03,0.6141,0.9494,1.941,0.9126,0.6299,0.621,0.621,7
1475,npp,2061,2226,3.62611365318298,-1.38670802116394,37.0105056762695,3670144,2061,1785,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-05-07 23:00:00.671203,-78.0774267711868,11.109860912473517,9.817478242646024,0.12236109544775405,10.0,11.12,1.015504800579495,10.61,0.6007,1.0157,2.1339,0.8531,3.437,3.0933,0.7361184926131075,7
1511,npp,1341,1537,2.45861482620239,-1.38407421112061,37.0120544433594,3670144,1341,1153,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-05-08 22:41:10.343494,98.11752128323839,27.334169546162908,23.97390509080179,0.0790230941669693,7.0,-27.38,1.1367971201176101,-27.94,0.7286,1.0835,2.3105,0.7997,2.0761,1.9661,0.4437878995300617,7
1988,npp,2768,617,0.501589715480804,-1.38903307914734,37.0118751525879,3670176,2772,403,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-05-20 22:15:53.855383,98.51693333523542,58.711518832962284,49.12588753008487,1.1786257562768983e-35,3.0,-58.74,2.253202848596432,-58.88,1.1736,1.8893,3.9846,0.4586,0.2506,0.23,0.23,7
2051,npp,954,3605,0.356162860989571,-1.39011907577515,37.0104484558105,3670176,953,2925,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-05-21 23:37:28.133450,-81.12968834946457,61.850787055785915,51.28197615844181,2.5874313418174197e-31,16.0,61.93,2.5331140255951103,61.8,1.3467,1.8402,3.2063,0.4708,0.2806,0.1677,0.1677,7
2123,npp,2580,2221,0.392978459596634,-1.38562059402466,37.0108222961426,3670176,2580,1780,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-05-23 22:59:47.449386,-81.3190513418187,10.821176261477204,9.562735499824779,7.177003568978308e-31,10.0,10.84,1.015504800579495,10.61,0.6007,1.0157,2.1339,0.8531,0.2533,0.3352,0.3352,7
2213,npp,1123,841,0.674537122249603,-1.38616263866425,37.0100555419922,3670176,1125,633,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-05-25 22:22:06.780030,99.02315701147018,53.040258587618695,44.993427532522986,4.937049787912391e-24,4.0,-53.07,1.9513309067639726,-53.21,0.9559,1.5408,3.094,0.5623,0.4225,0.3793,0.3793,7
2249,npp,406,168,1.14997565746307,-1.38732266426086,37.0156440734863,3670176,407,81,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-05-26 22:03:16.452570,99.238226146466,67.54234638734975,54.85469794978854,3.928407917817383e-18,1.0,-67.56,3.1865100272627664,-67.67,1.2881,2.0042,3.926,0.4323,0.5984,0.4971,0.4971,7
2411,npp,2563,1069,0.942488193511963,-1.38996803760529,37.011173248291,3670144,2564,785,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-05-30 22:28:17.982411,98.8884000827913,46.2016077409889,39.68977287704612,0.005615383375224965,5.0,-46.24,1.5732132722552272,-46.27,0.9361,1.4129,2.9534,0.6132,0.5674,0.578,0.4698244577614147,7
2510,npp,25,3372,2.49638533592224,-1.38418221473694,37.0130157470703,3670144,25,2721,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-01 23:31:00.166670,-81.14551084266081,56.62947847631407,47.64264683290646,0.029005581823075416,15.0,56.7,2.1127631471468895,56.63,1.051,1.8572,3.4417,0.4665,1.169,1.1646,0.6058323554790003,7
2546,npp,2357,2676,4.6748833656311,-1.38582515716553,37.012866973877,3670144,2358,2154,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-02 23:12:09.847909,-80.75417124803553,33.91020930267762,29.57974853137422,0.08422111220671637,12.0,33.97,1.2937979144666532,33.93,0.6757,1.0563,2.727,0.8203,3.6633,3.8347,2.2122525423438644,7
2636,npp,191,611,4.90621185302734,-1.38837349414825,37.0147323608398,3670144,196,397,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-05 22:15:37.118569,98.81199696329858,58.84094095959339,49.21230289245221,0.1385087952147695,3.0,-58.88,2.253202848596432,-58.88,1.1736,1.8893,3.9846,0.4586,2.2054,2.2501,-0.4181530872739545,7
2753,npp,3053,2213,1.22553741931915,-1.38575756549835,37.0127716064453,3670144,3053,1772,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-08 22:59:28.999412,-76.94796968192152,10.367528518891435,9.16226302587293,0.040630269363297396,10.0,10.38,1.0,10.61,0.6007,1.0157,2.1339,0.8531,1.0763,1.0455,0.26279272500501505,7
2798,npp,2330,1524,1.53926527500153,-1.38678216934204,37.0109214782715,3670144,2330,1143,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-09 22:40:38.688233,98.11753069341908,27.96472985592474,24.513252421465495,0.019818255211540656,7.0,-27.99,1.184412938166907,-27.94,0.7286,1.0835,2.3105,0.7997,1.2512,1.2309,0.8491183191285332,7
2834,npp,1608,834,0.899193346500397,-1.385418176651,37.0150947570801,3670144,1608,624,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-10 22:21:48.372144,98.95510513543194,53.228918307388476,45.13225123547819,0.006231852798812063,4.0,-53.26,1.9513309067639726,-53.21,0.9559,1.5408,3.094,0.5623,0.5377,0.5057,0.38564870330014955,7
2870,npp,890,161,0.767032027244568,-1.39055967330933,37.0128402709961,3670176,889,77,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-11 22:02:58.053569,99.25579942507802,67.67028656977752,54.926385105216646,0.0003331822232929209,1.0,-67.68,3.1865100272627664,-67.67,1.2881,2.0042,3.926,0.4323,0.4782,0.3316,0.3316,7
3185,npp,2103,1976,0.636599481105804,-1.3902302980423,37.0123291015625,3670176,2103,1545,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-19 22:52:59.414429,96.54720448312527,3.3405661728150933,2.9553038915977505,3.372507757093426e-33,9.0,-3.37,1.0,-2.79,0.5787,0.8664,1.8284,1.0,0.6366,0.6366,0.6366,7
3464,npp,273,3815,1.041158378124237,-1.38747572898865,37.0115547180176,3670176,277,3067,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.84956381362015,65.81271354227118,53.81685365746494,1.888004294802094e-15,17.0,65.89,3.0,66.09,1.4291,2.1001,3.2039,0.4126,0.5135,0.4296,0.4296,7
3500,npp,2633,3127,0.670236229896545,-1.3864518404007,37.0097808837891,3670176,2633,2503,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.40240233866565,50.05103759145815,42.710303149360534,2.934244155423031e-07,14.0,50.12,1.7549928774784245,50.5,0.8855,1.3615,2.8187,0.6364,0.4725,0.4265,0.4265,7
3545,npp,1906,2433,0.747874796390533,-1.39002883434296,37.0151557922363,3670144,1906,1969,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-29 23:05:24.846685,-80.3977980141463,22.42334572193342,19.724772299360403,0.006626677349720081,11.0,22.45,1.0837787002826917,23.03,0.6141,0.9494,1.941,0.9126,0.6805,0.6825,0.5548427471205557,7
3572,npp,1195,1744,1.43310582637787,-1.38686645030975,37.015453338623,3670144,1195,1327,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-06-30 22:46:34.529404,95.15854193908885,16.591351979087932,14.634083142501861,0.03646738295029849,8.0,-16.61,1.0442604737599883,-16.06,0.6275,0.9725,1.904,0.8909,1.3075,1.2768,0.5742871596344679,7
3635,npp,2836,377,5.25787210464478,-1.38878619670868,37.0149154663086,3670144,2838,211,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-02 22:08:55.459565,98.92237356626435,63.7863994653652,52.53835239505938,0.1684129613590953,2.0,-63.79,2.7445598364131496,-63.64,1.1508,1.8905,4.148,0.4583,2.0934,2.4097,-0.8346311876806953,7
3662,npp,1741,4046,6.54753589630127,-1.38569474220276,37.0151023864746,3670144,1739,3190,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-02 23:49:18.284956,-80.75224553529992,69.5546447870212,56.004370962784336,0.1211894686737429,18.0,69.66,3.5496478698597698,69.78,1.5115,2.3586,4.814,0.3674,2.0465,2.4053,0.07068887705721849,7
3698,npp,1046,3360,6.89619779586792,-1.38436686992645,37.0139846801758,3670144,1047,2709,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-03 23:30:30.750816,-81.04443632510475,56.31840778753299,47.415320298847575,0.2235130097287102,15.0,56.41,2.1127631471468895,56.63,1.051,1.8572,3.4417,0.4665,3.2515,3.2173,-1.0884863389091857,7
3734,npp,334,2664,8.28866863250732,-1.38732933998108,37.0139465332031,3670144,333,2146,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-04 23:11:40.433606,-80.24142414399682,33.395705920256276,29.144091424750144,0.1631221916484799,12.0,33.46,1.2365102219381485,33.93,0.6757,1.0563,2.727,0.8203,6.7155,6.799,3.6565909508558168,7
3905,npp,2530,3590,2.0281394720077497,-1.38856792449951,37.0119590759277,3670144,2533,2913,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-08 23:36:49.093001,-81.44617034581591,61.52914879497308,51.061647091305915,0.03964121717730142,16.0,61.61,2.5331140255951103,61.8,1.3467,1.8402,3.2063,0.4708,0.9406,0.9549,0.19124596667581817,7
4022,npp,394,1519,0.776666045188904,-1.3886753320694,37.0140724182129,3670144,394,1139,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-11 22:40:19.895688,97.93116375968823,28.222330728918244,24.734716374053342,0.0014606565055805085,7.0,-28.23,1.184412938166907,-27.94,0.7286,1.0835,2.3105,0.7997,0.6074,0.6211,0.592961705789739,7
4058,npp,2741,829,0.889610409736633,-1.38816320896149,37.0103645324707,3670176,2742,619,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-12 22:21:31.348048,99.11969079709809,53.37515305243775,45.243003272447496,2.9625888943882773e-07,4.0,-53.4,1.9513309067639726,-53.21,0.9559,1.5408,3.094,0.5623,0.5327,0.5003,0.5003,7
4103,npp,2035,157,0.778223037719727,-1.3905268907547,37.0125389099121,3670176,2038,75,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-13 22:02:42.795825,99.27018587424995,67.74329250319039,54.97152958758248,2.0665473660317847e-14,1.0,-67.75,3.3166247903554,-67.67,1.2881,2.0042,3.926,0.4323,0.4968,0.3364,0.3364,7
4157,npp,226,3133,0.535442709922791,-1.3901458978653,37.010669708252,3670176,228,2507,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.47760763523952,50.224470900664706,42.84726770642176,4.546590291760523e-11,14.0,50.3,1.7549928774784245,50.5,0.8855,1.3615,2.8187,0.6364,0.3957,0.3407,0.3407,7
4193,npp,2584,2437,0.441336810588837,-1.38547277450562,37.0118408203125,3670176,2584,1973,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-15 23:05:26.741802,-80.23630539983873,22.602622517812375,19.881511885810493,2.691311061231126e-18,11.0,22.66,1.0837787002826917,23.03,0.6141,0.9494,1.941,0.9126,0.3976,0.4028,0.4028,7
4238,npp,1872,1748,0.456836968660355,-1.38565921783447,37.0130805969238,3670176,1872,1331,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-16 22:46:36.415454,96.70570822440273,16.386671822607553,14.455404174735786,1.0895742328297738e-24,8.0,-16.39,1.0442604737599883,-16.06,0.6275,0.9725,1.904,0.8909,0.3726,0.407,0.407,7
4373,npp,1719,3365,0.5147836804389949,-1.38706457614899,37.0125961303711,3670176,1720,2714,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-19 23:30:33.604931,-81.02958715146357,56.44224474427342,47.50900721857365,2.0234381144395746e-32,15.0,56.53,2.1127631471468895,56.63,1.051,1.8572,3.4417,0.4665,0.2311,0.2402,0.2402,7
4409,npp,989,2669,0.386041939258575,-1.3855789899826,37.0145835876465,3670176,989,2149,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-20 23:11:43.284260,-80.52706784701627,33.60586852554125,29.323924093387404,4.7895844370118065e-33,12.0,33.67,1.2937979144666532,33.93,0.6757,1.0563,2.727,0.8203,0.3484,0.3167,0.3167,7
4445,npp,277,1979,0.50030592083931,-1.38988733291626,37.0105361938477,3670176,277,1549,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-21 22:52:54.742822,95.56845337598772,3.2114784744394456,2.8413281957987877,4.955623557909278e-32,9.0,-3.2,1.0,-2.79,0.5787,0.8664,1.8284,1.0,0.5003,0.5003,0.5003,7
4697,npp,1039,1522,0.5230393409729,-1.38781976699829,37.0130348205566,3670176,1038,1141,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-27 22:40:20.954394,97.33874350764913,28.080462477204698,24.614327125216317,0.0003857552977214181,7.0,-28.09,1.184412938166907,-27.94,0.7286,1.0835,2.3105,0.7997,0.3932,0.4183,0.4183,7
4868,npp,168,2441,3.86254501342773,-1.38774061203003,37.0159149169922,3670144,168,1976,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-07-31 23:05:27.810529,-80.20822449622712,22.807225203515074,20.060316940407187,0.12061703805416167,11.0,22.88,1.0837787002826917,23.03,0.6141,0.9494,1.941,0.9126,3.5544,3.525,1.2014162617484176,7
4904,npp,2527,1751,6.84574699401855,-1.38790678977966,37.0119857788086,3670144,2527,1334,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-01 22:46:37.480710,96.69905784015613,16.230364353515274,14.319112561207119,0.23141283154597886,8.0,-16.22,1.0442604737599883,-16.06,0.6275,0.9725,1.904,0.8909,6.4907,6.0989,1.6409303725122308,7
4985,npp,1090,383,8.74740791320801,-1.38637781143188,37.0148773193359,3670144,1093,215,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-03 22:09:00.385114,99.31712862015368,63.65321320707724,52.46092787034997,0.13813870295937106,2.0,-63.68,2.7445598364131496,-63.64,1.1508,1.8905,4.148,0.4583,3.3648,4.009,1.3478764224550983,7
5039,npp,2354,3369,3.30601716041565,-1.38681972026825,37.0134201049805,3670144,2356,2718,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-04 23:30:34.660101,-81.21316257473852,56.53279156666422,47.57730862354356,0.10409572155547142,15.0,56.63,2.1127631471468895,56.63,1.051,1.8572,3.4417,0.4665,1.5522,1.5424,-0.46291475262430937,7
5246,npp,766,3597,0.740590810775757,-1.38676643371582,37.0118675231934,3670144,764,2918,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-09 23:36:49.417261,-80.84341648843514,61.65742179715589,51.1542035730965,0.009776124916949803,16.0,61.76,2.5331140255951103,61.8,1.3467,1.8402,3.2063,0.4708,0.4323,0.3487,0.16037134223657137,7
5282,npp,51,2906,1.16578471660614,-1.3882622718811,37.0107650756836,3670144,52,2344,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-10 23:18:00.876883,-81.05606386657831,42.86431005888989,37.01138055277437,0.002562753665156467,13.0,42.96,1.4867838833500562,43.03,0.7602,1.2473,3.0141,0.6947,0.8116,0.8098,0.7604307497052921,7
5354,npp,1678,1524,0.423678785562515,-1.38986933231354,37.0135536193848,3670176,1677,1143,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-12 22:40:20.235825,98.13173200955686,27.960501033555257,24.512466951677798,2.13711481648029e-12,7.0,-27.99,1.184412938166907,-27.94,0.7286,1.0835,2.3105,0.7997,0.3094,0.3388,0.3388,7
5390,npp,965,833,0.491843432188034,-1.38454496860504,37.0114288330078,3670176,966,624,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-13 22:21:31.693047,98.95871802338843,53.25483750685019,45.15851163346024,1.487927682745365e-19,4.0,-53.29,1.9513309067639726,-53.21,0.9559,1.5408,3.094,0.5623,0.3289,0.2766,0.2766,7
5444,npp,2232,3828,0.546116769313812,-1.38951861858368,37.0159187316895,3670176,2232,3074,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.94931489574353,66.01173475775896,53.94972912726894,4.3835651215167614e-17,17.0,66.12,3.0,66.09,1.4291,2.1001,3.2039,0.4126,0.3485,0.2253,0.2253,7
5678,npp,2980,3370,0.487173974514008,-1.38747417926788,37.0111236572266,3670176,2982,2719,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-20 23:30:32.206285,-81.29720056107894,56.56002305456763,47.599424364727504,9.429331182432576e-32,15.0,56.65,2.1127631471468895,56.63,1.051,1.8572,3.4417,0.4665,0.218,0.2273,0.2273,7
5723,npp,2263,2673,0.5108360350131991,-1.38457703590393,37.0098419189453,3670176,2264,2152,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.5516623548788,33.75187447122195,29.449732590636792,1.0019432818292404e-28,12.0,33.84,1.2937979144666532,33.93,0.6757,1.0563,2.727,0.8203,0.4449,0.419,0.419,7
6011,npp,1579,833,3.82234501838684,-1.38633608818054,37.0124435424805,3670144,1578,624,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-29 22:21:27.478624,98.75052482868307,53.26003830708431,45.16300352694195,0.11660392074530548,4.0,-53.29,1.9513309067639726,-53.21,0.9559,1.5408,3.094,0.5623,2.0357,2.1495,-0.0967744768985801,7
6056,npp,2844,3827,9.36534023284912,-1.3881938457489,37.0136337280273,3670144,2842,3074,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-30 23:43:01.764945,-80.8719354550396,66.00287068216926,53.944995352301454,0.15204840333642589,17.0,66.11,3.0,66.09,1.4291,2.1001,3.2039,0.4126,3.2882,3.8639,0.9348179804183814,7
6101,npp,2127,3138,6.23627138137817,-1.38711619377136,37.0124549865723,3670144,2131,2510,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-08-31 23:24:11.448128,-80.61492916100549,50.36414392374365,42.960648702041176,0.21307179322413147,14.0,50.45,1.847645286154319,50.5,0.8855,1.3615,2.8187,0.6364,3.5048,3.9686,-0.13604526241625292,7
6137,npp,1394,2442,5.18566131591797,-1.38639187812805,37.011791229248,3670144,1394,1977,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-01 23:05:22.911179,-80.90765928805692,22.85902740559037,20.10601946739665,0.16549583175175064,11.0,22.93,1.0837787002826917,23.03,0.6141,0.9494,1.941,0.9126,4.7752,4.7325,1.5443648110550274,7
6164,npp,678,1753,3.53777027130127,-1.3886810541153,37.015308380127,3670144,678,1335,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-02 22:46:32.595067,98.39262732857452,16.106601734514108,14.21097722450973,0.12231335184202126,8.0,-16.11,1.0442604737599883,-16.06,0.6275,0.9725,1.904,0.8909,3.3229,3.1518,0.795538232209402,7
6182,npp,3035,1063,2.90645122528076,-1.38716375827789,37.0128707885742,3670144,3034,780,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-03 22:27:42.278944,98.74151893720737,46.40393248300984,39.854896339243915,0.08426461047010943,5.0,-46.44,1.646109783506203,-46.27,0.9361,1.4129,2.9534,0.6132,1.7738,1.7824,0.15911458562487302,7
6281,npp,510,3368,3.44167971611023,-1.38373732566833,37.010009765625,3670144,508,2717,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-05 23:30:26.250589,-80.83888881616977,56.510630849398396,47.562152106889336,0.04427030044680203,15.0,56.6,2.1127631471468895,56.63,1.051,1.8572,3.4417,0.4665,1.6164,1.6056,0.7527706496431267,7
6308,npp,2865,2673,1.13315391540527,-1.38980650901794,37.0145034790039,3670144,2866,2152,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-06 23:11:37.712422,-81.23850977022352,33.76115267393036,29.456739701732623,0.025277024507907864,12.0,33.84,1.2937979144666532,33.93,0.6757,1.0563,2.727,0.8203,0.9259,0.9295,0.44255981273070294,7
6353,npp,2147,1982,1.23827946186066,-1.38643229007721,37.0150146484375,3670144,2147,1551,196611,3866755,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-07 22:52:47.394044,101.29711367924268,3.025980490966146,2.677373606400338,0.011111062085517796,9.0,-3.02,1.0,-2.79,0.5787,0.8664,1.8284,1.0,1.2383,1.2383,1.0242549231757803,7
6614,npp,2165,832,0.596452057361603,-1.38869428634644,37.0144462585449,3670176,2166,622,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-14 22:21:21.569853,99.02282264278837,53.284789470653344,45.178151619924705,1.5065717841008276e-30,4.0,-53.31,1.9513309067639726,-53.21,0.9559,1.5408,3.094,0.5623,0.3825,0.3354,0.3354,7
6704,npp,2693,3136,0.488324880599976,-1.3901572227478,37.0149078369141,3670176,2694,2508,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-16 23:24:05.551953,-81.08969819990365,50.30425464031034,42.911274918606,2.015330793950558e-32,14.0,50.39,1.7549928774784245,50.5,0.8855,1.3615,2.8187,0.6364,0.3689,0.3108,0.3108,7
6749,npp,1974,2439,0.485371738672256,-1.39071083068848,37.0111541748047,3670176,1974,1975,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-17 23:05:15.236678,-81.21838862677248,22.721347883340126,19.985354141229607,1.3907082558261825e-32,11.0,22.77,1.0837787002826917,23.03,0.6141,0.9494,1.941,0.9126,0.4383,0.443,0.443,7
6776,npp,1256,1750,0.6972776055336,-1.39061987400055,37.0140266418457,3670176,1256,1333,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-18 22:46:24.922800,97.51293253439626,16.286253411216087,14.367665426358709,9.829095656185989e-31,8.0,-16.28,1.0442604737599883,-16.06,0.6275,0.9725,1.904,0.8909,0.6028,0.6212,0.6212,7
6803,npp,539,1060,0.572917103767395,-1.38715875148773,37.0104866027832,3670176,538,778,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-19 22:27:34.613458,98.56714950828643,46.510274772238354,39.93712221083074,1.1390035734944423e-26,5.0,-46.54,1.646109783506203,-46.27,0.9361,1.4129,2.9534,0.6132,0.3562,0.3513,0.3513,7
6839,npp,2897,381,0.634356200695038,-1.38588893413544,37.013744354248,3670176,2901,214,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-20 22:08:46.083491,99.45923395645303,63.694050037074355,52.4842667327496,1.5722295692417568e-20,2.0,-63.72,2.7445598364131496,-63.64,1.1508,1.8905,4.148,0.4583,0.4087,0.2907,0.2907,7
6866,npp,1802,4052,0.646488666534424,-1.38731503486633,37.0110473632812,3670176,1801,3193,196611,3866787,5591,ken_nairobi_91_56,-1.3875,37.0125,91,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.93682294656301,69.63947067693204,56.05800849456915,3.1596841460630515e-27,18.0,69.75,3.5496478698597698,69.78,1.5115,2.3586,4.814,0.3674,0.3841,0.2375,0.2375,7
