lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.801,0.797,0.874
2,0.635,0.668,0.736
3,0.517,0.556,0.61
4,0.423,0.458,0.488
5,0.361,0.375,0.379
6,0.302,0.304,0.275
7,0.25,0.245,0.182
8,0.206,0.195,0.105
9,0.169,0.155,0.044
10,0.137,0.123,-0.007
11,0.114,0.098,-0.043
12,0.095,0.08,-0.072
13,0.079,0.067,-0.094
14,0.068,0.058,-0.11
15,0.064,0.054,-0.117
16,0.063,0.052,-0.118
17,0.064,0.053,-0.113
18,0.063,0.057,-0.104
19,0.06,0.062,-0.092
20,0.059,0.068,-0.072
21,0.06,0.074,-0.044
22,0.061,0.081,-0.007
23,0.064,0.088,0.039
24,0.071,0.095,0.096
25,0.088,0.101,0.159
26,0.101,0.104,0.221
27,0.107,0.106,0.276
28,0.101,0.109,0.317
29,0.091,0.112,0.337
30,0.093,0.114,0.342
31,0.128,0.114,0.338
32,0.151,0.114,0.312
33,0.158,0.112,0.266
34,0.148,0.11,0.205
35,0.129,0.106,0.139
36,0.112,0.101,0.078
37,0.098,0.095,0.021
38,0.082,0.088,-0.028
39,0.068,0.081,-0.066
40,0.056,0.073,-0.094
41,0.046,0.065,-0.116
42,0.037,0.056,-0.132
43,0.032,0.048,-0.142
44,0.026,0.04,-0.149
45,0.02,0.033,-0.152
46,0.019,0.026,-0.148
47,0.019,0.02,-0.139
48,0.018,0.015,-0.125
49,0.018,0.012,-0.106
50,0.015,0.009,-0.082
51,0.01,0.008,-0.051
52,0.009,0.006,-0.011
53,0.004,0.006,0.034
54,0.001,0.007,0.085
55,0.001,0.009,0.136
56,-0.001,0.013,0.187
57,0.009,0.016,0.238
58,0.018,0.018,0.277
59,0.03,0.018,0.299
60,0.033,0.018,0.298
61,0.031,0.017,0.272
62,0.015,0.014,0.221
63,0.015,0.01,0.169
64,0.025,0.006,0.117
65,0.018,0.004,0.056
66,0.011,0.001,0.0
67,0.007,-0.0,-0.047
68,0.003,-0.002,-0.087
69,0.001,-0.003,-0.117
70,-0.003,-0.003,-0.141
71,-0.007,-0.003,-0.157
72,-0.01,-0.003,-0.169
73,-0.015,-0.002,-0.178
74,-0.019,-0.001,-0.183
75,-0.021,0.0,-0.183
76,-0.022,0.002,-0.178
77,-0.023,0.003,-0.168
78,-0.023,0.005,-0.152
79,-0.016,0.006,-0.125
80,-0.003,0.008,-0.088
81,0.015,0.01,-0.039
82,0.035,0.013,0.019
83,0.04,0.015,0.074
84,0.055,0.016,0.135
85,0.07,0.017,0.196
86,0.062,0.017,0.24
87,0.032,0.016,0.261
88,0.004,0.015,0.274
89,0.003,0.013,0.282
90,-0.004,0.01,0.266
91,-0.008,0.008,0.231
92,0.003,0.005,0.189
93,-0.01,0.001,0.13
94,-0.018,-0.005,0.071
95,-0.021,-0.011,0.017
96,-0.024,-0.017,-0.031
97,-0.029,-0.023,-0.073
98,-0.034,-0.028,-0.107
99,-0.036,-0.032,-0.134
100,-0.035,-0.037,-0.155
101,-0.035,-0.041,-0.171
102,-0.034,-0.043,-0.183
103,-0.038,-0.045,-0.191
104,-0.04,-0.045,-0.193
105,-0.041,-0.043,-0.19
106,-0.041,-0.04,-0.181
107,-0.041,-0.037,-0.167
108,-0.038,-0.033,-0.145
109,-0.035,-0.029,-0.117
110,-0.03,-0.026,-0.078
111,-0.026,-0.024,-0.032
112,-0.027,-0.022,0.021
113,-0.034,-0.019,0.078
114,-0.033,-0.016,0.135
115,-0.021,-0.013,0.19
116,-0.0,-0.01,0.24
117,0.021,-0.007,0.283
118,0.019,-0.006,0.294
119,0.008,-0.004,0.28
120,-0.011,-0.004,0.245
121,-0.018,-0.004,0.199
122,-0.004,-0.006,0.153
123,0.007,-0.007,0.099
124,0.009,-0.008,0.04
125,0.002,-0.01,-0.019
126,-0.007,-0.011,-0.071
127,-0.016,-0.013,-0.114
128,-0.022,-0.015,-0.146
129,-0.026,-0.016,-0.169
130,-0.024,-0.017,-0.184
131,-0.022,-0.017,-0.193
132,-0.021,-0.017,-0.197
133,-0.022,-0.017,-0.198
134,-0.024,-0.017,-0.196
135,-0.026,-0.016,-0.19
136,-0.028,-0.016,-0.179
137,-0.028,-0.015,-0.162
138,-0.027,-0.015,-0.138
139,-0.023,-0.014,-0.106
140,-0.018,-0.012,-0.065
141,-0.012,-0.01,-0.018
142,0.002,-0.009,0.039
143,0.017,-0.008,0.101
144,0.018,-0.008,0.156
145,0.02,-0.008,0.209
146,0.007,-0.008,0.246
147,-0.005,-0.009,0.269
148,-0.008,-0.01,0.272
149,-0.009,-0.012,0.25
150,-0.01,-0.015,0.212
151,-0.027,-0.019,0.155
152,-0.039,-0.023,0.096
153,-0.042,-0.028,0.039
154,-0.038,-0.033,-0.012
155,-0.033,-0.036,-0.057
156,-0.03,-0.038,-0.094
157,-0.031,-0.039,-0.126
158,-0.031,-0.038,-0.149
159,-0.028,-0.036,-0.165
160,-0.027,-0.032,-0.176
161,-0.027,-0.026,-0.184
162,-0.026,-0.018,-0.187
163,-0.025,-0.009,-0.186
164,-0.02,0.001,-0.178
165,-0.016,0.012,-0.167
166,-0.009,0.024,-0.15
167,0.006,0.037,-0.124
168,0.025,0.049,-0.088
169,0.048,0.06,-0.045
170,0.067,0.071,0.002
171,0.085,0.081,0.058
172,0.097,0.089,0.114
173,0.125,0.097,0.179
174,0.147,0.103,0.239
175,0.156,0.107,0.288
176,0.157,0.109,0.319
177,0.152,0.109,0.326
178,0.116,0.107,0.295
179,0.103,0.103,0.26
180,0.095,0.098,0.217
181,0.08,0.09,0.168
182,0.067,0.082,0.114
183,0.051,0.071,0.06
184,0.042,0.06,0.012
185,0.034,0.047,-0.03
186,0.029,0.034,-0.066
187,0.025,0.021,-0.094
188,0.015,0.01,-0.12
189,0.002,-0.0,-0.14
190,-0.01,-0.009,-0.156
191,-0.021,-0.015,-0.168
192,-0.03,-0.019,-0.174
193,-0.034,-0.022,-0.174
194,-0.035,-0.022,-0.168
195,-0.033,-0.02,-0.156
196,-0.03,-0.017,-0.139
197,-0.026,-0.012,-0.115
198,-0.021,-0.006,-0.084
199,-0.012,0.001,-0.044
200,0.003,0.008,0.008
201,0.02,0.014,0.066
202,0.031,0.02,0.12
203,0.031,0.025,0.169
204,0.036,0.03,0.215
205,0.045,0.034,0.251
206,0.062,0.037,0.278
207,0.073,0.04,0.286
208,0.069,0.042,0.263
209,0.06,0.042,0.222
210,0.046,0.041,0.169
211,0.038,0.039,0.116
212,0.028,0.034,0.066
213,0.024,0.029,0.019
214,0.022,0.023,-0.023
215,0.018,0.018,-0.061
216,0.013,0.012,-0.092
217,0.009,0.007,-0.117
218,0.002,0.002,-0.139
219,-0.008,-0.002,-0.157
220,-0.017,-0.005,-0.171
221,-0.022,-0.006,-0.178
222,-0.023,-0.007,-0.181
223,-0.022,-0.006,-0.178
224,-0.02,-0.004,-0.172
225,-0.017,-0.002,-0.161
226,-0.013,0.002,-0.143
227,-0.006,0.006,-0.118
228,0.001,0.01,-0.086
229,0.008,0.014,-0.044
230,0.013,0.019,0.005
231,0.024,0.024,0.063
232,0.046,0.028,0.128
233,0.06,0.031,0.185
234,0.073,0.033,0.238
235,0.072,0.034,0.273
236,0.058,0.035,0.284
237,0.046,0.035,0.277
238,0.034,0.034,0.247
239,0.029,0.032,0.204
240,0.027,0.031,0.153
241,0.021,0.028,0.097
242,0.012,0.024,0.04
243,0.004,0.019,-0.012
244,-0.002,0.012,-0.056
245,-0.004,0.005,-0.093
246,-0.008,-0.001,-0.124
247,-0.011,-0.007,-0.148
248,-0.012,-0.012,-0.165
249,-0.012,-0.017,-0.176
250,-0.012,-0.021,-0.182
251,-0.016,-0.023,-0.186
252,-0.017,-0.023,-0.185
253,-0.018,-0.022,-0.178
254,-0.019,-0.019,-0.168
255,-0.019,-0.014,-0.152
256,-0.017,-0.008,-0.128
257,-0.015,-0.002,-0.098
258,-0.01,0.005,-0.059
259,-0.001,0.012,-0.012
260,0.007,0.018,0.042
261,0.012,0.024,0.1
262,0.01,0.028,0.154
263,0.009,0.033,0.204
264,0.02,0.036,0.25
265,0.052,0.038,0.295
266,0.085,0.04,0.319
267,0.081,0.04,0.307
268,0.069,0.04,0.271
269,0.06,0.038,0.223
270,0.056,0.035,0.17
271,0.055,0.032,0.115
272,0.051,0.029,0.06
273,0.037,0.026,0.006
274,0.021,0.023,-0.042
275,0.003,0.018,-0.085
276,-0.013,0.013,-0.119
277,-0.021,0.008,-0.142
278,-0.026,0.003,-0.16
279,-0.028,-0.002,-0.171
280,-0.029,-0.007,-0.179
281,-0.029,-0.011,-0.183
282,-0.028,-0.015,-0.182
283,-0.023,-0.018,-0.175
284,-0.02,-0.019,-0.164
285,-0.013,-0.02,-0.147
286,-0.01,-0.021,-0.125
287,-0.002,-0.02,-0.093
288,-0.0,-0.018,-0.057
289,-0.001,-0.015,-0.013
290,0.001,-0.011,0.037
291,0.005,-0.006,0.09
292,0.011,-0.003,0.142
293,0.006,0.0,0.182
294,-0.006,0.003,0.207
295,-0.02,0.005,0.215
296,-0.019,0.006,0.21
297,-0.009,0.006,0.192
298,0.006,0.005,0.166
299,0.018,0.004,0.132
300,0.015,0.002,0.084
301,0.005,0.0,0.029
302,0.002,-0.001,-0.019
303,0.005,-0.003,-0.058
304,0.005,-0.004,-0.092
305,0.0,-0.004,-0.121
306,-0.005,-0.005,-0.142
307,-0.003,-0.005,-0.154
308,-0.005,-0.005,-0.162
309,-0.006,-0.005,-0.166
310,-0.01,-0.005,-0.17
311,-0.014,-0.005,-0.171
312,-0.018,-0.005,-0.168
313,-0.02,-0.006,-0.161
314,-0.021,-0.006,-0.149
315,-0.02,-0.005,-0.13
316,-0.014,-0.005,-0.102
317,-0.004,-0.004,-0.063
318,0.01,-0.004,-0.015
319,0.024,-0.003,0.039
320,0.025,-0.002,0.093
321,0.006,0.001,0.138
322,0.002,0.003,0.182
323,0.004,0.005,0.22
324,0.007,0.007,0.25
325,-0.002,0.007,0.255
326,-0.003,0.006,0.245
327,-0.01,0.004,0.216
328,-0.011,0.001,0.181
329,-0.009,-0.003,0.141
330,-0.003,-0.006,0.099
331,0.011,-0.009,0.058
332,0.011,-0.011,0.014
333,0.009,-0.013,-0.025
334,0.007,-0.015,-0.056
335,0.007,-0.015,-0.079
336,0.001,-0.014,-0.099
337,-0.006,-0.011,-0.116
338,-0.012,-0.006,-0.128
339,-0.018,0.0,-0.137
340,-0.019,0.007,-0.142
341,-0.018,0.015,-0.142
342,-0.016,0.024,-0.137
343,-0.011,0.034,-0.128
344,0.0,0.042,-0.11
345,0.014,0.05,-0.085
346,0.036,0.058,-0.048
347,0.062,0.065,-0.001
348,0.087,0.071,0.052
349,0.107,0.076,0.107
350,0.126,0.08,0.165
351,0.144,0.083,0.22
352,0.14,0.085,0.26
353,0.123,0.086,0.282
354,0.103,0.085,0.284
355,0.095,0.084,0.268
356,0.098,0.08,0.24
357,0.089,0.076,0.197
358,0.066,0.07,0.141
359,0.037,0.062,0.081
360,0.015,0.053,0.027
361,0.01,0.041,-0.018
362,0.006,0.028,-0.059
363,0.003,0.016,-0.092
364,-0.002,0.005,-0.119
365,-0.01,-0.005,-0.139
366,-0.016,-0.013,-0.153
367,-0.019,-0.02,-0.16
368,-0.019,-0.024,-0.162
369,-0.023,-0.026,-0.162
370,-0.021,-0.026,-0.156
371,-0.019,-0.023,-0.147
372,-0.016,-0.018,-0.134
373,-0.016,-0.012,-0.119
374,-0.015,-0.004,-0.098
375,-0.012,0.004,-0.072
376,-0.005,0.012,-0.036
377,0.005,0.021,0.009
378,0.016,0.03,0.061
379,0.023,0.038,0.117
380,0.029,0.047,0.173
381,0.045,0.054,0.227
382,0.072,0.06,0.278
383,0.098,0.066,0.314
384,0.116,0.07,0.327
385,0.105,0.073,0.305
386,0.085,0.074,0.264
387,0.064,0.074,0.213
388,0.06,0.073,0.164
389,0.062,0.07,0.116
390,0.058,0.065,0.067
391,0.049,0.06,0.021
392,0.041,0.053,-0.016
393,0.043,0.046,-0.042
394,0.039,0.038,-0.067
395,0.03,0.031,-0.089
396,0.026,0.024,-0.103
397,0.022,0.019,-0.114
398,0.018,0.015,-0.121
399,0.016,0.014,-0.123
400,0.017,0.017,-0.12
