gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2874,13.9543046951294,-1.28333008289337,36.6956748962402,3670144,1652,2317,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-04-04 23:19:08.996397,-80.92627611866804,41.71490368592799,36.0747786711273,0.07210427350358985,13.0,41.8,1.4867838833500562,41.26,6.4675,12.3213,15.411,0.6133,8.6544,8.5575,6.845884121484532,7
413,npp,2390,2410,6.3263635635376,-1.28111219406128,36.6930236816406,3670144,2390,1950,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-04-10 23:06:33.302038,-81.08714805530369,21.203284934318265,18.666385901256163,0.043656125164571,11.0,21.24,1.0837787002826917,20.51,4.3092,9.1808,13.7602,0.823,4.9222,5.2067,4.17038809509719,7
440,npp,1674,1720,4.41252279281616,-1.28427612781525,36.6939239501953,3670144,1674,1306,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-04-11 22:47:42.943910,97.1674302346899,17.909022882597238,15.79031253996918,0.020420675841557608,8.0,-17.93,1.0442604737599883,-18.59,4.7748,9.9163,15.1961,0.762,2.2855,3.3622,2.8774526844516775,7
1475,npp,2053,2178,10.1641464233398,-1.28261232376099,36.6959609985352,3670144,2053,1739,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-07 23:00:00.671203,-80.22071602854105,8.325554723889397,7.361533982101438,0.12218876727577378,10.0,8.35,1.0,7.77,4.4563,6.556,11.6139,1.1525,11.1642,11.7146,8.814075189427808,7
1511,npp,1334,1488,3.50653696060181,-1.28575146198273,36.6975555419922,3670144,1334,1116,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-08 22:41:10.343494,98.93654741804617,29.624591900545052,25.93883860098524,0.07870770462924134,7.0,-29.69,1.184412938166907,-30.21,6.1305,10.525,15.1523,0.7179,1.6304,2.5174,0.649031449026281,7
1601,npp,1876,3792,4.73373508453369,-1.28482937812805,36.6960792541504,3670144,1878,3053,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-10 23:43:54.294770,-81.27435952427899,65.372704812223,53.55618164010427,0.03631110804101103,17.0,65.49,3.0,65.26,7.1247,14.2672,24.78,0.5296,4.3782,2.507,1.645044583634965,7
1754,npp,2049,1025,1.104247450828552,-1.28414702415466,36.692440032959,3670176,2051,753,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-14 22:28:32.982653,99.01783289926016,47.61543484521282,40.81329535679604,8.032272876647076e-10,5.0,-47.67,1.646109783506203,-47.945,6.6509,18.1331,23.9453,0.4167,-2.7889,0.4601,0.4601,7
1790,npp,1332,345,2.53310918807983,-1.28354299068451,36.692741394043,3670176,1334,189,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-15 22:09:42.654366,99.1759140721046,64.36531850325306,52.91575979349858,6.734650865197208e-17,2.0,-64.42,2.7445598364131496,-64.59,9.8586,17.4246,24.4103,0.4336,2.1302,1.0985,1.0985,7
1925,npp,1127,1942,4.74718284606934,-1.28184950351715,36.6930770874023,3670176,1127,1513,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-18 22:53:34.508274,97.22633998025259,5.311355739240372,4.698372221162501,1.3690115508568467e-25,9.0,-5.34,1.0,-5.8,4.3519,7.556,13.3573,1.0,4.7472,4.7472,4.7472,7
1988,npp,2760,568,13.5715379714966,-1.28087162971497,36.6932144165039,3670176,2760,359,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-20 22:15:53.855383,98.86226830521704,59.802961631295425,49.886121781899405,1.1456140609683235e-35,3.0,-59.85,2.3545700244418297,-59.94,10.2861,18.0204,28.6136,0.4193,5.6666,5.6906,5.6906,7
2051,npp,945,3558,15.6402015686035,-1.2805370092392,36.6988754272461,3670176,949,2887,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-21 23:37:28.133450,-81.45142123390954,60.85781762800841,50.613392672981284,2.425286436309527e-31,16.0,60.95,2.5331140255951103,60.79,9.752,15.2517,28.7854,0.4954,7.7094,7.7485,7.7485,7
2213,npp,1115,792,2.4983766078949,-1.28403186798096,36.6986770629883,3670176,1114,577,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-25 22:22:05.000749,98.96936092722001,54.33631922910988,45.96199093658504,6.371103503860161e-24,4.0,-54.4,1.9513309067639726,-54.56,9.7529,16.855,22.6129,0.4483,0.1987,1.12,1.12,7
2348,npp,926,2398,2.84490513801575,-1.28354370594025,36.6927680969238,3670176,926,1940,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-05-28 23:05:56.851106,-79.11331021861349,20.56911287738877,18.11214418105744,2.5168975666303604e-14,11.0,20.61,1.0837787002826917,20.51,4.3092,9.1808,13.7602,0.823,1.7099,2.3414,2.3414,7
2510,npp,17,3325,9.10465717315674,-1.28056275844574,36.6982879638672,3670144,20,2672,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-01 23:31:00.166670,-81.48761495206298,55.42985386022831,46.76961003503278,0.029489893447931813,15.0,55.52,2.0682789409984763,55.44,9.1047,13.9672,23.6706,0.541,5.205,4.9255,4.225467014039795,7
2546,npp,2349,2627,7.64786958694458,-1.284055352211,36.6986312866211,3670144,2348,2119,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-02 23:12:08.068627,-80.5949376827317,31.75008715853898,27.7494461974367,0.0847943605396137,12.0,31.8,1.2365102219381485,31.78,6.2863,10.0969,14.2375,0.7484,5.5754,5.7233,3.7104460198410796,7
2573,npp,1626,1935,10.7658557891846,-1.28462088108063,36.6937599182129,3670144,1626,1507,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-03 22:53:17.748355,94.35401892957456,5.742322004796046,5.078976063803804,0.1881936213390194,9.0,-5.74,1.0,-5.8,4.3519,7.556,13.3573,1.0,10.7659,10.7659,6.298547721592315,7
2690,npp,1438,3549,12.150821685791,-1.28353929519653,36.6982192993164,3670144,1436,2880,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-06 23:37:09.629587,-80.76582540763592,60.66027661468648,50.47409077902919,0.09987671451478242,16.0,60.76,2.4157378735459294,60.79,9.752,15.2517,28.7854,0.4954,6.2724,6.0198,3.648920131847015,7
2753,npp,3045,2165,1.88838934898376,-1.28154826164246,36.6972923278809,3670144,3045,1726,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-08 22:59:28.999412,-78.87781812616579,7.560209543543357,6.685073749717761,0.04036231077102283,10.0,7.59,1.0,7.77,4.4563,6.556,11.6139,1.1525,2.8884,2.1764,1.2182768728622024,7
2834,npp,1601,785,8.71566390991211,-1.28433334827423,36.6938667297363,3670144,1604,570,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-10 22:21:48.372144,99.29454375379177,54.53831618919085,46.1085913586406,0.006067628026055713,4.0,-54.59,1.9513309067639726,-54.56,9.7529,16.855,22.6129,0.4483,3.3849,3.9072,3.7631662559556145,7
2960,npp,1406,2390,1.98588287830353,-1.28498780727386,36.6956520080566,3670176,1406,1933,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-13 23:05:38.464644,-79.47964699566532,20.16104482145516,17.755451048768478,1.7775701240733964e-06,11.0,20.19,1.0837787002826917,20.51,4.3092,9.1808,13.7602,0.823,0.9173,1.6344,1.6344,7
3005,npp,3015,1011,2.80732727050781,-1.2842698097229,36.6922950744629,3670176,3015,743,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-15 22:27:57.839824,98.72091181275353,48.0714174580406,41.165817003940006,2.6704464141675245e-20,5.0,-48.13,1.646109783506203,-47.945,6.6509,18.1331,23.9453,0.4167,-1.7543,1.1698,1.1698,7
3185,npp,2095,1926,1.021958529949188,-1.28616726398468,36.6964721679688,3670176,2095,1497,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-19 22:52:57.635148,92.41648071705681,6.274963794594636,5.549559589537276,3.226596034851683e-33,9.0,-6.26,1.0,-5.8,4.3519,7.556,13.3573,1.0,1.022,1.022,1.022,7
3338,npp,439,2155,1.73152494430542,-1.28209459781647,36.6959266662598,3670176,439,1717,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-24 22:59:08.278149,-80.53271600522265,7.003084031314259,6.192908722404667,1.4731732287175662e-25,10.0,7.02,1.0,7.77,4.4563,6.556,11.6139,1.1525,2.7316,1.9956,1.9956,7
3464,npp,264,3767,1.0143434405326839,-1.28292989730835,36.6983489990234,3670176,264,3037,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.53448919914469,64.93375964781674,53.27163831660446,2.5205099681237768e-15,17.0,65.04,2.898275349237888,65.26,7.1247,14.2672,24.78,0.5296,2.9833,0.5372,0.5372,7
3545,npp,1897,2383,3.69630813598633,-1.28043365478516,36.6942901611328,3670144,1897,1927,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-06-29 23:05:23.067404,-80.24445891312178,19.810772751187628,17.44981406897319,0.006889991231217003,11.0,19.82,1.0837787002826917,20.51,4.3092,9.1808,13.7602,0.823,2.4955,3.0421,2.878544945338833,7
3599,npp,462,1006,10.085280418396,-1.28235173225403,36.6968421936035,3670144,461,740,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-01 22:27:42.214230,98.10126858327783,48.25632167466583,41.31164253802524,0.08765819399208073,5.0,-48.28,1.7549928774784245,-47.945,6.6509,18.1331,23.9453,0.4167,2.9704,4.2025,2.1216641572900015,7
3698,npp,1038,3312,9.06594467163086,-1.284548163414,36.6988410949707,3670144,1036,2659,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-03 23:30:28.971535,-80.55951232073551,55.079385824768906,46.51021273883138,0.2240988413618145,15.0,55.19,2.0682789409984763,55.44,9.1047,13.9672,23.6706,0.541,5.1863,4.9045,-0.4151726989101938,7
3734,npp,326,2616,8.68903732299805,-1.28307068347931,36.6987609863281,3670144,326,2112,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-04 23:11:40.433606,-80.94302367151644,31.229374866973803,27.305576047943866,0.16317211401576756,12.0,31.31,1.2365102219381485,31.78,6.2863,10.0969,14.2375,0.7484,6.4174,6.5024,2.6290098705450626,7
3905,npp,2521,3541,13.3318748474121,-1.28150653839111,36.694091796875,3670144,2521,2874,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-08 23:36:47.313727,-81.08348399359956,60.48152975876663,50.35228864089777,0.039454620379741255,16.0,60.59,2.4157378735459294,60.79,9.752,15.2517,28.7854,0.4954,6.7613,6.6049,5.668323685707021,7
4022,npp,386,1470,3.8552942276001,-1.28278529644012,36.6957054138184,3670144,387,1102,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-11 22:40:19.895688,98.84155818341348,30.513502566338353,26.69559548523222,0.0013935295942817869,7.0,-30.54,1.184412938166907,-30.21,6.1305,10.525,15.1523,0.7179,1.9248,2.7678,2.7347203049298434,7
4157,npp,217,3084,3.95413088798523,-1.28389573097229,36.6978797912598,3670176,217,2474,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-14 23:24:15.291361,-80.96586276581455,48.73209055910607,41.68797174075589,3.4594831840318215e-11,14.0,48.83,1.7549928774784245,49.01,7.4031,11.1095,22.3902,0.6801,3.4789,2.6894,2.6894,7
4193,npp,2576,2388,4.01437425613403,-1.28280806541443,36.6959228515625,3670176,2576,1931,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-15 23:05:24.962521,-78.483931824431,20.027105034506324,17.639445598171946,2.11171119449616e-18,11.0,20.09,1.0837787002826917,20.51,4.3092,9.1808,13.7602,0.823,2.7889,3.3039,3.3039,7
4445,npp,269,1929,2.84185385704041,-1.28573048114777,36.695068359375,3670176,269,1501,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-21 22:52:52.963541,91.82727813770607,6.149250506373249,5.438852228023421,5.361294230233214e-32,9.0,-6.09,1.0,-5.8,4.3519,7.556,13.3573,1.0,2.8419,2.8419,2.8419,7
4868,npp,160,2391,8.78515911102295,-1.28348422050476,36.6927757263184,3670144,160,1934,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-07-31 23:05:26.031247,-79.8973316169171,20.193795714905967,17.785795039223306,0.12121055579024191,11.0,20.24,1.0837787002826917,20.51,4.3092,9.1808,13.7602,0.823,7.1909,7.2304,4.353096036540276,7
4985,npp,1082,333,11.6359338760376,-1.28338360786438,36.693489074707,3670144,1081,181,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-03 22:08:58.605832,98.96699288464208,64.59815279199319,53.06408040103957,0.13772985710233734,2.0,-64.64,2.8345692104261015,-64.59,9.8586,17.4246,24.4103,0.4336,5.5139,5.0458,1.7763598003107237,7
5039,npp,2346,3321,5.59182214736938,-1.28715896606445,36.6983795166016,3670144,2345,2668,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-04 23:30:32.880818,-80.73646044816665,55.30141825278781,46.67993418277755,0.10403263061854118,15.0,55.42,2.0682789409984763,55.44,9.1047,13.9672,23.6706,0.541,3.5066,3.0251,0.5555667282783974,7
5120,npp,917,1932,5.32438087463379,-1.28485357761383,36.6940689086914,3670144,917,1504,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-06 22:52:54.005058,100.746351514147,5.911587604391585,5.229094433573261,0.0456501087947427,9.0,-5.92,1.0,-5.8,4.3519,7.556,13.3573,1.0,5.3244,5.3244,4.240754783532351,7
5282,npp,42,2856,1.29366099834442,-1.28000366687775,36.6950950622559,3670144,42,2303,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-10 23:17:59.097602,-81.01875089447738,41.05676706892246,35.536119063672864,0.002439497100095204,13.0,41.15,1.4276677814245327,41.26,6.4675,12.3213,15.411,0.6133,-0.1682,0.7933,0.7353910610533021,7
5318,npp,2383,2164,6.12993478775024,-1.28043031692505,36.6958084106445,3670176,2383,1725,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-11 22:59:08.777172,-74.97074474508042,7.519770930324142,6.650112362929378,4.777843268729489e-05,10.0,7.54,1.0,7.77,4.4563,6.556,11.6139,1.1525,7.13,7.065,7.065,7
5354,npp,1670,1475,5.22456789016724,-1.28490948677063,36.6967353820801,3670176,1670,1106,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-12 22:40:20.235825,99.02390611471597,30.252342198271403,26.475494760983718,1.6267721251978288e-12,7.0,-30.3,1.184412938166907,-30.21,6.1305,10.525,15.1523,0.7179,3.0809,3.7508,3.7508,7
5390,npp,957,784,22.9751873016357,-1.28134155273438,36.6980018615723,3670176,956,568,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-13 22:21:29.913766,98.50535792609664,54.56865612641761,46.13822092302329,1.178301235199068e-19,4.0,-54.61,2.0682789409984763,-54.56,9.7529,16.855,22.6129,0.4483,10.5151,10.2997,10.2997,7
5426,npp,248,109,37.056713104248,-1.28134500980377,36.6929588317871,3670176,248,50,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-14 22:02:41.370339,99.20156045292843,68.47672174357857,55.403022766762554,8.409821111362148e-26,1.0,-68.52,3.3166247903554,-68.46,8.2022,16.3976,29.5493,0.4608,13.785,17.0757,17.0757,7
5444,npp,2223,3779,30.6437206268311,-1.28236889839172,36.6972351074219,3670176,2220,3045,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-14 23:43:04.195434,-80.91247597450074,65.13524368532113,53.40830237425509,3.353753360471443e-17,17.0,65.26,3.0,65.26,7.1247,14.2672,24.78,0.5296,13.0149,16.2291,16.2291,7
5723,npp,2255,2624,6.76267290115356,-1.28271567821503,36.6956405639648,3670176,2254,2118,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.37577259299216,31.58415288132531,27.611773548652483,1.1269714883447765e-28,12.0,31.67,1.2365102219381485,31.78,6.2863,10.0969,14.2375,0.7484,4.8595,5.0608,5.0608,7
5750,npp,1540,1933,3.05897068977356,-1.28427934646606,36.6950874328613,3670176,1540,1504,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-22 22:52:51.556461,98.80738304901153,5.868454507767761,5.191059842907021,1.857793751511825e-23,9.0,-5.86,1.0,-5.8,4.3519,7.556,13.3573,1.0,3.059,3.059,3.059,7
5777,npp,826,1244,5.68219709396362,-1.28535318374634,36.6955604553223,3670176,825,926,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-23 22:34:01.232080,98.70466922779981,39.96762566846514,34.63990869517095,1.754455770127549e-16,6.0,-40.02,1.4276677814245327,-39.91,7.3124,11.9519,16.6154,0.6322,3.1645,3.5923,3.5923,7
5903,npp,644,2857,9.09284973144531,-1.28190886974335,36.6957511901855,3670144,645,2303,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-26 23:17:56.654334,-81.05039388516106,41.08819032716803,35.56263923291847,0.0014217250513614468,13.0,41.19,1.4867838833500562,41.26,6.4675,12.3213,15.411,0.6133,5.3846,5.5762,5.542450999357586,7
5930,npp,3000,2165,4.92241191864014,-1.28440392017365,36.6969566345215,3670144,3000,1726,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-27 22:59:06.338788,-80.17780064388641,7.5566348526380756,6.68277914146597,0.02090404536777953,10.0,7.59,1.0,7.77,4.4563,6.556,11.6139,1.1525,5.9225,5.6733,5.177078427572427,7
6101,npp,2119,3090,11.9334754943848,-1.28430449962616,36.6983757019043,3670144,2119,2478,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-08-31 23:24:11.448128,-81.00643390028257,48.90722977906854,41.830024608783425,0.2137886443675459,14.0,49.01,1.7549928774784245,49.01,7.4031,11.1095,22.3902,0.6801,8.0255,8.1164,3.041471419968336,7
6137,npp,1386,2393,11.1115894317627,-1.28421938419342,36.6947975158691,3670144,1386,1936,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-01 23:05:21.131897,-80.67088451996625,20.29532567624767,17.87497699719807,0.1657421466548382,11.0,20.35,1.0837787002826917,20.51,4.3092,9.1808,13.7602,0.823,9.3375,9.1451,5.210702270584745,7
6164,npp,670,1703,7.47433948516846,-1.28493022918701,36.6936569213867,3670144,670,1291,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-02 22:46:30.815786,96.75061232690132,18.863008787122126,16.624250523074792,0.12225928936110697,8.0,-18.86,1.0442604737599883,-18.59,4.7748,9.9163,15.1961,0.762,5.2175,5.6953,2.7931011316337657,7
6182,npp,3027,1014,15.5198926925659,-1.28115105628967,36.6965675354004,3670144,3029,745,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-03 22:27:42.278944,99.21334670786196,47.97376630694741,41.09589230152556,0.08407228099200599,5.0,-48.03,1.646109783506203,-47.945,6.6509,18.1331,23.9453,0.4167,5.9685,6.4671,4.471386790549699,7
6614,npp,2157,782,8.73874568939209,-1.28447246551514,36.694580078125,3670176,2155,566,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-14 22:21:19.790571,98.56801651094761,54.621890440631866,46.17468927924665,1.289688924244407e-30,4.0,-54.66,2.0682789409984763,-54.56,9.7529,16.855,22.6129,0.4483,3.6319,3.9175,3.9175,7
6803,npp,531,1011,19.5657768249512,-1.28082668781281,36.6929168701172,3670176,533,743,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-19 22:27:34.613458,99.04658361221378,48.080569849494815,41.177443449458416,1.3073953861172202e-26,5.0,-48.13,1.646109783506203,-47.945,6.6509,18.1331,23.9453,0.4167,8.4264,8.153,8.153,7
6839,npp,2889,331,20.5027961730957,-1.28354477882385,36.6937484741211,3670176,2889,180,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-20 22:08:44.304261,99.10343903792734,64.63302841443753,53.0830870732379,1.95578866068735e-20,2.0,-64.67,2.8345692104261015,-64.59,9.8586,17.4246,24.4103,0.4336,8.642,8.8909,8.8909,7
6866,npp,1794,4005,19.4239444732666,-1.28359127044678,36.6959915161133,3670176,1797,3170,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-20 23:49:08.909162,-81.15048768922198,68.89926979639881,55.644977031545864,3.50902833656632e-27,18.0,69.03,3.5496478698597698,69.12,5.1954,17.9247,24.2201,0.4215,7.9784,8.188,8.188,7
6902,npp,1075,3317,19.3862991333008,-1.28297090530396,36.6938743591309,3670176,1077,2665,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-21 23:30:18.596774,-81.21595659151457,55.205698749982645,46.60732817345826,6.915423015607724e-22,15.0,55.32,2.0682789409984763,55.44,9.1047,13.9672,23.6706,0.541,10.1761,10.4877,10.4877,7
6938,npp,355,2620,6.5246639251709,-1.2821592092514,36.6974334716797,3670176,356,2115,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-22 23:11:28.287320,-81.38227935018679,31.408646731286836,27.46007611745111,7.362895676931937e-15,12.0,31.49,1.2365102219381485,31.78,6.2863,10.0969,14.2375,0.7484,4.667,4.8827,4.8827,7
6974,npp,2692,1928,5.23354864120483,-1.28130090236664,36.6941719055176,3670176,2692,1500,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-23 22:52:37.980363,96.76742740866105,6.167174030449969,5.454696304511009,6.915833676874915e-07,9.0,-6.15,1.0,-5.8,4.3519,7.556,13.3573,1.0,5.2335,5.2335,5.2335,7
7154,npp,1797,2850,7.73044776916504,-1.27996146678925,36.695484161377,3670144,1798,2297,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-27 23:17:41.364925,-81.15990640909874,40.84380784325882,35.35827563894664,0.06631487575023924,13.0,40.93,1.4276677814245327,41.26,6.4675,12.3213,15.411,0.6133,4.3404,4.7407,3.1665132174337947,7
7226,npp,358,1469,7.34871387481689,-1.28030943870544,36.6970405578613,3670144,359,1101,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-09-29 22:40:00.758223,98.55938296370545,30.553555642716237,26.730341267100343,0.23948644330881033,7.0,-30.59,1.184412938166907,-30.21,6.1305,10.525,15.1523,0.7179,4.8743,5.2758,-0.4091445828775466,7
7325,npp,901,3770,14.561243057251,-1.28543984889984,36.6936721801758,3670144,903,3039,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-10-01 23:42:44.767166,-81.07162579251941,64.98332790569222,53.30687642979767,0.13709363297038069,17.0,65.1,2.898275349237888,65.26,7.1247,14.2672,24.78,0.5296,7.6575,7.7117,4.457362529644756,7
7361,npp,164,3081,4.52887964248657,-1.28630876541138,36.6957206726074,3670144,165,2473,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-10-02 23:23:54.468633,-81.19767038627032,48.644646811923174,41.6200113148334,0.10729046141060031,14.0,48.74,1.7549928774784245,49.01,7.4031,11.1095,22.3902,0.6801,3.8064,3.0803,0.5334321315581705,7
7397,npp,2514,2385,8.8897590637207,-1.28206050395966,36.6941337585449,3670144,2514,1929,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-10-03 23:05:04.174941,-81.88879702728742,19.876143695750468,17.50735844768389,0.07795206335549117,11.0,19.93,1.0837787002826917,20.51,4.3092,9.1808,13.7602,0.823,7.2874,7.3165,5.466068910147057,7
7442,npp,1794,1696,4.77476739883423,-1.28258073329926,36.6942405700684,3670144,1794,1285,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-10-04 22:46:13.883151,98.73819623225643,19.242005915806544,16.953509098188082,0.051150899859550396,8.0,-19.25,1.0442604737599883,-18.59,4.7748,9.9163,15.1961,0.762,2.6324,3.6383,2.4240766517042545,7
7514,npp,359,327,9.48162651062012,-1.28652000427246,36.696231842041,3670144,359,177,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-10-06 22:08:33.300335,99.1853001523416,64.71756365400849,53.13221847587871,0.011978813132431572,2.0,-64.75,2.8345692104261015,-64.59,9.8586,17.4246,24.4103,0.4336,4.7538,4.1116,3.827246163993058,7
7613,npp,891,2613,6.28634309768677,-1.2818728685379,36.6993255615234,3670144,891,2109,196611,3866755,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-10-08 23:11:15.552529,-80.41596679369269,31.09858350241333,27.194881381069962,0.0036496633219447426,12.0,31.17,1.2365102219381485,31.78,6.2863,10.0969,14.2375,0.7484,4.4743,4.7044,4.617764057502567,7
7649,npp,158,1921,4.64299011230469,-1.28116548061371,36.6928634643555,3670176,158,1493,196611,3866787,3015,ken_nairobi_15_31,-1.28333333,36.69583333,15,31,ken_nairobi,2012-10-09 22:52:25.268060,97.20378946017341,6.547732103978276,5.790693195426307,0.0001302532393708624,9.0,-6.55,1.0,-5.8,4.3519,7.556,13.3573,1.0,4.643,4.643,4.643,7
