gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2372,2442,5.29456949234009,-1.19666528701782,36.9365005493164,3670144,2372,1977,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-04-10 23:06:31.522757,-81.11254822500462,22.888822703334732,20.132143855276027,0.04378898284580878,11.0,22.93,1.0837787002826917,22.14,6.1968,8.2178,14.7189,1.1026,6.3634,5.8376,4.598559291699365,7
1115,npp,1495,1061,4.27183198928833,-1.19878649711609,36.9337615966797,3670176,1495,779,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-04-28 22:28:42.648216,98.74464352378827,46.45822105563426,39.89872377633694,1.867336765171929e-12,5.0,-46.51,1.646109783506203,-46.845,7.9915,10.136,13.9429,0.8939,5.4982,3.8186,3.8186,7
1277,npp,597,1979,3.47752976417542,-1.19771111011505,36.9313812255859,3670144,597,1549,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-02 22:53:45.913057,94.22265080746233,3.2015350351085132,2.8327701364878064,0.02643299153132204,9.0,-3.2,1.0,-3.89,6.1997,9.0607,13.8363,1.0,3.4775,3.4775,2.72955952682665,7
1394,npp,404,3595,23.7998161315918,-1.19387090206146,36.9369697570801,3670144,406,2916,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-05 23:37:39.541526,-81.1754539591829,61.619490085488366,51.129649426962594,0.21619471698525308,16.0,61.72,2.5331140255951103,61.46,7.4338,10.9316,15.4115,0.8288,14.1406,19.7264,13.609015264037756,7
1430,npp,2756,2902,21.7797908782959,-1.19884324073792,36.9304008483887,3670144,2757,2341,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-06 23:18:49.215549,-81.25413402688521,42.74950495109973,36.917905276996834,0.17724710118957307,13.0,42.82,1.4867838833500562,42.42,6.8301,9.1797,14.0213,0.987,17.5354,21.4974,16.482066015753702,7
1475,npp,2035,2209,8.71768665313721,-1.19708263874054,36.9305725097656,3670144,2035,1769,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-07 22:59:58.891922,-80.41922155599337,10.117408099338457,8.94261807487013,0.12212857668861478,10.0,10.15,1.0,9.57,5.8668,8.2211,12.6993,1.1021,9.5572,9.6079,6.152184239329088,7
1709,npp,2749,1746,3.14899802207947,-1.19344782829285,36.9321556091309,3670176,2749,1330,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-13 22:47:19.751390,96.81937058711989,16.48485619567365,14.542477836050068,0.0004749437752740254,8.0,-16.5,1.0442604737599883,-16.94,7.0463,9.241,14.617,0.9805,3.2269,3.0876,3.0876,7
1790,npp,1313,377,2.70109963417053,-1.19606029987335,36.9362373352051,3670176,1317,211,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-15 22:09:40.875085,99.18467076709175,63.76114604851985,52.52988496869949,8.644451268837977e-17,2.0,-63.79,2.7445598364131496,-63.97,9.0676,13.2772,17.5536,0.6824,5.2072,1.8433,1.8433,7
1808,npp,218,4050,6.32157230377197,-1.19733309745789,36.9319725036621,3670176,217,3192,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.9620853398918,69.60779079111352,56.04327109400685,2.0388707500031375e-05,18.0,69.72,3.5496478698597698,69.58,8.5586,12.8127,16.0081,0.7072,7.232,4.4704,4.4704,7
1889,npp,1846,2665,5.69112253189087,-1.19389379024506,36.9317054748535,3670176,1847,2147,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-17 23:12:23.053037,-81.35436707957071,33.456875456389234,29.1991693750749,1.2426379028644276e-19,12.0,33.5,1.2937979144666532,33.19,6.0156,9.1206,15.1862,0.9934,6.4099,5.6537,5.6537,7
1925,npp,1109,1975,1.91336059570312,-1.19865870475769,36.9362602233887,3670176,1109,1544,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-18 22:53:32.728993,96.25671249470372,3.4150846184694172,3.021510081873315,1.66716692339445e-25,9.0,-3.43,1.0,-3.89,6.1997,9.0607,13.8363,1.0,1.9134,1.9134,1.9134,7
2051,npp,926,3588,9.96482372283936,-1.1934232711792,36.9351463317871,3670176,932,2912,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-21 23:37:24.574894,-80.79400351053253,61.489217703123316,51.040224366526516,2.707320237900821e-31,16.0,61.57,2.5331140255951103,61.46,7.4338,10.9316,15.4115,0.8288,8.679,8.2593,8.2593,7
2123,npp,2554,2203,3.93409180641174,-1.19772696495056,36.9297332763672,3670176,2554,1763,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-23 22:59:43.890825,-77.95363097573163,9.782233740395176,8.646740682812897,7.773419105242535e-31,10.0,9.8,1.0,9.57,5.8668,8.2211,12.6993,1.1021,4.7736,4.3358,4.3358,7
2177,npp,1832,1514,4.7143931388855,-1.19501554965973,36.9332847595215,3670176,1832,1135,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-24 22:40:53.571509,98.54587734575979,28.42213100861909,24.90742116113033,3.161728113537904e-28,7.0,-28.46,1.184412938166907,-28.7,7.6403,9.5932,12.3538,0.9445,4.9415,4.4527,4.4527,7
2213,npp,1096,823,1.37342023849487,-1.19353222846985,36.9322395324707,3670176,1096,613,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-25 22:22:03.221467,98.99582179318386,53.51853314471124,45.35255890252763,5.5089909144869995e-24,4.0,-53.56,1.9513309067639726,-53.69,8.0199,11.0519,14.722,0.8198,4.1007,1.126,1.126,7
2249,npp,379,150,7.04300498962402,-1.1978132724762,36.9361877441406,3670176,378,71,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-26 22:03:12.894007,98.92405526174416,67.844933347765,55.032002374783076,4.414850962260883e-18,1.0,-67.86,3.3166247903554,-67.94,7.3797,11.3011,16.9961,0.8018,7.7768,5.6467,5.6467,7
2267,npp,2354,3815,12.3883256912231,-1.19279408454895,36.9314384460449,3670176,2357,3067,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.24527456806341,65.80391230409343,53.816657502887786,2.2541460168395124e-26,17.0,65.89,3.0,65.79,7.9475,11.7086,14.635,0.7738,9.2872,9.5866,9.5866,7
2348,npp,907,2430,5.34567785263062,-1.19317066669464,36.9352264404297,3670176,907,1967,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-28 23:05:55.071824,-80.70235902268986,22.269690455029473,19.592376480702107,1.9680469379930124e-14,11.0,22.3,1.0837787002826917,22.14,6.1968,8.2178,14.7189,1.1026,6.4106,5.894,5.894,7
2375,npp,185,1740,5.52067995071411,-1.19528591632843,36.9309844970703,3670176,185,1324,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-29 22:47:04.748005,97.6283440236478,16.8054577163331,14.822392230107415,9.974266077854503e-07,8.0,-16.83,1.0442604737599883,-16.94,7.0463,9.241,14.617,0.9805,5.4981,5.413,5.413,7
2456,npp,1817,371,3.56048727035522,-1.19839453697205,36.9334030151367,3670144,1817,207,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-05-31 22:09:24.103310,99.13488311545292,63.880450649718206,52.60165511218118,0.028667003965486586,2.0,-63.91,2.7445598364131496,-63.97,9.0676,13.2772,17.5536,0.6824,5.5203,2.4298,1.6186465410734399,7
2636,npp,165,594,8.39677619934082,-1.19801318645477,36.9341812133789,3670144,166,381,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-05 22:15:35.339295,99.1248560024508,59.231591401890896,49.48543500851735,0.13824342837896747,3.0,-59.27,2.3545700244418297,-59.28,8.9909,11.8488,15.0437,0.7647,7.5945,6.4209,2.5092029409535894,7
2753,npp,3027,2196,5.16169118881226,-1.19633662700653,36.9310493469238,3670144,3027,1756,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-08 22:59:27.220130,-82.47878654281043,9.380986214111454,8.292235170039577,0.04052847668883322,10.0,9.39,1.0,9.57,5.8668,8.2211,12.6993,1.1021,6.0012,5.6888,4.542017654319547,7
2798,npp,2303,1506,6.98139429092407,-1.19296932220459,36.9344902038574,3670144,2303,1129,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-09 22:40:35.129714,98.12753612574251,28.792272995439333,25.223397138073675,0.019749463345434197,7.0,-28.84,1.184412938166907,-28.7,7.6403,9.5932,12.3538,0.9445,6.8555,6.5938,6.034974755343138,7
2834,npp,1581,815,7.89118576049805,-1.19221329689026,36.9314804077148,3670144,1580,604,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-10 22:21:44.813627,98.50939701437191,53.744875325583855,45.51885929263868,0.006187760662733065,4.0,-53.77,1.9513309067639726,-53.69,8.0199,11.0519,14.722,0.8198,7.4409,6.4694,6.294312869491752,7
2879,npp,2838,3806,10.7535734176636,-1.19782078266144,36.9302635192871,3670144,2839,3062,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-11 23:43:19.099166,-81.26329248279174,65.65354765017078,53.72077532052287,0.007470260137981926,17.0,65.73,3.0,65.79,7.9475,11.7086,14.635,0.7738,8.7423,8.3216,8.110223626058009,7
3185,npp,2076,1958,1.32056701183319,-1.19521546363831,36.9347686767578,3670176,2076,1528,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-19 22:52:55.855867,90.45777974879798,4.4430761010842135,3.930308163400844,3.536717122558114e-33,9.0,-4.41,1.0,-3.89,6.1997,9.0607,13.8363,1.0,1.3206,1.3206,1.3206,7
3338,npp,421,2187,2.54610514640808,-1.19754183292389,36.9361152648926,3670176,421,1747,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-24 22:59:06.498874,-80.69475672836178,8.851940566147055,7.825330997124109,1.2540573810327667e-25,10.0,8.87,1.0,9.57,5.8668,8.2211,12.6993,1.1021,3.3856,2.8061,2.8061,7
3410,npp,2047,806,3.66995358467102,-1.19824385643005,36.9321212768555,3670176,2045,593,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-26 22:21:24.084137,98.818012476609,53.97795319971869,45.69150111296319,2.047298713291497e-12,4.0,-54.02,1.9513309067639726,-53.69,8.0199,11.0519,14.722,0.8198,5.2776,3.0087,3.0087,7
3545,npp,1879,2415,6.16358041763306,-1.1957813501358,36.9339599609375,3670144,1879,1954,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-29 23:05:21.288130,-80.33431164245374,21.490959561489696,18.914053361459466,0.006642628343114425,11.0,21.51,1.0837787002826917,22.14,6.1968,8.2178,14.7189,1.1026,7.1653,6.7958,6.607842061899181,7
3572,npp,1169,1727,6.3511176109314,-1.19749557971954,36.9347991943359,3670144,1169,1312,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-06-30 22:46:32.750122,96.85791945900893,17.509557565128066,15.438358148918264,0.03646914344992107,8.0,-17.54,1.0442604737599883,-16.94,7.0463,9.241,14.617,0.9805,6.2933,6.2272,5.195279402747929,7
3635,npp,2809,359,9.18277931213379,-1.19780552387238,36.932991027832,3670144,2809,198,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-07-02 22:08:51.901002,98.5823004309877,64.1428561508527,52.766853736187386,0.16824702945943645,2.0,-64.14,2.7445598364131496,-63.97,9.0676,13.2772,17.5536,0.6824,7.5688,6.2665,1.5058295070371583,7
3662,npp,1715,4029,10.8266468048096,-1.19749355316162,36.9318885803223,3670144,1718,3182,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-07-02 23:49:16.505674,-80.95228952709466,69.2873887282171,55.85618566761617,0.12114749701312072,18.0,69.39,3.5496478698597698,69.58,8.5586,12.8127,16.0081,0.7072,8.5011,7.6562,4.228244593121819,7
3698,npp,1019,3342,15.3031625747681,-1.19269692897797,36.9308395385742,3670144,1018,2691,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-07-03 23:30:27.192254,-81.00225772054499,55.868095478368325,47.08807505139499,0.22336453210118865,15.0,55.95,2.0682789409984763,56.23,7.3239,9.9143,15.4089,0.9139,11.6661,13.9856,7.665340197701664,7
4022,npp,367,1501,7.03876161575317,-1.19467639923096,36.9363403320312,3670144,367,1125,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-07-11 22:40:16.337133,97.9470485177078,29.055840452400222,25.44951397041536,0.0014543209332050933,7.0,-29.07,1.184412938166907,-28.7,7.6403,9.5932,12.3538,0.9445,6.9039,6.648,6.606848945052685,7
4157,npp,199,3116,2.0557309389114398,-1.19919443130493,36.9362335205078,3670176,199,2495,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.97171381684372,49.70228123823778,42.443412638079636,4.5476463967933305e-11,14.0,49.79,1.7549928774784245,49.985,6.3435,9.0429,15.4596,1.002,5.0793,2.0598,2.0598,7
4193,npp,2558,2420,2.80799126625061,-1.19870316982269,36.9361610412598,3670176,2557,1958,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-07-15 23:05:23.183239,-80.02532808783427,21.72346123551802,19.117305060225554,2.7081169729709784e-18,11.0,21.77,1.0837787002826917,22.14,6.1968,8.2178,14.7189,1.1026,4.0691,3.096,3.096,7
4580,npp,96,3577,4.62716197967529,-1.19885170459747,36.9349632263184,3670176,100,2903,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-07-24 23:36:46.591829,-80.67512774436025,61.24672697735877,50.87580600921468,5.203902581483494e-26,16.0,61.34,2.5331140255951103,61.46,7.4338,10.9316,15.4115,0.8288,6.5718,3.8352,3.8352,7
4868,npp,141,2423,9.41849136352539,-1.19310188293457,36.9341011047363,3670144,141,1961,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-07-31 23:05:24.251966,-80.14215012764438,21.873139352439726,19.248566929710925,0.12059321775242095,11.0,21.93,1.0837787002826917,22.14,6.1968,8.2178,14.7189,1.1026,10.1686,10.3845,6.972228322752901,7
4985,npp,1063,365,10.2850246429443,-1.1956033706665,36.9357757568359,3670144,1064,202,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-03 22:08:56.826595,98.97201354552871,64.0026271788863,52.685625799374655,0.13789030557528845,2.0,-64.03,2.7445598364131496,-63.97,9.0676,13.2772,17.5536,0.6824,7.9704,7.0187,3.116994804211255,7
5039,npp,2327,3351,8.89536666870117,-1.19578075408936,36.9320220947266,3670144,2328,2700,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-04 23:30:31.101539,-81.17091675235736,56.09202382940038,47.25779058645304,0.1040898844930424,15.0,56.18,2.0682789409984763,56.23,7.3239,9.9143,15.4089,0.9139,8.568,8.1295,5.184201986037685,7
5318,npp,2365,2196,5.15556716918945,-1.19612741470337,36.9362869262695,3670176,2365,1755,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-11 22:59:06.997890,-76.22021548795799,9.36075808932603,8.275335171280764,5.527758192165716e-05,10.0,9.39,1.0,9.57,5.8668,8.2211,12.6993,1.1021,5.9951,5.682,5.682,7
5354,npp,1651,1507,7.71673965454102,-1.19459390640259,36.9364204406738,3670176,1652,1130,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-12 22:40:18.456551,99.1226470169303,28.764851530168524,25.202793574205348,2.139424098381625e-12,7.0,-28.79,1.184412938166907,-28.7,7.6403,9.5932,12.3538,0.9445,7.4764,7.2884,7.2884,7
5390,npp,939,815,5.64191293716431,-1.19867646694183,36.9318046569824,3670176,938,603,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-13 22:21:28.134486,98.88430111333773,53.733068872574975,45.516848940670826,1.487370703489249e-19,4.0,-53.77,1.9513309067639726,-53.69,8.0199,11.0519,14.722,0.8198,6.2882,4.6254,4.6254,7
5426,npp,229,142,9.06362628936768,-1.19424104690552,36.9365921020508,3670176,231,67,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-14 22:02:39.591057,99.20414241475383,67.96216878679951,55.10676872543302,1.0149187411929846e-25,1.0,-67.99,3.3166247903554,-67.94,7.3797,11.3011,16.9961,0.8018,8.386,7.2668,7.2668,7
5723,npp,2237,2655,3.63403129577637,-1.19773328304291,36.9306221008301,3670176,2236,2140,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-21 23:11:38.321628,-80.41677266905519,32.98333990232496,28.799649177355903,9.923801097708217e-29,12.0,33.06,1.2365102219381485,33.19,6.0156,9.1206,15.1862,0.9934,4.6235,3.6101,3.6101,7
5750,npp,1521,1965,6.52268695831299,-1.19356369972229,36.9328079223633,3670176,1521,1535,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-22 22:52:49.777180,99.53970303718276,4.029922420574275,3.5654754627666283,1.521178088554843e-23,9.0,-4.01,1.0,-3.89,6.1997,9.0607,13.8363,1.0,6.5227,6.5227,6.5227,7
5930,npp,2981,2196,7.51645994186401,-1.19228398799896,36.9324264526367,3670144,2982,1756,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-27 22:59:04.559551,-80.74918638946613,9.353145239675241,8.268752648405576,0.020555959799375117,10.0,9.39,1.0,9.57,5.8668,8.2211,12.6993,1.1021,8.356,8.284,7.702354359147785,7
6101,npp,2101,3121,12.8232355117798,-1.19845032691956,36.9309730529785,3670144,2102,2499,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-08-31 23:24:09.668848,-81.01252799342794,49.84736699267553,42.561279734746726,0.21324628730310102,14.0,49.94,1.7549928774784245,49.985,6.3435,9.0429,15.4596,1.002,11.2147,12.8483,6.8143431987448055,7
6164,npp,651,1735,9.38926696777344,-1.19398057460785,36.9364700317383,3670144,651,1319,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-02 22:46:29.036507,98.41290772475598,17.076809795313174,15.061413294124453,0.12237511286296059,8.0,-17.1,1.0442604737599883,-16.94,7.0463,9.241,14.617,0.9805,9.2027,9.2061,5.743408321273196,7
6182,npp,3008,1045,8.96354103088379,-1.19421076774597,36.9360313415527,3670144,3011,768,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-03 22:27:38.720383,98.20754180564221,46.99810025134735,40.326443505350994,0.0842935172228575,5.0,-47.02,1.646109783506203,-46.845,7.9915,10.136,13.9429,0.8939,8.3484,8.0125,5.627354410920445,7
6614,npp,2138,813,8.95400905609131,-1.1952360868454,36.9306449890137,3670176,2138,601,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-14 22:21:18.011335,98.99475193995903,53.78346714131774,45.55162675834516,1.4596087959619678e-30,4.0,-53.83,1.9513309067639726,-53.69,8.0199,11.0519,14.722,0.8198,7.9855,7.3407,7.3407,7
6668,npp,328,3807,9.24232769012451,-1.19435548782349,36.9356231689453,3670176,328,3062,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-15 23:42:52.305815,-81.08738636366519,65.6515719906749,53.725072033470724,2.854195645230043e-30,17.0,65.75,3.0,65.79,7.9475,11.7086,14.635,0.7738,8.2385,7.1521,7.1521,7
6803,npp,512,1042,6.95819139480591,-1.1942390203476,36.9331512451172,3670176,515,766,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-19 22:27:31.054895,98.5494195835097,47.082807544493015,40.391119304020876,1.1109543087315816e-26,5.0,-47.12,1.646109783506203,-46.845,7.9915,10.136,13.9429,0.8939,7.1301,6.22,6.22,7
6839,npp,2870,363,9.04817199707031,-1.19514405727386,36.9345893859863,3670176,2871,201,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-20 22:08:42.524980,99.11296225458253,64.0427791234788,52.708352813258294,1.554446932061698e-20,2.0,-64.06,2.7445598364131496,-63.97,9.0676,13.2772,17.5536,0.6824,7.5198,6.1747,6.1747,7
6866,npp,1774,4034,17.3845348358154,-1.19229412078857,36.9309387207031,3670176,1781,3185,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-20 23:49:05.350651,-80.91124365611131,69.36961108741959,55.90886860854708,3.0403476893915818e-27,18.0,69.47,3.5496478698597698,69.58,8.5586,12.8127,16.0081,0.7072,10.3486,12.2937,12.2937,7
6902,npp,1056,3347,6.95986795425415,-1.19617307186127,36.9343338012695,3670176,1060,2697,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-21 23:30:15.038257,-80.83806129836829,55.9990336676247,47.18794309752663,5.591647503896508e-22,15.0,56.08,2.0682789409984763,56.23,7.3239,9.9143,15.4089,0.9139,7.6322,6.3606,6.3606,7
6938,npp,337,2651,6.93729734420776,-1.19590973854065,36.9311981201172,3670176,338,2137,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-22 23:11:26.508038,-81.38733084011056,32.80221975707079,28.64371637758272,5.7038067844672385e-15,12.0,32.88,1.2365102219381485,33.19,6.0156,9.1206,15.1862,0.9934,7.2949,6.8917,6.8917,7
6974,npp,2674,1960,5.43872880935669,-1.19682586193085,36.9314994812012,3670176,2674,1530,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-23 22:52:36.201081,102.75665286928907,4.298002034838622,3.802293567697385,5.260513631420163e-07,9.0,-4.3,1.0,-3.89,6.1997,9.0607,13.8363,1.0,5.4387,5.4387,5.4387,7
7109,npp,2499,3574,9.23343563079834,-1.19330787658691,36.9343643188477,3670144,2502,2900,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-26 23:36:29.891344,-81.05423960023715,61.189496561111184,50.8348531035834,0.023025966407351568,16.0,61.28,2.5331140255951103,61.46,7.4338,10.9316,15.4115,0.8288,8.3903,7.6531,7.0015637488125115,7
7154,npp,1779,2882,8.44140720367432,-1.19534718990326,36.9324798583984,3670144,1780,2324,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-27 23:17:39.585643,-81.15931770028732,42.01915945995061,36.32022603587632,0.06579969537852572,13.0,42.09,1.4867838833500562,42.42,6.8301,9.1797,14.0213,0.987,8.5641,8.332,6.470150377804953,7
7226,npp,340,1500,12.4427404403687,-1.19553244113922,36.930778503418,3670144,340,1125,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-09-29 22:39:58.978941,98.5292808963578,29.109067288010277,25.495624660735217,0.2395140865946535,7.0,-29.12,1.184412938166907,-28.7,7.6403,9.5932,12.3538,0.9445,11.4665,11.752,4.974776958596931,7
7325,npp,882,3801,14.6355772018433,-1.19459307193756,36.9314804077148,3670144,885,3058,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-10-01 23:42:42.987885,-81.095733944583,65.54815081437637,53.65848411233829,0.1369534969487274,17.0,65.65,3.0,65.79,7.9475,11.7086,14.635,0.7738,10.0363,11.3256,7.450402476889645,7
7361,npp,145,3113,9.70255947113037,-1.19421982765198,36.9343719482422,3670144,147,2494,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-10-02 23:23:52.689351,-81.25418288932667,49.613568964126465,42.37501682423765,0.1073596006952565,14.0,49.7,1.7549928774784245,49.985,6.3435,9.0429,15.4596,1.002,9.4365,9.7216,6.683783018575046,7
7397,npp,2496,2416,4.49704837799072,-1.1989461183548,36.9344482421875,3670144,2495,1955,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-10-03 23:05:00.616430,-79.15625718975797,21.512176471113982,18.93311763913252,0.0781259133463612,11.0,21.56,1.0837787002826917,22.14,6.1968,8.2178,14.7189,1.1026,5.6276,4.9583,2.7476711906903866,7
7442,npp,1775,1726,7.58322048187256,-1.19332635402679,36.9314727783203,3670144,1775,1312,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-10-04 22:46:10.324640,97.20284387221413,17.5891111492547,15.508378925365276,0.051369394437323045,8.0,-17.6,1.0442604737599883,-16.94,7.0463,9.241,14.617,0.9805,7.4732,7.4353,5.981766103295489,7
7478,npp,1056,1037,8.11738109588623,-1.19555234909058,36.9344940185547,3670144,1059,762,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-10-05 22:27:20.033004,98.54865404419358,47.246438069358554,40.517954947183455,0.02896051488771991,5.0,-47.28,1.646109783506203,-46.845,7.9915,10.136,13.9429,0.8939,7.8343,7.2562,6.436741438800146,7
7613,npp,873,2644,6.58133697509766,-1.19667911529541,36.9313201904297,3670144,873,2132,196611,3866755,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-10-08 23:11:13.773247,-80.45193936401355,32.48842752990584,28.376406458535623,0.00373113566698336,12.0,32.56,1.2365102219381485,33.19,6.0156,9.1206,15.1862,0.9934,7.0071,6.5381,6.432524837501625,7
7991,npp,1525,3801,2.9514172077179,-1.19876551628113,36.9330024719238,3670176,1526,3058,196611,3866787,972,ken_nairobi_72_10,-1.19583333,36.93333333,72,10,ken_nairobi,2012-10-17 23:42:42.867542,-81.0332267913904,65.55576838646208,53.659661535561334,4.6666473981941e-31,17.0,65.65,3.0,65.79,7.9475,11.7086,14.635,0.7738,6.1416,2.2839,2.2839,7
