lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.784,0.783,0.858
2,0.619,0.61,0.705
3,0.454,0.464,0.533
4,0.336,0.343,0.374
5,0.221,0.244,0.215
6,0.149,0.165,0.088
7,0.091,0.102,-0.015
8,0.051,0.054,-0.092
9,0.026,0.018,-0.148
10,0.012,-0.007,-0.187
11,0.003,-0.024,-0.213
12,-0.009,-0.033,-0.234
13,-0.018,-0.036,-0.247
14,-0.024,-0.035,-0.255
15,-0.027,-0.031,-0.257
16,-0.026,-0.024,-0.254
17,-0.026,-0.015,-0.246
18,-0.022,-0.006,-0.233
19,-0.015,0.004,-0.212
20,-0.007,0.013,-0.184
21,0.003,0.021,-0.144
22,0.013,0.028,-0.09
23,0.023,0.034,-0.023
24,0.033,0.038,0.056
25,0.044,0.041,0.148
26,0.056,0.042,0.251
27,0.061,0.041,0.353
28,0.048,0.039,0.423
29,0.033,0.036,0.464
30,0.037,0.032,0.474
31,0.044,0.028,0.437
32,0.046,0.023,0.368
33,0.034,0.019,0.276
34,0.009,0.013,0.168
35,-0.014,0.006,0.066
36,-0.024,-0.002,-0.021
37,-0.032,-0.009,-0.092
38,-0.034,-0.015,-0.146
39,-0.035,-0.019,-0.186
40,-0.034,-0.023,-0.213
41,-0.031,-0.025,-0.231
42,-0.028,-0.026,-0.243
43,-0.027,-0.026,-0.25
44,-0.027,-0.025,-0.254
45,-0.025,-0.023,-0.253
46,-0.023,-0.02,-0.248
47,-0.019,-0.016,-0.239
48,-0.018,-0.012,-0.227
49,-0.016,-0.008,-0.207
50,-0.012,-0.003,-0.177
51,-0.008,0.002,-0.135
52,0.005,0.005,-0.075
53,0.013,0.009,-0.004
54,0.019,0.011,0.082
55,0.027,0.014,0.175
56,0.032,0.016,0.262
57,0.055,0.017,0.35
58,0.066,0.016,0.415
59,0.059,0.014,0.44
60,0.026,0.011,0.406
61,-0.024,0.008,0.328
62,-0.031,0.005,0.254
63,-0.018,0.001,0.177
64,-0.017,-0.002,0.089
65,-0.024,-0.004,0.005
66,-0.02,-0.006,-0.062
67,-0.021,-0.008,-0.119
68,-0.022,-0.012,-0.164
69,-0.023,-0.016,-0.197
70,-0.024,-0.02,-0.221
71,-0.025,-0.025,-0.236
72,-0.03,-0.03,-0.248
73,-0.031,-0.036,-0.254
74,-0.031,-0.041,-0.256
75,-0.034,-0.045,-0.255
76,-0.038,-0.049,-0.251
77,-0.042,-0.053,-0.244
78,-0.042,-0.055,-0.229
79,-0.043,-0.058,-0.208
80,-0.046,-0.059,-0.177
81,-0.049,-0.06,-0.133
82,-0.052,-0.061,-0.077
83,-0.055,-0.062,-0.009
84,-0.059,-0.064,0.07
85,-0.066,-0.066,0.153
86,-0.08,-0.068,0.23
87,-0.11,-0.067,0.284
88,-0.124,-0.066,0.324
89,-0.118,-0.065,0.331
90,-0.078,-0.063,0.318
91,-0.054,-0.061,0.262
92,-0.046,-0.059,0.187
93,-0.043,-0.056,0.109
94,-0.035,-0.055,0.037
95,-0.028,-0.053,-0.027
96,-0.021,-0.05,-0.083
97,-0.022,-0.046,-0.131
98,-0.026,-0.043,-0.17
99,-0.028,-0.039,-0.2
100,-0.03,-0.035,-0.222
101,-0.028,-0.031,-0.235
102,-0.029,-0.026,-0.244
103,-0.029,-0.022,-0.249
104,-0.028,-0.017,-0.249
105,-0.028,-0.013,-0.246
106,-0.029,-0.01,-0.239
107,-0.028,-0.007,-0.226
108,-0.025,-0.005,-0.205
109,-0.023,-0.004,-0.174
110,-0.017,-0.004,-0.129
111,-0.006,-0.004,-0.067
112,0.0,-0.005,0.009
113,0.003,-0.004,0.095
114,0.007,-0.003,0.187
115,0.015,-0.001,0.28
116,0.03,-0.0,0.369
117,0.028,-0.0,0.436
118,0.03,-0.0,0.47
119,-0.009,-0.0,0.431
120,-0.008,-0.002,0.376
121,-0.008,-0.004,0.299
122,-0.005,-0.007,0.21
123,-0.02,-0.009,0.107
124,-0.025,-0.01,0.016
125,-0.029,-0.013,-0.059
126,-0.031,-0.017,-0.119
127,-0.033,-0.022,-0.166
128,-0.032,-0.028,-0.198
129,-0.032,-0.034,-0.22
130,-0.033,-0.039,-0.235
131,-0.032,-0.043,-0.244
132,-0.033,-0.046,-0.25
133,-0.034,-0.048,-0.252
134,-0.038,-0.048,-0.252
135,-0.04,-0.046,-0.247
136,-0.04,-0.044,-0.237
137,-0.041,-0.04,-0.222
138,-0.039,-0.036,-0.199
139,-0.04,-0.031,-0.167
140,-0.038,-0.025,-0.124
141,-0.039,-0.019,-0.071
142,-0.036,-0.014,-0.005
143,-0.021,-0.009,0.079
144,-0.009,-0.005,0.171
145,-0.024,0.0,0.248
146,-0.032,0.004,0.316
147,-0.021,0.006,0.372
148,0.01,0.008,0.405
149,0.065,0.008,0.404
150,0.071,0.009,0.345
151,0.066,0.009,0.262
152,0.047,0.009,0.169
153,0.033,0.008,0.081
154,0.019,0.008,-0.001
155,0.007,0.008,-0.07
156,-0.002,0.008,-0.125
157,-0.013,0.007,-0.168
158,-0.021,0.005,-0.199
159,-0.025,0.002,-0.219
160,-0.028,-0.001,-0.232
161,-0.029,-0.005,-0.24
162,-0.031,-0.009,-0.245
163,-0.03,-0.013,-0.245
164,-0.031,-0.017,-0.242
165,-0.031,-0.021,-0.234
166,-0.026,-0.024,-0.221
167,-0.019,-0.026,-0.2
168,-0.01,-0.028,-0.169
169,0.0,-0.029,-0.125
170,0.008,-0.029,-0.07
171,0.008,-0.029,-0.004
172,0.001,-0.026,0.071
173,-0.012,-0.023,0.149
174,-0.022,-0.019,0.227
175,-0.028,-0.018,0.299
176,-0.036,-0.016,0.356
177,-0.048,-0.016,0.382
178,-0.053,-0.016,0.366
179,-0.046,-0.015,0.317
180,-0.033,-0.016,0.25
181,-0.014,-0.015,0.175
182,-0.005,-0.013,0.094
183,-0.003,-0.011,0.015
184,0.001,-0.011,-0.052
185,0.002,-0.014,-0.105
186,-0.001,-0.017,-0.147
187,-0.005,-0.02,-0.179
188,-0.009,-0.023,-0.201
189,-0.015,-0.025,-0.218
190,-0.018,-0.027,-0.23
191,-0.018,-0.026,-0.235
192,-0.019,-0.025,-0.238
193,-0.017,-0.022,-0.236
194,-0.016,-0.018,-0.231
195,-0.016,-0.014,-0.222
196,-0.015,-0.01,-0.208
197,-0.017,-0.006,-0.188
198,-0.019,-0.002,-0.158
199,-0.018,0.003,-0.116
200,-0.017,0.008,-0.063
201,-0.016,0.012,0.005
202,-0.014,0.017,0.084
203,-0.013,0.022,0.169
204,-0.014,0.027,0.251
205,-0.021,0.031,0.316
206,0.021,0.034,0.385
207,0.081,0.035,0.424
208,0.129,0.035,0.416
209,0.128,0.034,0.355
210,0.095,0.031,0.265
211,0.075,0.026,0.175
212,0.054,0.02,0.085
213,0.034,0.015,0.001
214,0.013,0.01,-0.07
215,-0.003,0.007,-0.126
216,-0.013,0.005,-0.168
217,-0.02,0.004,-0.198
218,-0.024,0.004,-0.218
219,-0.026,0.005,-0.231
220,-0.029,0.007,-0.24
221,-0.033,0.01,-0.245
222,-0.032,0.014,-0.244
223,-0.025,0.02,-0.236
224,-0.016,0.026,-0.224
225,0.0,0.033,-0.203
226,0.019,0.041,-0.175
227,0.041,0.049,-0.137
228,0.064,0.057,-0.088
229,0.088,0.066,-0.027
230,0.116,0.076,0.051
231,0.13,0.087,0.134
232,0.146,0.096,0.226
233,0.151,0.103,0.315
234,0.174,0.107,0.409
235,0.168,0.107,0.474
236,0.131,0.106,0.486
237,0.092,0.103,0.45
238,0.07,0.096,0.384
239,0.056,0.088,0.306
240,0.06,0.078,0.22
241,0.05,0.066,0.126
242,0.033,0.052,0.036
243,0.02,0.036,-0.039
244,0.009,0.019,-0.1
245,-0.001,0.003,-0.147
246,-0.008,-0.011,-0.181
247,-0.015,-0.022,-0.205
248,-0.019,-0.029,-0.221
249,-0.02,-0.032,-0.231
250,-0.021,-0.032,-0.237
251,-0.023,-0.028,-0.239
252,-0.023,-0.021,-0.237
253,-0.023,-0.011,-0.231
254,-0.023,0.001,-0.221
255,-0.024,0.015,-0.206
256,-0.019,0.029,-0.18
257,-0.01,0.044,-0.142
258,0.003,0.058,-0.091
259,0.027,0.071,-0.024
260,0.062,0.082,0.06
261,0.096,0.09,0.155
262,0.122,0.097,0.252
263,0.139,0.102,0.339
264,0.169,0.106,0.419
265,0.194,0.108,0.476
266,0.22,0.107,0.502
267,0.202,0.104,0.467
268,0.162,0.099,0.392
269,0.105,0.091,0.291
270,0.065,0.081,0.19
271,0.036,0.069,0.093
272,0.024,0.057,0.01
273,0.007,0.046,-0.063
274,-0.01,0.035,-0.121
275,-0.02,0.025,-0.164
276,-0.027,0.015,-0.194
277,-0.032,0.005,-0.216
278,-0.035,-0.004,-0.23
279,-0.038,-0.011,-0.24
280,-0.038,-0.017,-0.244
281,-0.033,-0.021,-0.243
282,-0.024,-0.022,-0.236
283,-0.02,-0.022,-0.229
284,-0.013,-0.019,-0.215
285,-0.003,-0.014,-0.195
286,0.006,-0.008,-0.166
287,0.017,-0.001,-0.126
288,0.024,0.006,-0.075
289,0.032,0.014,-0.01
290,0.042,0.021,0.071
291,0.047,0.026,0.155
292,0.065,0.028,0.244
293,0.081,0.028,0.328
294,0.061,0.027,0.38
295,0.021,0.024,0.393
296,-0.015,0.022,0.363
297,-0.025,0.018,0.308
298,-0.014,0.013,0.245
299,-0.006,0.009,0.169
300,-0.003,0.004,0.088
301,-0.01,-0.001,0.012
302,-0.017,-0.008,-0.054
303,-0.013,-0.013,-0.104
304,-0.012,-0.017,-0.144
305,-0.012,-0.021,-0.174
306,-0.016,-0.023,-0.198
307,-0.022,-0.024,-0.214
308,-0.024,-0.024,-0.224
309,-0.024,-0.023,-0.229
310,-0.026,-0.022,-0.232
311,-0.029,-0.02,-0.232
312,-0.027,-0.018,-0.227
313,-0.022,-0.015,-0.216
314,-0.02,-0.012,-0.2
315,-0.016,-0.009,-0.177
316,-0.013,-0.006,-0.145
317,-0.009,-0.003,-0.103
318,0.003,-0.002,-0.044
319,0.011,-0.003,0.024
320,0.012,-0.004,0.099
321,0.01,-0.006,0.178
322,0.002,-0.006,0.25
323,0.001,-0.007,0.315
324,0.011,-0.008,0.365
325,0.016,-0.01,0.383
326,0.004,-0.012,0.353
327,-0.029,-0.014,0.284
328,-0.039,-0.016,0.212
329,-0.04,-0.02,0.132
330,-0.038,-0.023,0.053
331,-0.032,-0.024,-0.018
332,-0.026,-0.025,-0.077
333,-0.029,-0.026,-0.126
334,-0.031,-0.027,-0.163
335,-0.035,-0.029,-0.191
336,-0.037,-0.031,-0.21
337,-0.038,-0.033,-0.222
338,-0.038,-0.034,-0.23
339,-0.037,-0.035,-0.234
340,-0.033,-0.035,-0.232
341,-0.032,-0.035,-0.228
342,-0.03,-0.034,-0.22
343,-0.028,-0.033,-0.206
344,-0.024,-0.031,-0.184
345,-0.019,-0.03,-0.154
346,-0.016,-0.03,-0.115
347,-0.016,-0.029,-0.066
348,-0.021,-0.028,-0.007
349,-0.033,-0.028,0.056
350,-0.029,-0.028,0.135
351,-0.022,-0.029,0.216
352,-0.023,-0.031,0.285
353,-0.041,-0.031,0.33
354,-0.089,-0.032,0.338
355,-0.069,-0.032,0.338
356,-0.044,-0.033,0.31
357,-0.01,-0.033,0.263
358,-0.006,-0.034,0.187
359,-0.016,-0.034,0.101
360,-0.022,-0.036,0.026
361,-0.029,-0.038,-0.041
362,-0.034,-0.04,-0.098
363,-0.039,-0.041,-0.143
364,-0.042,-0.041,-0.177
365,-0.043,-0.04,-0.199
366,-0.043,-0.039,-0.215
367,-0.038,-0.038,-0.222
368,-0.034,-0.036,-0.226
369,-0.034,-0.033,-0.229
370,-0.032,-0.03,-0.228
371,-0.027,-0.026,-0.222
372,-0.027,-0.022,-0.212
373,-0.026,-0.018,-0.196
374,-0.022,-0.013,-0.17
375,-0.019,-0.008,-0.136
376,-0.016,-0.002,-0.09
377,-0.01,0.003,-0.031
378,0.002,0.008,0.041
379,0.003,0.013,0.116
380,0.005,0.018,0.195
381,0.019,0.022,0.275
382,0.034,0.026,0.348
383,0.056,0.029,0.408
384,0.066,0.031,0.428
385,0.049,0.033,0.391
386,0.031,0.033,0.321
387,0.03,0.033,0.243
388,0.032,0.032,0.159
389,0.035,0.029,0.078
390,0.033,0.026,0.003
391,0.024,0.022,-0.064
392,0.011,0.016,-0.117
393,0.002,0.01,-0.155
394,-0.008,0.004,-0.183
395,-0.016,-0.004,-0.202
396,-0.019,-0.011,-0.214
397,-0.024,-0.019,-0.222
398,-0.026,-0.027,-0.226
399,-0.03,-0.035,-0.228
400,-0.031,-0.042,-0.226
