lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.844,0.846,0.905
2,0.726,0.763,0.803
3,0.635,0.688,0.698
4,0.592,0.622,0.607
5,0.552,0.563,0.515
6,0.511,0.511,0.426
7,0.476,0.464,0.35
8,0.441,0.423,0.284
9,0.41,0.387,0.228
10,0.376,0.355,0.179
11,0.347,0.326,0.139
12,0.318,0.301,0.105
13,0.29,0.279,0.076
14,0.265,0.259,0.052
15,0.242,0.242,0.033
16,0.224,0.226,0.019
17,0.205,0.211,0.007
18,0.19,0.198,0.001
19,0.173,0.186,-0.001
20,0.16,0.175,0.004
21,0.148,0.164,0.017
22,0.136,0.154,0.039
23,0.135,0.145,0.075
24,0.132,0.135,0.118
25,0.129,0.126,0.167
26,0.135,0.114,0.225
27,0.109,0.104,0.266
28,0.085,0.095,0.299
29,0.064,0.087,0.311
30,0.065,0.08,0.312
31,0.085,0.072,0.297
32,0.1,0.066,0.258
33,0.093,0.06,0.197
34,0.062,0.054,0.122
35,0.045,0.044,0.057
36,0.034,0.034,-0.0
37,0.021,0.025,-0.05
38,0.011,0.016,-0.09
39,0.005,0.008,-0.12
40,-0.004,0.001,-0.143
41,-0.008,-0.004,-0.158
42,-0.012,-0.009,-0.169
43,-0.014,-0.012,-0.175
44,-0.016,-0.014,-0.179
45,-0.017,-0.015,-0.179
46,-0.019,-0.014,-0.176
47,-0.018,-0.012,-0.169
48,-0.016,-0.009,-0.157
49,-0.014,-0.005,-0.14
50,-0.011,-0.0,-0.117
51,-0.008,0.005,-0.088
52,-0.007,0.009,-0.052
53,-0.004,0.015,-0.004
54,0.002,0.02,0.056
55,0.004,0.027,0.117
56,0.019,0.034,0.181
57,0.062,0.039,0.253
58,0.102,0.042,0.314
59,0.123,0.045,0.343
60,0.076,0.046,0.314
61,0.049,0.047,0.27
62,0.045,0.046,0.223
63,0.045,0.045,0.168
64,0.044,0.044,0.108
65,0.041,0.044,0.051
66,0.037,0.042,-0.0
67,0.029,0.04,-0.044
68,0.024,0.037,-0.079
69,0.017,0.033,-0.108
70,0.012,0.028,-0.128
71,0.008,0.024,-0.142
72,0.006,0.019,-0.15
73,0.005,0.015,-0.155
74,0.004,0.011,-0.155
75,0.006,0.007,-0.151
76,0.005,0.003,-0.146
77,0.004,0.001,-0.137
78,0.004,-0.001,-0.122
79,0.004,-0.003,-0.101
80,0.007,-0.003,-0.073
81,0.009,-0.003,-0.037
82,0.012,-0.001,0.01
83,0.008,-0.001,0.061
84,0.006,-0.002,0.117
85,0.001,-0.006,0.172
86,-0.013,-0.008,0.218
87,-0.035,-0.01,0.246
88,-0.039,-0.013,0.26
89,-0.034,-0.016,0.26
90,-0.012,-0.02,0.248
91,-0.003,-0.023,0.209
92,-0.006,-0.026,0.151
93,-0.024,-0.03,0.083
94,-0.03,-0.034,0.022
95,-0.035,-0.038,-0.034
96,-0.038,-0.042,-0.08
97,-0.042,-0.044,-0.119
98,-0.046,-0.045,-0.15
99,-0.051,-0.047,-0.174
100,-0.052,-0.047,-0.192
101,-0.053,-0.047,-0.204
102,-0.053,-0.047,-0.212
103,-0.054,-0.047,-0.217
104,-0.055,-0.045,-0.218
105,-0.052,-0.044,-0.214
106,-0.049,-0.041,-0.206
107,-0.044,-0.039,-0.193
108,-0.039,-0.036,-0.175
109,-0.035,-0.034,-0.152
110,-0.028,-0.031,-0.122
111,-0.023,-0.029,-0.084
112,-0.019,-0.027,-0.037
113,-0.017,-0.023,0.015
114,-0.018,-0.02,0.07
115,-0.018,-0.016,0.126
116,-0.006,-0.014,0.182
117,0.009,-0.013,0.226
118,0.007,-0.012,0.241
119,-0.016,-0.012,0.22
120,-0.034,-0.013,0.18
121,-0.027,-0.015,0.138
122,-0.017,-0.016,0.09
123,-0.011,-0.017,0.036
124,-0.009,-0.018,-0.018
125,-0.01,-0.019,-0.066
126,-0.016,-0.021,-0.109
127,-0.023,-0.023,-0.144
128,-0.026,-0.024,-0.171
129,-0.031,-0.025,-0.191
130,-0.032,-0.026,-0.203
131,-0.029,-0.026,-0.21
132,-0.027,-0.025,-0.213
133,-0.025,-0.022,-0.212
134,-0.023,-0.019,-0.208
135,-0.022,-0.015,-0.2
136,-0.018,-0.011,-0.188
137,-0.011,-0.005,-0.17
138,-0.003,0.001,-0.145
139,0.007,0.008,-0.112
140,0.018,0.015,-0.07
141,0.027,0.024,-0.021
142,0.038,0.032,0.036
143,0.049,0.04,0.097
144,0.055,0.048,0.159
145,0.056,0.057,0.215
146,0.046,0.066,0.256
147,0.058,0.076,0.287
148,0.084,0.084,0.305
149,0.111,0.093,0.301
150,0.124,0.101,0.27
151,0.126,0.108,0.22
152,0.12,0.115,0.168
153,0.125,0.121,0.122
154,0.135,0.127,0.08
155,0.137,0.134,0.04
156,0.138,0.142,0.009
157,0.143,0.15,-0.014
158,0.152,0.158,-0.028
159,0.161,0.166,-0.036
160,0.168,0.173,-0.04
161,0.173,0.181,-0.043
162,0.175,0.189,-0.043
163,0.181,0.196,-0.04
164,0.188,0.203,-0.035
165,0.196,0.209,-0.025
166,0.205,0.215,-0.013
167,0.213,0.22,0.004
168,0.22,0.223,0.025
169,0.227,0.225,0.053
170,0.233,0.226,0.089
171,0.24,0.225,0.134
172,0.242,0.224,0.183
173,0.24,0.222,0.231
174,0.24,0.218,0.279
175,0.241,0.212,0.32
176,0.234,0.204,0.347
177,0.206,0.195,0.341
178,0.175,0.184,0.315
179,0.151,0.172,0.275
180,0.146,0.158,0.23
181,0.14,0.144,0.175
182,0.132,0.13,0.116
183,0.116,0.116,0.056
184,0.099,0.103,0.003
185,0.081,0.089,-0.044
186,0.065,0.075,-0.082
187,0.053,0.062,-0.112
188,0.041,0.05,-0.134
189,0.033,0.04,-0.149
190,0.028,0.031,-0.158
191,0.021,0.023,-0.165
192,0.017,0.018,-0.167
193,0.012,0.013,-0.167
194,0.008,0.011,-0.163
195,0.005,0.01,-0.154
196,0.005,0.01,-0.141
197,0.007,0.011,-0.122
198,0.009,0.013,-0.094
199,0.015,0.016,-0.058
200,0.023,0.018,-0.012
201,0.03,0.021,0.04
202,0.037,0.023,0.099
203,0.037,0.025,0.156
204,0.03,0.028,0.206
205,0.014,0.032,0.243
206,0.024,0.035,0.272
207,0.038,0.037,0.287
208,0.053,0.039,0.277
209,0.052,0.04,0.241
210,0.047,0.041,0.189
211,0.041,0.04,0.132
212,0.04,0.038,0.077
213,0.042,0.035,0.028
214,0.032,0.033,-0.02
215,0.03,0.03,-0.055
216,0.028,0.027,-0.083
217,0.024,0.024,-0.106
218,0.02,0.02,-0.122
219,0.018,0.017,-0.132
220,0.016,0.013,-0.138
221,0.011,0.011,-0.141
222,0.009,0.008,-0.141
223,0.008,0.007,-0.137
224,0.005,0.006,-0.131
225,0.003,0.007,-0.119
226,-0.001,0.007,-0.104
227,-0.003,0.008,-0.082
228,-0.006,0.009,-0.055
229,-0.005,0.011,-0.017
230,-0.004,0.013,0.029
231,0.002,0.016,0.084
232,0.009,0.019,0.142
233,0.025,0.021,0.202
234,0.041,0.023,0.256
235,0.051,0.025,0.294
236,0.049,0.026,0.307
237,0.017,0.027,0.284
238,0.023,0.026,0.259
239,0.031,0.026,0.216
240,0.038,0.025,0.163
241,0.041,0.024,0.106
242,0.034,0.023,0.047
243,0.027,0.02,-0.004
244,0.019,0.016,-0.049
245,0.01,0.011,-0.087
246,-0.001,0.005,-0.118
247,-0.01,-0.001,-0.141
248,-0.017,-0.007,-0.158
249,-0.021,-0.014,-0.168
250,-0.027,-0.02,-0.175
251,-0.027,-0.026,-0.175
252,-0.03,-0.031,-0.174
253,-0.032,-0.034,-0.169
254,-0.035,-0.037,-0.162
255,-0.039,-0.039,-0.15
256,-0.039,-0.039,-0.131
257,-0.041,-0.039,-0.106
258,-0.039,-0.037,-0.071
259,-0.037,-0.035,-0.029
260,-0.037,-0.033,0.021
261,-0.04,-0.031,0.076
262,-0.042,-0.029,0.131
263,-0.052,-0.025,0.179
264,-0.049,-0.021,0.22
265,-0.027,-0.018,0.25
266,-0.002,-0.015,0.266
267,0.016,-0.012,0.259
268,0.02,-0.009,0.225
269,0.013,-0.008,0.174
270,0.01,-0.008,0.117
271,0.008,-0.009,0.06
272,0.003,-0.01,0.003
273,-0.004,-0.009,-0.047
274,-0.012,-0.009,-0.088
275,-0.018,-0.01,-0.12
276,-0.02,-0.012,-0.142
277,-0.022,-0.015,-0.157
278,-0.023,-0.017,-0.165
279,-0.025,-0.02,-0.169
280,-0.027,-0.022,-0.17
281,-0.028,-0.024,-0.169
282,-0.028,-0.025,-0.164
283,-0.028,-0.025,-0.155
284,-0.028,-0.025,-0.144
285,-0.028,-0.024,-0.128
286,-0.027,-0.022,-0.106
287,-0.025,-0.019,-0.079
288,-0.022,-0.016,-0.042
289,-0.019,-0.011,0.002
290,-0.015,-0.005,0.053
291,-0.004,0.002,0.112
292,0.016,0.008,0.174
293,0.034,0.013,0.23
294,0.031,0.018,0.263
295,0.009,0.022,0.27
296,-0.013,0.025,0.252
297,0.013,0.028,0.238
298,0.055,0.03,0.211
299,0.067,0.033,0.162
300,0.065,0.034,0.104
301,0.052,0.035,0.043
302,0.044,0.035,-0.008
303,0.039,0.033,-0.051
304,0.038,0.031,-0.083
305,0.03,0.029,-0.11
306,0.023,0.027,-0.13
307,0.018,0.026,-0.144
308,0.016,0.024,-0.152
309,0.014,0.023,-0.155
310,0.013,0.022,-0.156
311,0.013,0.022,-0.153
312,0.011,0.023,-0.149
313,0.012,0.024,-0.14
314,0.013,0.026,-0.128
315,0.018,0.028,-0.109
316,0.023,0.031,-0.084
317,0.032,0.035,-0.051
318,0.041,0.038,-0.01
319,0.043,0.041,0.035
320,0.041,0.043,0.085
321,0.04,0.046,0.138
322,0.039,0.051,0.186
323,0.047,0.055,0.231
324,0.073,0.057,0.271
325,0.094,0.058,0.29
326,0.098,0.058,0.279
327,0.086,0.057,0.238
328,0.062,0.056,0.176
329,0.05,0.053,0.116
330,0.049,0.049,0.059
331,0.046,0.047,0.004
332,0.04,0.044,-0.044
333,0.033,0.041,-0.082
334,0.028,0.037,-0.112
335,0.025,0.034,-0.132
336,0.023,0.03,-0.146
337,0.02,0.026,-0.155
338,0.017,0.024,-0.161
339,0.015,0.022,-0.163
340,0.015,0.021,-0.16
341,0.019,0.022,-0.153
342,0.023,0.024,-0.143
343,0.027,0.027,-0.129
344,0.03,0.031,-0.113
345,0.037,0.037,-0.09
346,0.043,0.043,-0.062
347,0.05,0.052,-0.027
348,0.056,0.061,0.016
349,0.066,0.071,0.065
350,0.082,0.081,0.122
351,0.097,0.09,0.179
352,0.104,0.098,0.229
353,0.098,0.105,0.266
354,0.09,0.112,0.285
355,0.096,0.119,0.285
356,0.122,0.124,0.274
357,0.149,0.129,0.251
358,0.155,0.133,0.209
359,0.158,0.136,0.161
360,0.155,0.136,0.112
361,0.152,0.135,0.068
362,0.146,0.132,0.029
363,0.142,0.129,-0.002
364,0.133,0.126,-0.029
365,0.127,0.124,-0.048
366,0.121,0.122,-0.062
367,0.116,0.12,-0.072
368,0.11,0.118,-0.078
369,0.106,0.116,-0.08
370,0.102,0.115,-0.08
371,0.097,0.114,-0.077
372,0.095,0.114,-0.07
373,0.094,0.114,-0.058
374,0.095,0.114,-0.042
375,0.099,0.115,-0.018
376,0.102,0.117,0.012
377,0.106,0.119,0.049
378,0.111,0.121,0.093
379,0.114,0.123,0.14
380,0.115,0.124,0.187
381,0.122,0.124,0.234
382,0.138,0.124,0.279
383,0.161,0.123,0.313
384,0.179,0.121,0.328
385,0.16,0.118,0.308
386,0.133,0.114,0.259
387,0.102,0.11,0.194
388,0.088,0.104,0.132
389,0.077,0.097,0.071
390,0.072,0.089,0.017
391,0.068,0.08,-0.028
392,0.061,0.071,-0.066
393,0.055,0.062,-0.095
394,0.046,0.052,-0.118
395,0.04,0.043,-0.134
396,0.035,0.034,-0.145
397,0.029,0.026,-0.152
398,0.025,0.02,-0.155
399,0.021,0.016,-0.155
400,0.018,0.015,-0.15
