gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,221,340,0.782078862190247,-1.21891295909882,36.6441879272461,3670176,219,185,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-04-13 22:10:02.235353,98.98623715306599,64.44365699172029,52.96923793015605,0.0001414377295126644,2.0,-64.51,2.8345692104261015,-64.7,1.2312,2.4198,3.9761,0.4414,0.4903,0.3452,7
1709,npp,2759,1706,1.20302426815033,-1.21533751487732,36.646411895752,3670176,2759,1293,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-05-13 22:47:21.530672,98.47335392504439,18.64962473027085,16.43748836757251,0.0004418776950306005,8.0,-18.7,1.0442604737599883,-19.03,0.7639,1.0944,1.3525,0.9759,1.172,1.174,7
1790,npp,1323,335,0.549135833978653,-1.21902191638947,36.6456413269043,3670176,1322,182,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-05-15 22:09:40.875085,98.85236030625443,64.54342211968793,53.02879183894743,6.45744458951763e-17,2.0,-64.6,2.8345692104261015,-64.7,1.2312,2.4198,3.9761,0.4414,0.4081,0.2424,7
1925,npp,1118,1933,1.5059769153595,-1.21420204639435,36.6495323181152,3670176,1118,1504,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-05-18 22:53:32.728993,92.32311262991728,5.875264147871852,5.19684925777425,1.352411995380174e-25,9.0,-5.86,1.0,-6.32,0.6895,1.068,1.4493,1.0,1.506,1.506,7
1988,npp,2751,558,2.22861194610596,-1.21537148952484,36.6441688537598,3670176,2756,351,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-05-20 22:15:52.076146,98.84128680280907,60.005640917507094,50.02597949134193,1.1597033690992833e-35,3.0,-60.07,2.3545700244418297,-60.23,2.2286,2.9435,4.5433,0.3629,0.7644,0.8087,7
2051,npp,936,3548,2.32987093925476,-1.21376156806946,36.6443634033203,3670176,936,2880,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.09433517385,60.633154365461586,50.46070776114511,2.4397911404284283e-31,16.0,60.74,2.4157378735459294,60.61,1.2135,1.8468,2.8009,0.5783,1.268,1.3474,7
2960,npp,1397,2381,0.451248973608017,-1.21585214138031,36.6448440551758,3670176,1397,1925,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-06-13 23:05:38.464644,-80.9017174946818,19.676961891308796,17.33311378111535,1.7034026368424944e-06,11.0,19.72,1.0837787002826917,20.03,0.729,1.101,1.363,0.97,0.4685,0.4377,7
3005,npp,3006,1001,1.04989105463028,-1.21738564968109,36.6448516845703,3670176,3004,736,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-06-15 22:27:56.060544,98.70846182128467,48.35618475206097,41.38927129980993,2.6196031479704165e-20,5.0,-48.43,1.7549928774784245,-48.28,1.4147,1.9506,2.9912,0.5476,0.5548,0.5749,7
3185,npp,2086,1917,0.923717975616455,-1.21734189987183,36.6459732055664,3670176,2086,1489,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-06-19 22:52:57.635148,97.27528985660368,6.757710630692599,5.976081475512956,3.262786102281923e-33,9.0,-6.79,1.0,-6.32,0.6895,1.068,1.4493,1.0,0.9237,0.9237,7
3338,npp,430,2145,0.554869174957275,-1.21340179443359,36.6451759338379,3670176,430,1707,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-06-24 22:59:06.498874,-75.86789430534174,6.440945835418247,5.696295139270147,1.5325779736578345e-25,10.0,6.44,1.0,7.13,0.7419,1.233,1.56,0.8662,0.3899,0.4806,7
3365,npp,2778,1456,1.35329413414001,-1.21789288520813,36.6479415893555,3670176,2778,1092,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-06-25 22:40:16.182443,98.68696797571786,31.108481606522,27.202006655566905,1.1687220472508036e-19,7.0,-31.18,1.2365102219381485,-30.705,1.1901,1.4853,1.8357,0.7191,0.9613,0.9732,7
3410,npp,2057,765,1.51187443733215,-1.21729052066803,36.6458854675293,3670176,2057,548,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-06-26 22:21:25.863417,98.80915896289312,55.040144777546686,46.47808362980538,2.777874953064917e-12,4.0,-55.09,2.0682789409984763,-54.87,1.5738,2.3628,3.1877,0.452,0.6566,0.6834,7
3464,npp,255,3757,0.531358957290649,-1.21595501899719,36.644401550293,3670176,252,3031,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-06-27 23:43:00.148928,-81.51824004350307,64.75265118335953,53.157967567812406,2.622359319280883e-15,17.0,64.85,2.898275349237888,65.08,1.2586,2.0905,2.7672,0.5109,0.5301,0.2715,7
4121,npp,921,3764,2.18457698822021,-1.21872472763062,36.6488647460938,3670176,921,3035,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-07-13 23:43:03.840900,-80.93521838779473,64.85771338007696,53.227303418963224,0.00010814212784368838,17.0,64.98,2.898275349237888,65.08,1.2586,2.0905,2.7672,0.5109,1.1005,1.1161,7
4193,npp,2567,2379,0.657529294490814,-1.2137017250061,36.645206451416,3670176,2567,1924,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-07-15 23:05:24.962521,-79.89034276281426,19.534866817826842,17.209882917412116,2.07418182085064e-18,11.0,19.61,1.0837787002826917,20.03,0.729,1.101,1.363,0.97,0.6588,0.6378,7
5318,npp,2375,2155,0.459209114313126,-1.21774077415466,36.6438446044922,3670176,2375,1717,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-11 22:59:08.777172,-78.29360478002292,6.963122814548457,6.158392838467028,4.7045423963707885e-05,10.0,7.02,1.0,7.13,0.7419,1.233,1.56,0.8662,0.2942,0.3978,7
5354,npp,1661,1465,0.897710680961609,-1.21749746799469,36.6448669433594,3670176,1660,1099,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-12 22:40:18.456551,98.10682135562787,30.730297577986025,26.88343054210863,1.5872028821830874e-12,7.0,-30.77,1.184412938166907,-30.705,1.1901,1.4853,1.8357,0.7191,0.572,0.6455,7
5390,npp,949,774,0.768319129943848,-1.21825838088989,36.6439247131348,3670176,950,558,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-13 22:21:29.913766,98.86803132578876,54.810097539969576,46.31672746334579,1.1510476246682288e-19,4.0,-54.87,2.0682789409984763,-54.87,1.5738,2.3628,3.1877,0.452,0.2971,0.3473,7
5426,npp,239,99,3.13860368728638,-1.2174174785614,36.6434745788574,3670176,245,45,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-14 22:02:39.591057,98.91193555113679,68.6342117104655,55.49303583720255,8.309080777057406e-26,1.0,-68.68,3.3166247903554,-68.62,1.9373,3.055,4.7629,0.3496,1.0932,1.0973,7
5444,npp,2215,3771,1.78532540798187,-1.21975231170654,36.6480560302734,3670176,2216,3040,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.17114438406955,64.97978442524393,53.31109061674075,3.268478476280011e-17,17.0,65.11,2.898275349237888,65.08,1.2586,2.0905,2.7672,0.5109,0.9628,0.9121,7
5723,npp,2246,2615,1.42724335193634,-1.21337032318115,36.6448249816895,3670176,2247,2111,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.24378999535048,31.17307943379997,27.261848954202023,1.134202796751412e-28,12.0,31.26,1.2365102219381485,31.33,0.7379,1.0956,1.5792,0.9749,1.3363,1.3914,7
5750,npp,1531,1923,0.808179676532745,-1.21556067466736,36.6447982788086,3670176,1531,1495,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-22 22:52:49.777180,94.22971851354383,6.4756262794223725,5.727682620858468,1.8851038591855226e-23,9.0,-6.44,1.0,-6.32,0.6895,1.068,1.4493,1.0,0.8082,0.8082,7
5777,npp,817,1235,2.41325116157532,-1.21572029590607,36.6475219726562,3670176,819,918,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-23 22:34:01.232080,99.35391322146755,40.29834932084132,34.91231394051928,1.7872262806832704e-16,6.0,-40.36,1.4276677814245327,-40.28,1.0245,1.4104,2.1233,0.7573,1.7705,1.8275,7
5813,npp,89,549,1.35903370380402,-1.21858811378479,36.6422882080078,3670176,89,342,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-08-24 22:15:10.908754,98.78711253375289,60.22217046620128,50.17804989704868,2.9713947128713135e-08,3.0,-60.27,2.4157378735459294,-60.23,2.2286,2.9435,4.5433,0.3629,0.4122,0.4931,7
6650,npp,1419,98,1.94947028160095,-1.2138170003891,36.6435508728027,3670176,1418,44,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-09-15 22:02:29.480609,99.0659521997638,68.65736039132204,55.501649856474785,1.1011412823218341e-34,1.0,-68.7,3.3166247903554,-68.62,1.9373,3.055,4.7629,0.3496,0.7347,0.6815,7
6704,npp,2676,3077,0.939830958843231,-1.21911454200745,36.6437225341797,3670176,2677,2470,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-09-16 23:24:03.772673,-80.99907400133038,48.50523883671866,41.512851478846024,1.733491839471905e-32,14.0,48.62,1.7549928774784245,48.8,1.0531,1.6483,2.0974,0.648,0.6643,0.609,7
6839,npp,2880,321,1.29317510128021,-1.21938061714172,36.6452980041504,3670176,2885,174,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-09-20 22:08:42.524980,98.78031504640653,64.81303799564357,53.196643238881926,1.983338055962694e-20,2.0,-64.86,2.8345692104261015,-64.7,1.2312,2.4198,3.9761,0.4414,0.6706,0.5708,7
6866,npp,1785,3996,1.3866218328476,-1.21851539611816,36.6484260559082,3670176,1785,3166,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.12892518340172,68.75936340446238,55.56593120634177,3.498352732946087e-27,18.0,68.89,3.5496478698597698,69.03,1.4101,2.2301,3.3945,0.4789,0.8304,0.6641,7
6902,npp,1066,3308,2.32756996154785,-1.21649754047394,36.6475524902344,3670176,1066,2655,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.79766498760631,54.96547945727054,46.43067262468827,6.9657303648929375e-22,15.0,55.09,2.0682789409984763,55.29,1.0385,1.4807,2.4324,0.7213,1.4775,1.6789,7
6938,npp,346,2610,1.56811833381653,-1.21383285522461,36.6469421386719,3670176,346,2108,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.49427503978316,30.951023746651696,27.070410819268105,7.516206946424362e-15,12.0,31.04,1.2365102219381485,31.33,0.7379,1.0956,1.5792,0.9749,1.4502,1.5287,7
6974,npp,2684,1918,0.489550471305847,-1.21886110305786,36.6430244445801,3670176,2684,1490,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-09-23 22:52:36.201081,96.47543267841195,6.719556697396653,5.942800815807514,7.131178164483393e-07,9.0,-6.73,1.0,-6.32,0.6895,1.068,1.4493,1.0,0.4896,0.4896,7
7784,npp,14,3529,0.451407819986343,-1.21711909770966,36.6433410644531,3670176,12,2864,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-10-12 23:36:22.561917,-80.40446346318876,60.22459768182634,50.176469097468235,1.9003159139598444e-16,16.0,60.33,2.4157378735459294,60.61,1.2135,1.8468,2.8009,0.5783,0.4904,0.2611,7
7856,npp,1672,2147,0.605925530195236,-1.219482421875,36.6449890136719,3670176,1672,1709,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-10-14 22:58:45.553153,-70.46459327423989,6.630479430486219,5.8638722189406645,3.55160938475077e-30,10.0,6.55,1.0,7.13,0.7419,1.233,1.56,0.8662,0.4409,0.5248,7
7991,npp,1534,3761,1.96636736392975,-1.21637117862701,36.6458282470703,3670176,1531,3033,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.72549068481912,64.81057843360969,53.195200018530585,4.651264980846252e-31,17.0,64.93,2.898275349237888,65.08,1.2586,2.0905,2.7672,0.5109,1.0252,1.0046,7
8099,npp,2467,1690,0.791926205158234,-1.21615946292877,36.6440315246582,3670176,2467,1279,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-10-20 22:46:17.354812,99.40134723994842,19.547820775119856,17.220118945626837,2.1337177931348614e-19,8.0,-19.58,1.0442604737599883,-19.03,0.7639,1.0944,1.3525,0.9759,0.7784,0.7728,7
8990,npp,896,1235,1.20515096187592,-1.21462225914001,36.6468544006348,3670176,899,919,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-11-11 22:33:52.903399,97.91508631248028,40.31665694295109,34.92236997324115,2.3195168505586864e-24,6.0,-40.36,1.4276677814245327,-40.28,1.0245,1.4104,2.1233,0.7573,0.9243,0.9126,7
9026,npp,188,551,1.40388119220734,-1.21316277980804,36.643138885498,3670176,187,344,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-11-12 22:15:04.413899,98.84271048355242,60.181083877919136,50.14167288826153,7.143539443010566e-30,3.0,-60.23,2.4157378735459294,-60.23,2.2286,2.9435,4.5433,0.3629,0.4307,0.5094,7
9080,npp,1455,3540,2.52557349205017,-1.21432673931122,36.6494903564453,3670176,1460,2873,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.63510054119497,60.44452162514138,50.32660011725972,3.341106619500671e-32,16.0,60.57,2.4157378735459294,60.61,1.2135,1.8468,2.8009,0.5783,1.349,1.4606,7
9116,npp,728,2848,0.759605467319489,-1.21975600719452,36.648250579834,3670176,728,2295,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.0182153220109,40.757372474781256,35.28672123265986,2.006889999144204e-31,13.0,40.85,1.4276677814245327,40.93,1.1019,1.6311,2.1424,0.6548,0.4576,0.4974,7
9152,npp,15,2156,1.32266402244568,-1.21382105350494,36.6479263305664,3670176,15,1717,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-11-15 22:59:00.006633,-78.10367491456782,7.048710607538451,6.233491251271827,4.612507678645616e-31,10.0,7.07,1.0,7.13,0.7419,1.233,1.56,0.8662,1.1577,1.1457,7
9224,npp,1667,777,4.53692722320557,-1.21666705608368,36.647102355957,3670176,1669,561,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-11-17 22:21:23.040698,99.34822971971158,54.73210602960313,46.25421287285166,5.849659383212333e-24,4.0,-54.79,2.0682789409984763,-54.87,1.5738,2.3628,3.1877,0.452,2.1192,2.0508,7
9260,npp,960,102,1.92522704601288,-1.21893537044525,36.6425361633301,3670176,965,47,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-11-18 22:02:32.776241,98.84749824268754,68.60429697292648,55.46982255144413,1.511687514522334e-17,1.0,-68.64,3.3166247903554,-68.62,1.9373,3.055,4.7629,0.3496,0.7274,0.6731,7
9962,npp,1428,1694,1.28053367137909,-1.21372520923615,36.6458206176758,3670176,1429,1283,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-07 22:46:28.644567,98.77145057168777,19.301472959664522,17.006747898131557,0.0003701441898211191,8.0,-19.36,1.0442604737599883,-19.03,0.7639,1.0944,1.3525,0.9759,1.2463,1.2497,7
10025,npp,6,322,0.864547610282898,-1.217689037323,36.6483459472656,3670176,7,175,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-09 22:08:49.777811,99.08164842048096,64.7485065568691,53.15884760190958,1.743796340392682e-18,2.0,-64.84,2.8345692104261015,-64.7,1.2312,2.4198,3.9761,0.4414,0.5194,0.3816,7
10079,npp,1267,3310,1.9754878282547,-1.21415495872498,36.6440963745117,3670176,1269,2659,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-10 23:30:24.054776,-81.41375543811418,55.0606046039586,46.503789341336976,2.413813562799164e-16,15.0,55.14,2.0682789409984763,55.29,1.0385,1.4807,2.4324,0.7213,1.3073,1.4249,7
10115,npp,536,2613,1.086639761924744,-1.21852385997772,36.6469306945801,3670176,536,2110,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-11 23:11:33.725741,-80.49357934767339,31.108918259921044,27.206693439694956,4.3406012902460396e-24,12.0,31.17,1.2365102219381485,31.33,0.7379,1.0956,1.5792,0.9749,1.0608,1.0593,7
10142,npp,2893,1921,0.5915080606937411,-1.21555173397064,36.6460876464844,3670176,2893,1493,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-12 22:52:43.397130,95.03902215446911,6.5383860518086,5.783040056779112,1.2704653261540928e-30,9.0,-6.55,1.0,-6.32,0.6895,1.068,1.4493,1.0,0.5915,0.5915,7
10187,npp,2180,1232,0.863379955291748,-1.21713924407959,36.6443328857422,3670176,2181,916,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-13 22:33:54.845059,98.8278057315129,40.397269490262666,34.993372086358,1.1120189812237048e-32,6.0,-40.47,1.4276677814245327,-40.28,1.0245,1.4104,2.1233,0.7573,0.6849,0.6538,7
10223,npp,1468,546,4.7028865814209,-1.2165561914444,36.6460762023926,3670176,1467,339,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-14 22:15:04.514501,98.81972211273555,60.24860187286594,50.19587428175507,2.220482210607853e-31,3.0,-60.34,2.4157378735459294,-60.23,2.2286,2.9435,4.5433,0.3629,1.7964,1.7065,7
10268,npp,2731,3536,1.24947905540466,-1.21613347530365,36.6436424255371,3670176,2730,2870,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-15 23:36:38.789370,-80.8074411680824,60.39489768547264,50.30052452331034,1.8878995651122972e-31,16.0,60.48,2.4157378735459294,60.61,1.2135,1.8468,2.8009,0.5783,0.8208,0.7226,7
10349,npp,1300,2152,0.741905927658081,-1.21727561950684,36.6428108215332,3670176,1300,1714,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-17 22:58:59.909975,-79.37071202499686,6.826609776084225,6.037821334935209,2.349243723900805e-25,10.0,6.84,1.0,7.13,0.7419,1.233,1.56,0.8662,0.5769,0.6426,7
10412,npp,2929,770,1.67895078659058,-1.21834874153137,36.6437759399414,3670176,2932,554,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-19 22:21:20.989967,99.03723988200048,54.880335838969934,46.3684738492003,1.0802227757825119e-12,4.0,-54.97,2.0682789409984763,-54.87,1.5738,2.3628,3.1877,0.452,0.7374,0.7589,7
10457,npp,2218,94,8.92303276062012,-1.21394038200378,36.6467361450195,3670176,2217,42,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-20 22:02:30.659041,99.0740151882225,68.67428599360315,55.5160747562709,3.3316048042574704e-05,1.0,-68.77,3.3985290935932855,-68.62,1.9373,3.055,4.7629,0.3496,2.7947,3.1195,7
10475,npp,1120,3764,3.60634517669678,-1.21568894386292,36.6469306945801,3670176,1125,3036,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.76265945764388,64.8983503209237,53.26042738837939,2.0093020804250934e-16,17.0,64.98,2.898275349237888,65.08,1.2586,2.0905,2.7672,0.5109,1.5911,1.8425,7
10511,npp,404,3075,1.30709683895111,-1.21564960479736,36.643367767334,3670176,405,2469,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2012-12-21 23:24:04.928321,-80.96518405906,48.47572189147458,41.492482762430456,1.9436290660611703e-09,14.0,48.56,1.7549928774784245,48.8,1.0531,1.6483,2.0974,0.648,0.8736,0.8469,7
11105,npp,2811,88,1.84068131446838,-1.21338450908661,36.644344329834,3670176,2810,39,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-05 22:02:24.626215,99.07988291317777,68.77038831399453,55.57001254130036,0.00011551538025761861,1.0,-68.87,3.3985290935932855,-68.62,1.9373,3.055,4.7629,0.3496,0.7107,0.6435,7
11240,npp,2616,1684,1.35251271724701,-1.21927070617676,36.6469268798828,3670176,2616,1274,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-08 22:46:18.287288,98.69059840311712,19.825885571266763,17.464840336973825,1.2946489561582474e-18,8.0,-19.9,1.0837787002826917,-19.03,0.7639,1.0944,1.3525,0.9759,1.3062,1.3199,7
11285,npp,1900,991,0.380093187093735,-1.2184225320816,36.6423950195312,3670176,1899,730,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-09 22:27:27.975819,98.38056991556192,48.64450739258135,41.6220212681488,1.036006142019541e-25,5.0,-48.73,1.7549928774784245,-48.28,1.4147,1.9506,2.9912,0.5476,0.1732,0.2081,7
11321,npp,1186,311,2.50932240486145,-1.21423494815826,36.642951965332,3670176,1189,167,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-10 22:08:39.443725,99.3144950773514,64.95181479153017,53.28798731271533,5.176399536432084e-31,2.0,-65.04,2.898275349237888,-64.7,1.2312,2.4198,3.9761,0.4414,1.0989,1.1076,7
11339,npp,90,3985,0.393019676208496,-1.21902704238892,36.6455230712891,3670176,89,3161,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-10 23:49:02.268469,-81.04940506062813,68.63884020784542,55.50210407065719,1.4316878139360726e-25,18.0,68.72,3.5496478698597698,69.03,1.4101,2.2301,3.3945,0.4789,0.5505,0.1882,7
11519,npp,2636,534,0.804523468017578,-1.21813762187958,36.6439208984375,3670176,2634,330,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-15 22:14:52.455375,99.05322244504046,60.50524115585336,50.37098909061308,5.328894036472041e-25,3.0,-60.6,2.4157378735459294,-60.23,2.2286,2.9435,4.5433,0.3629,0.1826,0.2919,7
11618,npp,141,2834,0.814181923866272,-1.22022747993469,36.647834777832,3670176,140,2283,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.22142729248401,40.24571485467913,34.868655403579915,5.897732568372846e-22,13.0,40.32,1.4276677814245327,40.93,1.1019,1.6311,2.1424,0.6548,0.4958,0.5331,7
11654,npp,2511,2143,3.05412650108337,-1.21394550800323,36.6487617492676,3670176,2511,1705,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-18 22:58:51.413779,-72.49291838070718,6.390153362854319,5.651880876834729,1.833280149672445e-15,10.0,6.32,1.0,7.13,0.7419,1.233,1.56,0.8662,2.8891,2.6455,7
11708,npp,1812,1454,0.678949177265167,-1.21917998790741,36.6438140869141,3670176,1812,1091,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-19 22:40:04.643576,97.3634564171504,31.212632629153823,27.29463852325691,2.2325214653155684e-08,7.0,-31.27,1.2365102219381485,-30.705,1.1901,1.4853,1.8357,0.7191,0.416,0.4882,7
11798,npp,2392,3758,4.79849290847778,-1.21542060375214,36.6467399597168,3670176,2392,3031,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.16435211018953,64.79067674126611,53.19024535803845,0.00013832071632163863,17.0,64.87,2.898275349237888,65.08,1.2586,2.0905,2.7672,0.5109,2.0024,2.4516,7
12347,npp,2647,1464,1.45822703838348,-1.21553337574005,36.6438751220703,3670176,2647,1098,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-02-04 22:40:25.065443,99.04012332845251,30.73730105115613,26.887018033244832,6.36194255887491e-05,7.0,-30.82,1.2365102219381485,-30.705,1.1901,1.4853,1.8357,0.7191,1.0462,1.0486,7
12482,npp,2506,3078,1.94574105739594,-1.21362280845642,36.6435508728027,3670176,2506,2471,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.5756969854664,48.57323481245051,41.563696606064205,4.282816070070788e-20,14.0,48.65,1.7549928774784245,48.8,1.0531,1.6483,2.0974,0.648,1.2375,1.2608,7
12527,npp,1803,2384,0.436239182949066,-1.21376824378967,36.6453018188477,3670176,1803,1928,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-02-08 23:05:35.396736,-80.10815664593432,19.843727203253717,17.4790803556655,3.004161369257283e-27,11.0,19.88,1.0837787002826917,20.03,0.729,1.101,1.363,0.97,0.4546,0.4232,7
12554,npp,1102,1696,0.6555495262146,-1.21989548206329,36.6468505859375,3670176,1101,1284,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-02-09 22:46:46.824884,96.81882388997595,19.216263895932048,16.931050662649078,8.350313094963172e-33,8.0,-19.25,1.0442604737599883,-19.03,0.7639,1.0944,1.3525,0.9759,0.6478,0.6397,7
12680,npp,961,3313,2.2612886428833,-1.21631050109863,36.6448707580566,3670176,964,2660,196611,3866787,1403,ken_nairobi_3_15,-1.21666667,36.64583333,3,15,ken_nairobi,2013-02-12 23:30:47.482041,-81.29166926569988,55.14547868055261,46.55955246035047,1.3924655409227228e-32,15.0,55.21,2.0682789409984763,55.29,1.0385,1.4807,2.4324,0.7213,1.4454,1.6311,7
