lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.749,0.73,0.856
2,0.523,0.588,0.681
3,0.379,0.47,0.52
4,0.307,0.372,0.387
5,0.265,0.291,0.268
6,0.223,0.227,0.16
7,0.185,0.175,0.07
8,0.16,0.135,0.005
9,0.14,0.105,-0.045
10,0.123,0.082,-0.082
11,0.107,0.066,-0.11
12,0.089,0.055,-0.132
13,0.074,0.047,-0.148
14,0.062,0.043,-0.159
15,0.052,0.04,-0.167
16,0.045,0.039,-0.172
17,0.035,0.039,-0.175
18,0.025,0.039,-0.175
19,0.018,0.039,-0.169
20,0.013,0.038,-0.154
21,0.008,0.037,-0.128
22,0.005,0.035,-0.087
23,0.002,0.033,-0.034
24,0.0,0.03,0.035
25,0.006,0.025,0.122
26,0.032,0.018,0.229
27,0.04,0.011,0.33
28,0.001,0.008,0.393
29,-0.025,0.006,0.427
30,-0.023,0.005,0.432
31,0.018,0.004,0.406
32,0.039,0.004,0.34
33,0.031,0.006,0.243
34,0.012,0.005,0.141
35,-0.003,0.002,0.048
36,-0.002,-0.004,-0.024
37,-0.004,-0.007,-0.083
38,-0.004,-0.007,-0.129
39,-0.004,-0.005,-0.16
40,-0.004,-0.0,-0.181
41,0.001,0.006,-0.192
42,0.007,0.013,-0.197
43,0.013,0.02,-0.2
44,0.017,0.028,-0.2
45,0.022,0.036,-0.197
46,0.027,0.044,-0.192
47,0.032,0.052,-0.183
48,0.037,0.06,-0.171
49,0.041,0.067,-0.153
50,0.047,0.073,-0.127
51,0.056,0.078,-0.089
52,0.072,0.081,-0.034
53,0.089,0.082,0.038
54,0.097,0.083,0.121
55,0.09,0.083,0.207
56,0.11,0.083,0.306
57,0.164,0.08,0.416
58,0.21,0.074,0.501
59,0.187,0.067,0.516
60,0.101,0.06,0.46
61,-0.0,0.05,0.358
62,-0.044,0.039,0.257
63,-0.044,0.026,0.167
64,-0.038,0.015,0.081
65,-0.029,0.004,0.003
66,-0.034,-0.006,-0.069
67,-0.038,-0.018,-0.125
68,-0.039,-0.03,-0.164
69,-0.043,-0.041,-0.193
70,-0.047,-0.051,-0.213
71,-0.052,-0.058,-0.225
72,-0.056,-0.064,-0.233
73,-0.058,-0.068,-0.237
74,-0.055,-0.069,-0.237
75,-0.055,-0.068,-0.236
76,-0.056,-0.065,-0.234
77,-0.056,-0.059,-0.227
78,-0.054,-0.052,-0.215
79,-0.049,-0.044,-0.195
80,-0.046,-0.035,-0.165
81,-0.043,-0.025,-0.123
82,-0.038,-0.015,-0.066
83,-0.024,-0.007,0.01
84,-0.004,-0.003,0.099
85,0.025,-0.002,0.2
86,0.022,-0.001,0.286
87,-0.013,0.002,0.341
88,-0.018,0.005,0.38
89,0.004,0.007,0.392
90,0.051,0.009,0.382
91,0.065,0.01,0.319
92,0.046,0.011,0.227
93,0.013,0.009,0.125
94,-0.004,0.005,0.037
95,-0.006,0.001,-0.036
96,-0.008,-0.003,-0.098
97,-0.014,-0.005,-0.147
98,-0.02,-0.008,-0.18
99,-0.022,-0.01,-0.202
100,-0.026,-0.013,-0.217
101,-0.026,-0.017,-0.225
102,-0.027,-0.02,-0.229
103,-0.029,-0.023,-0.231
104,-0.032,-0.025,-0.232
105,-0.034,-0.027,-0.23
106,-0.033,-0.028,-0.224
107,-0.033,-0.028,-0.214
108,-0.031,-0.026,-0.198
109,-0.026,-0.024,-0.171
110,-0.018,-0.022,-0.132
111,-0.014,-0.02,-0.081
112,-0.011,-0.018,-0.015
113,-0.01,-0.014,0.062
114,-0.011,-0.008,0.145
115,0.004,-0.004,0.237
116,0.031,-0.001,0.329
117,0.038,0.001,0.395
118,0.016,0.003,0.414
119,-0.02,0.005,0.39
120,-0.038,0.005,0.332
121,-0.024,0.006,0.262
122,0.004,0.007,0.187
123,0.018,0.01,0.102
124,0.025,0.012,0.024
125,0.023,0.013,-0.042
126,0.019,0.012,-0.093
127,0.016,0.009,-0.133
128,0.013,0.007,-0.161
129,0.011,0.007,-0.178
130,0.009,0.007,-0.188
131,0.009,0.008,-0.193
132,0.011,0.01,-0.195
133,0.014,0.013,-0.194
134,0.014,0.017,-0.193
135,0.015,0.022,-0.189
136,0.018,0.027,-0.182
137,0.023,0.032,-0.169
138,0.03,0.038,-0.148
139,0.034,0.044,-0.117
140,0.036,0.05,-0.075
141,0.039,0.056,-0.02
142,0.051,0.06,0.051
143,0.071,0.063,0.138
144,0.072,0.065,0.226
145,0.041,0.068,0.297
146,0.031,0.071,0.36
147,0.061,0.074,0.415
148,0.127,0.075,0.453
149,0.152,0.074,0.442
150,0.138,0.073,0.375
151,0.111,0.071,0.28
152,0.062,0.067,0.17
153,0.047,0.062,0.078
154,0.045,0.056,0.002
155,0.043,0.051,-0.06
156,0.034,0.047,-0.11
157,0.029,0.043,-0.144
158,0.025,0.038,-0.165
159,0.021,0.034,-0.18
160,0.019,0.03,-0.189
161,0.017,0.026,-0.195
162,0.013,0.024,-0.2
163,0.009,0.022,-0.202
164,0.009,0.021,-0.199
165,0.011,0.021,-0.194
166,0.014,0.022,-0.183
167,0.02,0.024,-0.166
168,0.026,0.027,-0.141
169,0.035,0.03,-0.103
170,0.046,0.033,-0.052
171,0.052,0.038,0.011
172,0.048,0.045,0.085
173,0.049,0.052,0.17
174,0.061,0.056,0.261
175,0.079,0.057,0.35
176,0.087,0.058,0.419
177,0.069,0.058,0.437
178,0.049,0.057,0.421
179,0.026,0.056,0.36
180,0.041,0.053,0.287
181,0.065,0.05,0.204
182,0.071,0.048,0.116
183,0.056,0.045,0.029
184,0.044,0.04,-0.041
185,0.037,0.035,-0.093
186,0.034,0.03,-0.13
187,0.029,0.026,-0.156
188,0.021,0.024,-0.174
189,0.018,0.024,-0.183
190,0.017,0.024,-0.188
191,0.017,0.026,-0.189
192,0.018,0.029,-0.189
193,0.018,0.032,-0.187
194,0.018,0.036,-0.183
195,0.02,0.041,-0.176
196,0.026,0.046,-0.163
197,0.032,0.05,-0.144
198,0.039,0.055,-0.115
199,0.049,0.06,-0.073
200,0.06,0.064,-0.017
201,0.079,0.067,0.057
202,0.096,0.068,0.145
203,0.101,0.068,0.237
204,0.092,0.068,0.321
205,0.075,0.068,0.389
206,0.082,0.067,0.441
207,0.117,0.064,0.465
208,0.116,0.06,0.432
209,0.081,0.056,0.347
210,0.038,0.051,0.241
211,0.009,0.043,0.137
212,0.002,0.034,0.048
213,0.001,0.025,-0.027
214,0.003,0.018,-0.087
215,-0.002,0.011,-0.134
216,-0.008,0.006,-0.168
217,-0.013,-0.001,-0.191
218,-0.015,-0.006,-0.204
219,-0.017,-0.011,-0.212
220,-0.02,-0.015,-0.216
221,-0.021,-0.017,-0.218
222,-0.021,-0.018,-0.216
223,-0.017,-0.018,-0.21
224,-0.013,-0.017,-0.202
225,-0.01,-0.014,-0.192
226,-0.008,-0.011,-0.176
227,-0.003,-0.007,-0.152
228,0.002,-0.004,-0.118
229,0.002,-0.001,-0.073
230,0.001,0.003,-0.015
231,-0.002,0.006,0.054
232,0.0,0.01,0.133
233,0.021,0.011,0.227
234,0.052,0.01,0.325
235,0.057,0.009,0.399
236,0.021,0.008,0.41
237,-0.031,0.007,0.373
238,-0.036,0.005,0.32
239,-0.011,0.003,0.256
240,0.013,0.0,0.178
241,0.017,-0.001,0.091
242,-0.001,-0.004,0.005
243,-0.012,-0.008,-0.064
244,-0.014,-0.012,-0.115
245,-0.011,-0.016,-0.151
246,-0.014,-0.019,-0.178
247,-0.019,-0.021,-0.195
248,-0.022,-0.021,-0.205
249,-0.022,-0.021,-0.211
250,-0.021,-0.02,-0.212
251,-0.022,-0.019,-0.211
252,-0.024,-0.016,-0.21
253,-0.024,-0.013,-0.206
254,-0.021,-0.009,-0.197
255,-0.017,-0.005,-0.185
256,-0.011,-0.001,-0.165
257,-0.004,0.005,-0.136
258,0.0,0.01,-0.097
259,0.007,0.015,-0.045
260,0.017,0.017,0.023
261,0.034,0.018,0.108
262,0.037,0.019,0.194
263,0.019,0.021,0.269
264,0.009,0.024,0.333
265,0.036,0.025,0.386
266,0.069,0.025,0.405
267,0.068,0.024,0.376
268,0.047,0.023,0.307
269,0.018,0.02,0.217
270,-0.001,0.014,0.127
271,-0.005,0.007,0.047
272,-0.003,0.002,-0.024
273,-0.008,-0.002,-0.084
274,-0.013,-0.006,-0.13
275,-0.02,-0.011,-0.163
276,-0.024,-0.016,-0.185
277,-0.025,-0.021,-0.198
278,-0.027,-0.024,-0.206
279,-0.03,-0.026,-0.21
280,-0.032,-0.026,-0.212
281,-0.03,-0.026,-0.21
282,-0.026,-0.024,-0.205
283,-0.024,-0.021,-0.2
284,-0.023,-0.017,-0.191
285,-0.022,-0.013,-0.177
286,-0.017,-0.008,-0.153
287,-0.015,-0.003,-0.119
288,-0.012,0.002,-0.073
289,-0.008,0.007,-0.015
290,-0.004,0.014,0.053
291,0.016,0.019,0.137
292,0.062,0.021,0.238
293,0.093,0.023,0.331
294,0.068,0.024,0.381
295,0.028,0.025,0.387
296,-0.02,0.025,0.352
297,0.005,0.024,0.315
298,0.048,0.022,0.263
299,0.056,0.021,0.183
300,0.038,0.02,0.091
301,0.011,0.018,0.005
302,-0.008,0.013,-0.064
303,-0.008,0.009,-0.11
304,-0.007,0.005,-0.144
305,-0.012,0.001,-0.17
306,-0.018,-0.003,-0.187
307,-0.021,-0.007,-0.197
308,-0.018,-0.011,-0.2
309,-0.016,-0.015,-0.2
310,-0.016,-0.018,-0.199
311,-0.018,-0.02,-0.198
312,-0.019,-0.021,-0.195
313,-0.014,-0.021,-0.186
314,-0.009,-0.02,-0.173
315,-0.008,-0.018,-0.153
316,-0.011,-0.014,-0.126
317,-0.013,-0.01,-0.088
318,-0.01,-0.008,-0.035
319,0.001,-0.007,0.035
320,0.003,-0.006,0.113
321,-0.015,-0.005,0.187
322,-0.032,-0.001,0.258
323,-0.031,0.003,0.328
324,0.008,0.005,0.38
325,0.039,0.006,0.396
326,0.027,0.006,0.363
327,-0.004,0.005,0.295
328,-0.012,0.003,0.214
329,0.001,-0.001,0.137
330,0.016,-0.005,0.063
331,0.019,-0.008,-0.009
332,0.011,-0.009,-0.072
333,-0.0,-0.01,-0.119
334,-0.007,-0.012,-0.151
335,-0.011,-0.014,-0.173
336,-0.014,-0.015,-0.186
337,-0.015,-0.014,-0.194
338,-0.018,-0.012,-0.198
339,-0.018,-0.009,-0.199
340,-0.016,-0.005,-0.197
341,-0.016,-0.0,-0.194
342,-0.016,0.005,-0.189
343,-0.016,0.011,-0.18
344,-0.014,0.017,-0.166
345,-0.008,0.022,-0.143
346,0.001,0.027,-0.108
347,0.013,0.033,-0.059
348,0.026,0.039,0.004
349,0.049,0.045,0.081
350,0.081,0.05,0.17
351,0.12,0.052,0.267
352,0.129,0.054,0.347
353,0.097,0.056,0.39
354,0.056,0.056,0.399
355,0.032,0.055,0.379
356,0.05,0.053,0.343
357,0.091,0.05,0.287
358,0.084,0.048,0.198
359,0.041,0.044,0.097
360,0.014,0.038,0.015
361,-0.005,0.029,-0.051
362,-0.012,0.019,-0.101
363,-0.014,0.01,-0.136
364,-0.014,0.002,-0.159
365,-0.014,-0.004,-0.174
366,-0.015,-0.01,-0.184
367,-0.012,-0.015,-0.187
368,-0.01,-0.018,-0.188
369,-0.012,-0.019,-0.189
370,-0.014,-0.018,-0.189
371,-0.013,-0.015,-0.184
372,-0.01,-0.01,-0.175
373,-0.006,-0.004,-0.163
374,-0.005,0.004,-0.146
375,-0.001,0.013,-0.12
376,0.006,0.021,-0.081
377,0.018,0.029,-0.029
378,0.033,0.037,0.039
379,0.024,0.045,0.109
380,0.013,0.051,0.183
381,0.017,0.057,0.258
382,0.05,0.062,0.338
383,0.12,0.066,0.417
384,0.157,0.068,0.441
385,0.131,0.069,0.399
386,0.066,0.068,0.31
387,0.039,0.066,0.221
388,0.047,0.063,0.144
389,0.053,0.058,0.07
390,0.048,0.052,0.002
391,0.034,0.045,-0.058
392,0.022,0.038,-0.103
393,0.02,0.031,-0.133
394,0.019,0.024,-0.153
395,0.018,0.018,-0.166
396,0.018,0.014,-0.173
397,0.018,0.011,-0.178
398,0.019,0.012,-0.179
399,0.021,0.017,-0.177
400,0.023,0.028,-0.175
