gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2971,2457,0.644272565841675,-1.37128794193268,37.0114479064941,3670176,2971,1990,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-04-26 23:06:25.105199,-80.71629635883986,23.65608039588943,20.797746348915876,8.2650714838901135e-25,11.0,23.69,1.1367971201176101,22.98,0.5836,0.8112,1.244,0.7412,0.4544,0.4775,7
1079,npp,2236,1767,0.85568505525589,-1.36926233768463,37.0099639892578,3670176,2236,1349,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-04-27 22:47:34.764451,96.858661630469,15.330756292102095,13.530326713771567,2.403535656219531e-19,8.0,-15.35,1.0442604737599883,-16.0,0.451,0.563,0.9208,1.0681,0.8816,0.9139,7
1115,npp,1518,1077,0.775878190994263,-1.36767315864563,37.01123046875,3670176,1517,791,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-04-28 22:28:44.427497,98.44344026201755,45.915432655900844,39.46654106373159,1.6449241592224341e-12,5.0,-45.97,1.5732132722552272,-46.27,0.7565,0.9823,1.3484,0.6121,0.4701,0.4749,7
1988,npp,2765,617,0.635888338088989,-1.36843883991241,37.0159950256348,3670176,2764,401,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-05-20 22:15:53.855383,98.6402594375655,58.70811636166725,49.12349815887104,1.1877703679322959e-35,3.0,-58.74,2.253202848596432,-58.88,1.0188,1.2658,1.6674,0.475,0.3217,0.3021,7
2123,npp,2578,2221,0.311154529452324,-1.37218403816223,37.0128135681152,3670176,2578,1780,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-05-23 22:59:47.449386,-81.93337859168989,10.821478866048224,9.563002207128552,7.206379090449796e-31,10.0,10.84,1.015504800579495,10.5,0.5016,0.5782,0.833,1.0399,0.3383,0.3236,7
2213,npp,1121,841,0.678683638572693,-1.37286067008972,37.0126991271973,3670176,1124,633,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-05-25 22:22:06.780030,99.11834323627573,53.03815376862776,44.991844101702476,4.945572695622346e-24,4.0,-53.07,1.9513309067639726,-53.26,0.7972,0.9949,1.469,0.6044,0.4392,0.4102,7
2249,npp,404,167,0.780650317668915,-1.3728266954422,37.012508392334,3670176,406,80,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-05-26 22:03:16.452570,99.29916542694353,67.55546925922812,54.862401608905564,3.952641193461781e-18,1.0,-67.58,3.1865100272627664,-67.68,1.0896,1.659,2.2123,0.3624,0.3256,0.2829,7
2870,npp,887,160,0.600583970546722,-1.3691713809967,37.0106964111328,3670176,888,77,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-06-11 22:02:58.053569,99.3469965639133,67.68367540017499,54.934215977232725,0.00033309858691946007,1.0,-67.7,3.3166247903554,-67.68,1.0896,1.659,2.2123,0.3624,0.2821,0.2177,7
3500,npp,2631,3127,0.30504065752029397,-1.37271559238434,37.0113296508789,3670176,2631,2503,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.50897133498897,50.04886035175526,42.708619739977905,2.9183231777720416e-07,14.0,50.12,1.7549928774784245,50.45,0.6649,0.9898,1.3924,0.6074,0.2111,0.1853,7
4157,npp,222,3132,0.5513365566730499,-1.36758637428284,37.0131301879883,3670176,221,2506,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-07-14 23:24:15.291361,-80.72073876168552,50.18683100802473,42.81831470506893,4.598541646938542e-11,14.0,50.27,1.7549928774784245,50.45,0.6649,0.9898,1.3924,0.6074,0.3514,0.3349,7
4373,npp,1717,3365,0.448083907365799,-1.37322568893433,37.0140266418457,3670176,1718,2714,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-07-19 23:30:33.604931,-81.11742945894657,56.43964177649662,47.50712229327875,2.030675107027391e-32,15.0,56.53,2.1127631471468895,56.65,0.7861,1.1599,1.7421,0.5184,0.2644,0.2323,7
4409,npp,987,2668,0.291435435414314,-1.37125492095947,37.0098037719727,3670176,987,2149,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-07-20 23:11:43.284260,-80.70419166411949,33.56039920575874,29.28548720252224,4.798293447096617e-33,12.0,33.63,1.2937979144666532,33.88,0.5221,0.7273,1.3401,0.8268,0.2644,0.241,7
4697,npp,1037,1521,0.645502746105194,-1.37353026866913,37.0088310241699,3670176,1036,1141,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-07-27 22:40:20.954394,97.56204964756135,28.12302210699419,24.6508720837247,0.0003856162381309505,7.0,-28.13,1.184412938166907,-28.04,0.5951,0.9096,1.1893,0.6611,0.3783,0.4267,7
5354,npp,1675,1523,0.41860443353653,-1.36894917488098,37.0104064941406,3670176,1675,1142,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-08-12 22:40:20.235825,98.46530224517993,28.003917935430064,24.54976091954676,2.1482344849752862e-12,7.0,-28.04,1.184412938166907,-28.04,0.5951,0.9096,1.1893,0.6611,0.1868,0.2767,7
5426,npp,253,159,0.967723429203033,-1.36949586868286,37.0153198242188,3670176,251,76,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-08-14 22:02:41.370339,99.03981692808783,67.68899980537167,54.94742742853002,1.0109782364756894e-25,1.0,-67.72,3.3166247903554,-67.68,1.0896,1.659,2.2123,0.3624,0.3928,0.3507,7
5444,npp,2229,3827,0.725262522697449,-1.36768937110901,37.011043548584,3670176,2231,3074,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-08-14 23:43:05.974715,-81.04587835301244,65.99061926432178,53.93681707149844,4.395264103160656e-17,17.0,66.11,3.0,66.07,0.9639,1.5132,2.0441,0.3974,0.3387,0.2882,7
5552,npp,67,1753,0.562964171171188,-1.37037932872772,37.0152244567871,3670176,67,1335,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-08-17 22:46:36.793415,98.71880260308771,16.11707693860995,14.220306355479234,5.075138141749669e-34,8.0,-16.11,1.0442604737599883,-16.0,0.451,0.563,0.9208,1.0681,0.6013,0.6013,7
5678,npp,2978,3370,0.431830585002899,-1.37362730503082,37.0126342773438,3670176,2980,2719,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-08-20 23:30:32.206285,-81.38491807548628,56.55794375632922,47.597920609314116,9.406463214533949e-32,15.0,56.65,2.1127631471468895,56.65,0.7861,1.1599,1.7421,0.5184,0.2567,0.2239,7
5723,npp,2261,2673,0.301714077591896,-1.37127315998077,37.0116577148438,3670176,2261,2152,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.72897551625911,33.7495823926822,29.4477958994893,9.978794959550833e-29,12.0,33.84,1.2937979144666532,33.88,0.5221,0.7273,1.3401,0.8268,0.2724,0.2495,7
5750,npp,1545,1982,0.330815017223358,-1.36809813976288,37.0137214660645,3670176,1545,1551,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-08-22 22:52:51.556461,93.32312514051566,3.05009904064605,2.698776880935335,1.5168521648816997e-23,9.0,-3.02,1.0,-2.91,0.464,0.6013,0.8262,1.0,0.3308,0.3308,7
6569,npp,2878,1521,1.0092635750770569,-1.37137794494629,37.0098075866699,3670176,2877,1141,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-13 22:40:10.098443,98.29843818976491,28.09684269707097,24.6286800421536,4.693637070243201e-25,7.0,-28.13,1.184412938166907,-28.04,0.5951,0.9096,1.1893,0.6611,0.6855,0.6672,7
6614,npp,2162,831,0.760847151279449,-1.36757206916809,37.011775970459,3670176,2165,622,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-14 22:21:21.569853,99.16532789192294,53.30866646809769,45.19606774282805,1.5062541906563256e-30,4.0,-53.34,1.9513309067639726,-53.26,0.7972,0.9949,1.469,0.6044,0.4813,0.4598,7
6704,npp,2690,3135,0.633002817630768,-1.36846959590912,37.0105285644531,3670176,2692,2508,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-16 23:24:05.551953,-81.2485617525631,50.27081963433517,42.88547038711787,2.0065370009978422e-32,14.0,50.36,1.7549928774784245,50.45,0.6649,0.9898,1.3924,0.6074,0.3979,0.3845,7
6776,npp,1253,1749,0.466479688882828,-1.36960005760193,37.0106239318848,3670176,1253,1332,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-18 22:46:24.922800,98.11585394144046,16.336744466311284,14.411932758129403,9.778494326241331e-31,8.0,-16.33,1.0442604737599883,-16.0,0.451,0.563,0.9208,1.0681,0.5089,0.4982,7
6803,npp,537,1060,0.37222066521644603,-1.3739001750946,37.0130653381348,3670176,537,778,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-19 22:27:34.613458,98.68346013837733,46.507512343899656,39.934928221352436,1.1321133679197857e-26,5.0,-46.54,1.646109783506203,-46.27,0.7565,0.9823,1.3484,0.6121,0.2307,0.2278,7
6839,npp,2894,379,0.443672895431519,-1.37032437324524,37.0117797851562,3670176,2892,212,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-20 22:08:44.304261,98.92066722056128,63.72986589314718,52.50749588893238,1.5650589021744728e-20,2.0,-63.75,2.7445598364131496,-63.67,0.8684,1.1778,1.9856,0.5105,0.3338,0.2265,7
6866,npp,1800,4052,1.62948572635651,-1.37344694137573,37.0119819641113,3670176,1800,3193,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.99376371711264,69.63671064468646,56.05648654244995,3.1414277734529448e-27,18.0,69.75,3.5496478698597698,69.78,1.3951,2.1327,2.7319,0.2819,0.4595,0.4594,7
6902,npp,1081,3364,0.706921994686127,-1.37278342247009,37.0092086791992,3670176,1081,2713,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.96814441739888,56.40941761002154,47.48577159456275,5.685889031950254e-22,15.0,56.5,2.1127631471468895,56.65,0.7861,1.1599,1.7421,0.5184,0.3869,0.3665,7
6938,npp,361,2668,0.448033720254898,-1.37225317955017,37.014030456543,3670176,361,2149,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.83999422775545,33.5612467495289,29.286111971921457,5.658414135952675e-15,12.0,33.63,1.2937979144666532,33.88,0.5221,0.7273,1.3401,0.8268,0.3855,0.3704,7
6974,npp,2698,1977,0.479512929916382,-1.37181377410889,37.0122299194336,3670176,2698,1546,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-09-23 22:52:37.980363,89.11101316505814,3.3784080904133242,2.988990227976617,5.149092700139197e-07,9.0,-3.31,1.0,-2.91,0.464,0.6013,0.8262,1.0,0.4795,0.4795,7
7649,npp,164,1971,0.377153515815735,-1.37225377559662,37.0109825134277,3670176,164,1541,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-09 22:52:27.047342,106.59130946085814,3.6811290360019533,3.256573035404036,0.0001442090455210338,9.0,-3.66,1.0,-2.91,0.464,0.6013,0.8262,1.0,0.3772,0.3772,7
7820,npp,2393,2896,0.866148114204407,-1.36979568004608,37.013069152832,3670176,2393,2335,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-13 23:17:35.834701,-79.3670483071321,42.53759102813608,36.74095367413414,9.682272448724444e-24,13.0,42.6,1.4867838833500562,43.03,0.6848,0.8895,1.1675,0.676,0.5856,0.5855,7
7856,npp,1686,2205,0.62595522403717,-1.37184643745422,37.012866973877,3670176,1686,1764,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-14 22:58:47.332389,-75.40293084637318,9.933248714264408,8.779388663650852,4.499475286851309e-30,10.0,9.92,1.0,10.5,0.5016,0.5782,0.833,1.0399,0.649,0.6509,7
7892,npp,980,1517,0.43117743730545,-1.37175762653351,37.0129699707031,3670176,980,1138,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-15 22:39:58.827205,98.69937611022762,28.308145921492773,24.80771983979708,2.560490084340935e-33,7.0,-28.32,1.184412938166907,-28.04,0.5951,0.9096,1.1893,0.6611,0.1974,0.285,7
7928,npp,275,827,0.657897531986237,-1.36794900894165,37.0104522705078,3670176,277,617,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-16 22:21:10.324623,99.24108483734511,53.42270736804288,45.27681738080798,3.061206580358768e-32,4.0,-53.45,1.9513309067639726,-53.26,0.7972,0.9949,1.469,0.6044,0.4286,0.3976,7
8063,npp,117,2436,0.766525566577911,-1.37414920330048,37.0142707824707,3670176,117,1972,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-19 23:05:07.633678,-80.83612943879281,22.54879887763634,19.8339228908349,2.0003066428126516e-25,11.0,22.61,1.0837787002826917,22.98,0.5836,0.8112,1.244,0.7412,0.56,0.5682,7
8099,npp,2481,1748,1.30131900310516,-1.3697395324707,37.0154037475586,3670176,2481,1331,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-20 22:46:19.134085,100.27411384739865,16.36809613089009,14.438364699071618,1.6493562350007748e-19,8.0,-16.39,1.0442604737599883,-16.0,0.451,0.563,0.9208,1.0681,1.3083,1.3899,7
8144,npp,1775,1059,0.464390844106674,-1.37284600734711,37.0151138305664,3670176,1773,777,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-21 22:27:28.858039,98.2453886751857,46.551749972263465,39.966678508164534,3.6841792536547135e-12,5.0,-46.57,1.646109783506203,-46.27,0.7565,0.9823,1.3484,0.6121,0.2867,0.2843,7
8234,npp,2340,3363,0.958304643630981,-1.37028896808624,37.0104370117188,3670176,2342,2712,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-10-23 23:30:16.464185,-81.18689537261831,56.39919323010287,47.47344856306837,6.618416340020173e-08,15.0,56.48,2.1127631471468895,56.65,0.7861,1.1599,1.7421,0.5184,0.5059,0.4968,7
8990,npp,911,1294,0.484428584575653,-1.3734929561615,37.0089950561523,3670176,910,971,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-11-11 22:33:54.682681,98.05845077061441,38.05731093118931,33.05364396045554,3.1822674361361368e-24,6.0,-38.08,1.357151599901897,-37.96,0.6149,0.8279,1.3309,0.7263,0.3482,0.3518,7
9026,npp,203,609,0.598623424768448,-1.3722836971283,37.0096473693848,3670176,202,395,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-11-12 22:15:06.193173,98.95962653632934,58.89165820105098,49.24737874495762,8.957281466774987e-30,3.0,-58.92,2.253202848596432,-58.88,1.0188,1.2658,1.6674,0.475,0.3052,0.2844,7
9224,npp,1681,835,0.930652439594269,-1.36832916736603,37.0100784301758,3670176,1684,626,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-11-17 22:21:24.819935,99.13359528979072,53.21709882868327,45.12552298466141,4.776050319215443e-24,4.0,-53.23,1.9513309067639726,-53.26,0.7972,0.9949,1.469,0.6044,0.5684,0.5624,7
9314,npp,2236,3138,0.5686779916286471,-1.37073004245758,37.0110549926758,3670176,2235,2510,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-11-19 23:24:08.898557,-80.5953549705917,50.35913882097603,42.95206423716631,1.30497595526068e-20,14.0,50.45,1.847645286154319,50.45,0.6649,0.9898,1.3924,0.6074,0.3733,0.3454,7
9989,npp,730,1061,0.982297956943512,-1.36996495723724,37.0105056762695,3670176,730,780,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-08 22:27:40.100574,98.8800978644729,46.425290210049326,39.87073610633144,1.8816216375295448e-10,5.0,-46.51,1.646109783506203,-46.27,0.7565,0.9823,1.3484,0.6121,0.6013,0.6013,7
10115,npp,550,2671,0.541685581207275,-1.370365858078,37.0148315429688,3670176,550,2151,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.92553681186945,33.71194750452627,29.415411594944203,6.04884033024259e-24,12.0,33.76,1.2937979144666532,33.88,0.5221,0.7273,1.3401,0.8268,0.4579,0.4479,7
10142,npp,2907,1980,0.801620781421661,-1.36848771572113,37.014820098877,3670176,2907,1549,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-12 22:52:45.176404,94.97942753390863,3.1143526842942206,2.755569809762337,1.5914076225803104e-30,9.0,-3.14,1.0,-2.91,0.464,0.6013,0.8262,1.0,0.8016,0.8016,7
10187,npp,2194,1292,0.5974926054477689,-1.36978375911713,37.0138206481934,3670176,2195,969,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-13 22:33:56.624338,99.12477713394034,38.10440626679881,33.09714851726195,1.2337701480332915e-32,6.0,-38.16,1.357151599901897,-37.96,0.6149,0.8279,1.3309,0.7263,0.4315,0.4339,7
10223,npp,1482,604,0.979530274868011,-1.36841440200806,37.0113868713379,3670176,1482,390,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-14 22:15:06.293781,98.97650304847937,58.96905501531697,49.30917487043534,2.180380722457398e-31,3.0,-59.04,2.253202848596432,-58.88,1.0188,1.2658,1.6674,0.475,0.4742,0.4653,7
10268,npp,2746,3593,0.690293073654175,-1.37184166908264,37.0120620727539,3670176,2745,2915,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-15 23:36:40.568650,-80.96504408044268,61.62029547745082,51.130463431129805,1.8991310159574055e-31,16.0,61.68,2.5331140255951103,61.78,1.2583,1.6088,2.1161,0.3737,0.2387,0.258,7
10313,npp,2030,2902,1.12193900346756,-1.37283027172089,37.0128021240234,3670176,2029,2340,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-16 23:17:50.235077,-80.68396238887064,42.777424817182236,36.941379906421425,1.763176397736692e-29,13.0,42.82,1.4867838833500562,43.03,0.6848,0.8895,1.1675,0.676,0.7576,0.7584,7
10349,npp,1314,2210,0.437723308801651,-1.36957395076752,37.0109329223633,3670176,1314,1770,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-17 22:59:01.689210,-81.25970344645046,10.191422987843291,9.008055973129192,1.5794858622389132e-25,10.0,10.21,1.0,10.5,0.5016,0.5782,0.833,1.0399,0.4608,0.4552,7
10412,npp,2943,828,0.528085440397263,-1.37382209300995,37.0130577087402,3670176,2941,618,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-19 22:21:20.989967,98.36676226235194,53.36371657023011,45.24024301946194,7.264374409031158e-13,4.0,-53.42,1.9513309067639726,-53.26,0.7972,0.9949,1.469,0.6044,0.362,0.3192,7
10457,npp,2233,153,0.675938725471497,-1.373051404953,37.0132102966309,3670176,2233,73,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-20 22:02:32.438320,99.17265279959234,67.74073050119013,54.97790618735041,2.0577824882709335e-05,1.0,-67.81,3.3166247903554,-67.68,1.0896,1.659,2.2123,0.3624,0.3049,0.245,7
10475,npp,1135,3820,0.483325153589249,-1.37233650684357,37.0098419189453,3670176,1132,3070,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-20 23:42:55.261745,-80.8966046794813,65.92514833070912,53.89705606671503,1.3790059768882492e-16,17.0,65.98,3.0,66.07,0.9639,1.5132,2.0441,0.3974,0.258,0.1921,7
10511,npp,419,3133,0.5041814744472499,-1.37130439281464,37.0090026855469,3670176,421,2507,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2012-12-21 23:24:06.707600,-81.1676674905166,50.24257139721845,42.866553461882916,1.2759066347142323e-09,14.0,50.3,1.7549928774784245,50.45,0.6649,0.9898,1.3924,0.6074,0.3245,0.3063,7
11105,npp,2826,147,0.733891189098358,-1.37346053123474,37.0120391845703,3670176,2825,70,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-05 22:02:26.405495,99.17508399503629,67.83718630558045,55.03356300534094,0.00013855038020782403,1.0,-67.91,3.3166247903554,-67.68,1.0896,1.659,2.2123,0.3624,0.3223,0.266,7
11204,npp,291,2431,0.917978823184967,-1.36925089359283,37.0099945068359,3670176,291,1968,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-07 23:05:10.382559,-81.40940974827134,22.319239493722865,19.636659905783077,4.420639728966569e-10,11.0,22.35,1.0837787002826917,22.98,0.5836,0.8112,1.244,0.7412,0.6998,0.6804,7
11240,npp,2630,1741,0.354403108358383,-1.37140619754791,37.0099792480469,3670176,2630,1325,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-08 22:46:20.066517,99.40698838786079,16.71654689297423,14.745465637027696,1.8988186170077253e-18,8.0,-16.77,1.0442604737599883,-16.0,0.451,0.563,0.9208,1.0681,0.4016,0.3785,7
11321,npp,1200,369,0.539762675762177,-1.37206923961639,37.0137405395508,3670176,1205,206,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-10 22:08:39.443725,98.83119335885954,63.88344828478346,52.61048004821968,6.220101341420261e-31,2.0,-63.95,2.7445598364131496,-63.67,0.8684,1.1778,1.9856,0.5105,0.3688,0.2756,7
11339,npp,104,4042,1.72598075866699,-1.36794126033783,37.0133514404297,3670176,104,3188,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-10 23:49:04.047750,-81.19867275539883,69.53643301703408,56.0057150395864,1.9676518820709198e-25,18.0,69.59,3.5496478698597698,69.78,1.3951,2.1327,2.7319,0.2819,0.4867,0.4866,7
11375,npp,2458,3355,0.445485174655914,-1.36989402770996,37.0102996826172,3670176,2458,2704,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-11 23:30:13.735383,-80.85868647176257,56.2261457469282,47.35713480075514,1.1208981566848388e-31,15.0,56.28,2.1127631471468895,56.65,0.7861,1.1599,1.7421,0.5184,0.2631,0.2309,7
11420,npp,1739,2659,0.762187063694,-1.37071478366852,37.0131492614746,3670176,1739,2142,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-12 23:11:23.420172,-80.59287806601019,33.19486823329787,28.97857894340755,9.302810117181865e-33,12.0,33.23,1.2365102219381485,33.88,0.5221,0.7273,1.3401,0.8268,0.6295,0.6302,7
11456,npp,1021,1968,1.16467726230621,-1.37138867378235,37.0136795043945,3670176,1021,1538,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-13 22:52:33.100896,94.47729464514595,3.806221670995183,3.3675858769925555,3.6110670400191987e-32,9.0,-3.83,1.0,-2.91,0.464,0.6013,0.8262,1.0,1.1647,1.1647,7
11519,npp,2650,593,0.664833188056946,-1.37086510658264,37.0146369934082,3670176,2649,380,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-15 22:14:54.234648,99.21801231601498,59.219635022769296,49.48361470116399,4.0711290807695383e-25,3.0,-59.29,2.3545700244418297,-58.88,1.0188,1.2658,1.6674,0.475,0.346,0.3158,7
11582,npp,857,3582,0.866584360599518,-1.37235832214355,37.0112228393555,3670176,857,2907,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-16 23:36:30.293213,-81.84427090435544,61.39604836014803,50.979092398294945,2.9342432101085837e-27,16.0,61.45,2.5331140255951103,61.78,1.2583,1.6088,2.1161,0.3737,0.3083,0.3239,7
11618,npp,155,2892,0.310961470007896,-1.37095749378204,37.012451171875,3670176,154,2332,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-17 23:17:41.743868,-80.57121671241241,42.40168989331174,36.63393307318716,4.264593183123624e-22,13.0,42.45,1.4867838833500562,43.03,0.6848,0.8895,1.1675,0.676,0.2122,0.2102,7
11654,npp,2526,2200,0.315215036273003,-1.3720086812973,37.0089683532715,3670176,2526,1760,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-18 22:58:53.193053,-76.48185612966336,9.66483701972877,8.543195346469714,1.2375343411271898e-15,10.0,9.63,1.0,10.5,0.5016,0.5782,0.833,1.0399,0.3383,0.3278,7
11708,npp,1826,1513,0.460843443870544,-1.37220215797424,37.0151405334473,3670176,1827,1134,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-19 22:40:06.422855,97.61917624183171,28.463014211288026,24.94400617300013,1.4478221226820292e-08,7.0,-28.51,1.184412938166907,-28.04,0.5951,0.9096,1.1893,0.6611,0.2224,0.3047,7
11798,npp,2407,3814,0.801519989967346,-1.37009310722351,37.0112075805664,3670176,2408,3066,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-01-21 23:42:53.919009,-81.00841622377304,65.81513807408476,53.82706636270849,9.058831603731557e-05,17.0,65.88,3.0,66.07,0.9639,1.5132,2.0441,0.3974,0.3641,0.3185,7
12347,npp,2661,1523,0.674791574478149,-1.36880135536194,37.0159454345703,3670176,2662,1142,196611,3866787,5191,ken_nairobi_91_52,-1.37083333,37.0125,91,52,ken_nairobi,2013-02-04 22:40:26.844723,98.50028608660354,27.99610496015665,24.540928180145475,7.91472839093551e-05,7.0,-28.04,1.184412938166907,-28.04,0.5951,0.9096,1.1893,0.6611,0.4031,0.4461,7
