lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.806,0.804,0.872
2,0.661,0.643,0.731
3,0.497,0.506,0.557
4,0.379,0.392,0.398
5,0.285,0.296,0.25
6,0.206,0.218,0.119
7,0.142,0.154,0.012
8,0.091,0.103,-0.071
9,0.059,0.062,-0.13
10,0.033,0.031,-0.174
11,0.016,0.007,-0.204
12,0.0,-0.01,-0.226
13,-0.013,-0.022,-0.243
14,-0.021,-0.03,-0.252
15,-0.024,-0.035,-0.256
16,-0.025,-0.038,-0.255
17,-0.028,-0.039,-0.25
18,-0.029,-0.039,-0.239
19,-0.032,-0.038,-0.223
20,-0.034,-0.037,-0.2
21,-0.035,-0.036,-0.165
22,-0.037,-0.036,-0.118
23,-0.038,-0.035,-0.058
24,-0.041,-0.036,0.016
25,-0.042,-0.036,0.102
26,-0.047,-0.037,0.19
27,-0.067,-0.038,0.272
28,-0.082,-0.039,0.339
29,-0.091,-0.04,0.384
30,-0.073,-0.041,0.405
31,-0.044,-0.042,0.382
32,-0.016,-0.043,0.327
33,-0.017,-0.043,0.24
34,-0.025,-0.044,0.144
35,-0.032,-0.045,0.054
36,-0.035,-0.045,-0.024
37,-0.038,-0.045,-0.088
38,-0.036,-0.043,-0.138
39,-0.038,-0.04,-0.178
40,-0.037,-0.037,-0.205
41,-0.036,-0.033,-0.225
42,-0.03,-0.028,-0.236
43,-0.028,-0.023,-0.244
44,-0.028,-0.017,-0.25
45,-0.027,-0.012,-0.251
46,-0.023,-0.007,-0.247
47,-0.017,-0.002,-0.238
48,-0.011,0.003,-0.223
49,-0.006,0.007,-0.203
50,-0.002,0.01,-0.174
51,0.003,0.013,-0.133
52,0.013,0.015,-0.077
53,0.025,0.016,-0.006
54,0.037,0.018,0.08
55,0.041,0.021,0.169
56,0.042,0.023,0.253
57,0.055,0.023,0.337
58,0.063,0.022,0.4
59,0.047,0.02,0.419
60,0.026,0.017,0.394
61,0.008,0.014,0.336
62,-0.008,0.009,0.256
63,-0.011,0.005,0.175
64,-0.018,0.001,0.087
65,-0.02,-0.002,0.008
66,-0.021,-0.004,-0.058
67,-0.024,-0.007,-0.113
68,-0.027,-0.011,-0.158
69,-0.028,-0.016,-0.191
70,-0.031,-0.021,-0.217
71,-0.035,-0.027,-0.237
72,-0.037,-0.032,-0.249
73,-0.034,-0.038,-0.254
74,-0.036,-0.044,-0.256
75,-0.035,-0.049,-0.254
76,-0.035,-0.053,-0.247
77,-0.038,-0.057,-0.235
78,-0.041,-0.059,-0.217
79,-0.043,-0.062,-0.191
80,-0.048,-0.063,-0.157
81,-0.05,-0.065,-0.11
82,-0.054,-0.065,-0.053
83,-0.058,-0.066,0.016
84,-0.059,-0.067,0.098
85,-0.07,-0.068,0.181
86,-0.093,-0.068,0.256
87,-0.122,-0.068,0.313
88,-0.13,-0.067,0.351
89,-0.119,-0.066,0.355
90,-0.087,-0.065,0.332
91,-0.055,-0.063,0.278
92,-0.039,-0.061,0.202
93,-0.032,-0.059,0.12
94,-0.028,-0.056,0.043
95,-0.026,-0.053,-0.028
96,-0.02,-0.049,-0.085
97,-0.018,-0.043,-0.133
98,-0.017,-0.037,-0.169
99,-0.018,-0.03,-0.196
100,-0.02,-0.022,-0.216
101,-0.02,-0.015,-0.23
102,-0.021,-0.007,-0.238
103,-0.019,-0.0,-0.241
104,-0.017,0.006,-0.241
105,-0.014,0.012,-0.237
106,-0.01,0.017,-0.227
107,-0.005,0.021,-0.212
108,0.003,0.024,-0.187
109,0.016,0.025,-0.152
110,0.029,0.026,-0.106
111,0.039,0.025,-0.047
112,0.046,0.025,0.023
113,0.048,0.025,0.103
114,0.052,0.025,0.189
115,0.057,0.026,0.278
116,0.058,0.026,0.358
117,0.051,0.025,0.419
118,0.029,0.023,0.435
119,0.018,0.02,0.413
120,-0.011,0.017,0.347
121,-0.015,0.012,0.274
122,-0.012,0.007,0.195
123,-0.014,0.002,0.108
124,-0.019,-0.003,0.022
125,-0.018,-0.009,-0.05
126,-0.02,-0.016,-0.108
127,-0.022,-0.023,-0.155
128,-0.024,-0.03,-0.189
129,-0.023,-0.036,-0.213
130,-0.025,-0.041,-0.23
131,-0.026,-0.043,-0.241
132,-0.029,-0.044,-0.248
133,-0.03,-0.042,-0.25
134,-0.03,-0.037,-0.249
135,-0.03,-0.031,-0.244
136,-0.028,-0.023,-0.234
137,-0.026,-0.013,-0.219
138,-0.023,-0.003,-0.198
139,-0.02,0.007,-0.166
140,-0.014,0.017,-0.121
141,-0.005,0.027,-0.063
142,0.008,0.036,0.012
143,0.024,0.043,0.099
144,0.039,0.05,0.193
145,0.049,0.056,0.282
146,0.056,0.062,0.358
147,0.077,0.066,0.415
148,0.108,0.069,0.439
149,0.143,0.071,0.426
150,0.126,0.072,0.356
151,0.133,0.071,0.285
152,0.107,0.068,0.191
153,0.087,0.064,0.102
154,0.062,0.059,0.019
155,0.039,0.053,-0.053
156,0.022,0.046,-0.111
157,0.006,0.038,-0.157
158,-0.007,0.029,-0.191
159,-0.016,0.02,-0.215
160,-0.021,0.01,-0.231
161,-0.022,0.001,-0.24
162,-0.024,-0.008,-0.245
163,-0.021,-0.015,-0.243
164,-0.022,-0.022,-0.24
165,-0.022,-0.027,-0.234
166,-0.024,-0.031,-0.223
167,-0.023,-0.032,-0.205
168,-0.023,-0.033,-0.18
169,-0.024,-0.031,-0.144
170,-0.025,-0.029,-0.096
171,-0.021,-0.025,-0.032
172,-0.018,-0.02,0.046
173,-0.017,-0.014,0.13
174,-0.014,-0.009,0.214
175,-0.007,-0.005,0.293
176,0.003,-0.002,0.361
177,0.0,0.0,0.39
178,-0.008,0.002,0.381
179,-0.002,0.003,0.34
180,0.009,0.002,0.276
181,0.018,0.002,0.196
182,0.016,0.003,0.109
183,0.014,0.003,0.028
184,0.009,0.002,-0.041
185,0.003,-0.0,-0.097
186,-0.003,-0.003,-0.141
187,-0.006,-0.006,-0.172
188,-0.009,-0.009,-0.195
189,-0.012,-0.012,-0.21
190,-0.016,-0.014,-0.222
191,-0.016,-0.015,-0.227
192,-0.018,-0.015,-0.231
193,-0.018,-0.015,-0.229
194,-0.017,-0.013,-0.223
195,-0.016,-0.011,-0.212
196,-0.013,-0.008,-0.195
197,-0.01,-0.004,-0.172
198,-0.01,-0.0,-0.14
199,-0.01,0.004,-0.098
200,-0.011,0.009,-0.046
201,-0.005,0.014,0.023
202,0.008,0.018,0.109
203,0.017,0.022,0.199
204,0.023,0.026,0.287
205,0.01,0.03,0.35
206,0.028,0.032,0.403
207,0.059,0.034,0.423
208,0.082,0.034,0.399
209,0.085,0.035,0.338
210,0.078,0.033,0.257
211,0.054,0.03,0.162
212,0.034,0.025,0.07
213,0.021,0.021,-0.009
214,0.003,0.016,-0.077
215,-0.006,0.011,-0.127
216,-0.013,0.006,-0.166
217,-0.015,-0.0,-0.192
218,-0.02,-0.007,-0.214
219,-0.024,-0.013,-0.228
220,-0.029,-0.019,-0.238
221,-0.034,-0.024,-0.244
222,-0.035,-0.029,-0.244
223,-0.039,-0.033,-0.242
224,-0.038,-0.036,-0.234
225,-0.037,-0.037,-0.221
226,-0.036,-0.036,-0.202
227,-0.033,-0.035,-0.174
228,-0.032,-0.032,-0.136
229,-0.029,-0.028,-0.086
230,-0.024,-0.023,-0.02
231,-0.022,-0.017,0.057
232,-0.019,-0.01,0.144
233,-0.008,-0.004,0.235
234,0.026,0.001,0.334
235,0.018,0.006,0.395
236,0.008,0.009,0.417
237,-0.006,0.011,0.394
238,0.004,0.013,0.343
239,0.016,0.014,0.276
240,0.029,0.015,0.198
241,0.037,0.016,0.115
242,0.032,0.015,0.034
243,0.029,0.012,-0.033
244,0.023,0.009,-0.087
245,0.018,0.006,-0.128
246,0.011,0.004,-0.16
247,0.003,0.003,-0.185
248,-0.004,0.002,-0.204
249,-0.008,0.002,-0.217
250,-0.01,0.003,-0.225
251,-0.013,0.005,-0.229
252,-0.01,0.006,-0.226
253,-0.009,0.008,-0.219
254,-0.007,0.01,-0.207
255,-0.005,0.013,-0.189
256,-0.003,0.015,-0.163
257,0.0,0.018,-0.127
258,0.004,0.02,-0.081
259,0.014,0.022,-0.023
260,0.026,0.023,0.047
261,0.036,0.023,0.125
262,0.043,0.023,0.207
263,0.047,0.023,0.285
264,0.054,0.023,0.354
265,0.063,0.022,0.402
266,0.075,0.021,0.418
267,0.063,0.019,0.386
268,0.032,0.016,0.318
269,-0.005,0.012,0.23
270,-0.019,0.007,0.145
271,-0.029,0.001,0.059
272,-0.033,-0.004,-0.019
273,-0.034,-0.009,-0.083
274,-0.035,-0.014,-0.131
275,-0.036,-0.018,-0.167
276,-0.034,-0.022,-0.191
277,-0.033,-0.026,-0.208
278,-0.032,-0.029,-0.221
279,-0.031,-0.031,-0.229
280,-0.027,-0.032,-0.232
281,-0.024,-0.032,-0.232
282,-0.017,-0.031,-0.227
283,-0.016,-0.028,-0.22
284,-0.013,-0.023,-0.206
285,-0.012,-0.018,-0.186
286,-0.012,-0.012,-0.159
287,-0.012,-0.007,-0.121
288,-0.009,-0.001,-0.071
289,-0.006,0.005,-0.008
290,-0.005,0.009,0.064
291,-0.002,0.013,0.142
292,0.019,0.015,0.229
293,0.038,0.015,0.31
294,0.032,0.015,0.367
295,0.021,0.014,0.39
296,-0.001,0.013,0.369
297,0.003,0.011,0.323
298,0.023,0.009,0.263
299,0.028,0.007,0.187
300,0.027,0.005,0.107
301,0.019,0.003,0.029
302,0.007,0.001,-0.039
303,-0.001,-0.002,-0.095
304,-0.011,-0.004,-0.141
305,-0.022,-0.005,-0.176
306,-0.029,-0.007,-0.201
307,-0.029,-0.008,-0.216
308,-0.028,-0.01,-0.225
309,-0.025,-0.011,-0.23
310,-0.022,-0.012,-0.231
311,-0.022,-0.014,-0.229
312,-0.02,-0.015,-0.224
313,-0.018,-0.017,-0.215
314,-0.016,-0.018,-0.2
315,-0.013,-0.019,-0.178
316,-0.01,-0.019,-0.148
317,-0.004,-0.019,-0.107
318,0.002,-0.019,-0.057
319,0.007,-0.02,0.003
320,0.002,-0.022,0.069
321,-0.011,-0.022,0.137
322,-0.03,-0.022,0.199
323,-0.035,-0.022,0.262
324,-0.021,-0.023,0.316
325,-0.024,-0.023,0.336
326,-0.026,-0.024,0.316
327,-0.044,-0.026,0.256
328,-0.054,-0.027,0.184
329,-0.045,-0.029,0.114
330,-0.038,-0.03,0.043
331,-0.037,-0.03,-0.027
332,-0.033,-0.029,-0.083
333,-0.027,-0.028,-0.125
334,-0.023,-0.028,-0.158
335,-0.021,-0.028,-0.182
336,-0.019,-0.028,-0.198
337,-0.018,-0.028,-0.21
338,-0.016,-0.028,-0.218
339,-0.017,-0.026,-0.223
340,-0.017,-0.025,-0.225
341,-0.019,-0.022,-0.223
342,-0.018,-0.02,-0.216
343,-0.015,-0.017,-0.202
344,-0.014,-0.014,-0.184
345,-0.013,-0.012,-0.157
346,-0.015,-0.01,-0.123
347,-0.011,-0.007,-0.075
348,-0.015,-0.005,-0.019
349,-0.015,-0.002,0.048
350,-0.011,0.0,0.124
351,-0.002,0.002,0.204
352,-0.0,0.003,0.272
353,-0.005,0.004,0.322
354,-0.027,0.006,0.339
355,-0.006,0.008,0.342
356,0.024,0.009,0.323
357,0.039,0.01,0.27
358,0.044,0.012,0.197
359,0.036,0.012,0.114
360,0.026,0.012,0.036
361,0.02,0.01,-0.029
362,0.012,0.009,-0.086
363,0.005,0.007,-0.13
364,-0.003,0.004,-0.164
365,-0.008,0.001,-0.188
366,-0.012,-0.002,-0.204
367,-0.013,-0.005,-0.213
368,-0.012,-0.008,-0.217
369,-0.013,-0.012,-0.219
370,-0.017,-0.015,-0.219
371,-0.02,-0.018,-0.216
372,-0.024,-0.021,-0.208
373,-0.025,-0.024,-0.195
374,-0.027,-0.026,-0.174
375,-0.025,-0.027,-0.142
376,-0.026,-0.027,-0.1
377,-0.029,-0.028,-0.048
378,-0.032,-0.027,0.015
379,-0.035,-0.027,0.087
380,-0.036,-0.026,0.165
381,-0.031,-0.024,0.241
382,-0.023,-0.023,0.313
383,-0.005,-0.021,0.371
384,-0.011,-0.019,0.382
385,-0.008,-0.017,0.357
386,-0.018,-0.015,0.295
387,-0.012,-0.014,0.221
388,-0.01,-0.012,0.14
389,-0.005,-0.01,0.061
390,-0.005,-0.009,-0.012
391,-0.007,-0.008,-0.072
392,-0.009,-0.007,-0.119
393,-0.011,-0.007,-0.153
394,-0.012,-0.007,-0.179
395,-0.012,-0.008,-0.196
396,-0.013,-0.009,-0.209
397,-0.014,-0.011,-0.218
398,-0.015,-0.014,-0.222
399,-0.015,-0.017,-0.222
400,-0.015,-0.021,-0.221
