lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.787,0.782,0.87
2,0.614,0.631,0.726
3,0.47,0.503,0.575
4,0.362,0.393,0.434
5,0.278,0.3,0.302
6,0.21,0.223,0.185
7,0.161,0.159,0.089
8,0.117,0.107,0.008
9,0.078,0.065,-0.058
10,0.048,0.032,-0.106
11,0.027,0.006,-0.143
12,0.006,-0.013,-0.172
13,-0.009,-0.027,-0.193
14,-0.023,-0.036,-0.209
15,-0.035,-0.042,-0.22
16,-0.042,-0.045,-0.225
17,-0.048,-0.046,-0.225
18,-0.05,-0.045,-0.219
19,-0.051,-0.043,-0.206
20,-0.049,-0.041,-0.183
21,-0.046,-0.038,-0.149
22,-0.042,-0.034,-0.103
23,-0.035,-0.031,-0.044
24,-0.033,-0.028,0.023
25,-0.033,-0.025,0.098
26,-0.037,-0.024,0.173
27,-0.041,-0.023,0.244
28,-0.042,-0.021,0.306
29,-0.045,-0.018,0.338
30,-0.034,-0.016,0.344
31,-0.005,-0.014,0.318
32,0.006,-0.012,0.262
33,0.011,-0.011,0.188
34,0.01,-0.01,0.109
35,0.008,-0.009,0.034
36,0.004,-0.009,-0.033
37,0.002,-0.008,-0.089
38,-0.003,-0.008,-0.136
39,-0.011,-0.007,-0.171
40,-0.018,-0.005,-0.197
41,-0.022,-0.004,-0.214
42,-0.021,-0.003,-0.225
43,-0.018,-0.002,-0.231
44,-0.012,-0.002,-0.233
45,-0.009,-0.002,-0.232
46,-0.006,-0.002,-0.228
47,-0.006,-0.002,-0.22
48,-0.01,-0.003,-0.21
49,-0.011,-0.004,-0.192
50,-0.007,-0.005,-0.162
51,-0.003,-0.006,-0.122
52,0.003,-0.006,-0.067
53,0.011,-0.006,0.001
54,0.016,-0.006,0.077
55,0.015,-0.005,0.157
56,0.006,-0.005,0.23
57,0.002,-0.005,0.292
58,0.001,-0.006,0.336
59,-0.007,-0.008,0.349
60,-0.018,-0.01,0.331
61,-0.033,-0.013,0.283
62,-0.04,-0.016,0.221
63,-0.04,-0.019,0.153
64,-0.03,-0.022,0.085
65,-0.025,-0.025,0.018
66,-0.019,-0.026,-0.043
67,-0.013,-0.028,-0.094
68,-0.014,-0.029,-0.138
69,-0.017,-0.031,-0.173
70,-0.021,-0.031,-0.2
71,-0.027,-0.032,-0.222
72,-0.032,-0.031,-0.238
73,-0.037,-0.029,-0.247
74,-0.038,-0.025,-0.249
75,-0.036,-0.021,-0.244
76,-0.028,-0.016,-0.232
77,-0.02,-0.011,-0.214
78,-0.012,-0.006,-0.191
79,-0.006,-0.0,-0.161
80,0.0,0.005,-0.121
81,0.009,0.009,-0.069
82,0.013,0.014,-0.007
83,0.018,0.018,0.066
84,0.028,0.021,0.15
85,0.034,0.024,0.232
86,0.031,0.026,0.304
87,0.03,0.028,0.362
88,0.02,0.029,0.394
89,0.025,0.03,0.395
90,0.044,0.03,0.369
91,0.06,0.029,0.321
92,0.055,0.027,0.249
93,0.039,0.024,0.164
94,0.024,0.019,0.081
95,0.011,0.014,0.005
96,-0.001,0.008,-0.06
97,-0.006,0.004,-0.11
98,-0.008,0.0,-0.149
99,-0.006,-0.002,-0.175
100,-0.004,-0.004,-0.195
101,-0.009,-0.004,-0.21
102,-0.014,-0.004,-0.221
103,-0.019,-0.004,-0.227
104,-0.018,-0.003,-0.227
105,-0.015,-0.001,-0.221
106,-0.015,0.001,-0.211
107,-0.014,0.003,-0.196
108,-0.006,0.005,-0.171
109,0.001,0.008,-0.139
110,0.009,0.01,-0.095
111,0.016,0.012,-0.039
112,0.025,0.015,0.027
113,0.026,0.017,0.098
114,0.036,0.019,0.178
115,0.05,0.021,0.256
116,0.057,0.021,0.324
117,0.054,0.02,0.373
118,0.045,0.018,0.399
119,0.025,0.014,0.382
120,-0.003,0.01,0.329
121,-0.022,0.005,0.263
122,-0.026,0.0,0.191
123,-0.026,-0.005,0.112
124,-0.024,-0.011,0.038
125,-0.025,-0.017,-0.027
126,-0.026,-0.024,-0.083
127,-0.029,-0.032,-0.128
128,-0.031,-0.038,-0.161
129,-0.033,-0.044,-0.184
130,-0.039,-0.048,-0.201
131,-0.041,-0.05,-0.211
132,-0.047,-0.05,-0.218
133,-0.052,-0.048,-0.221
134,-0.053,-0.045,-0.219
135,-0.05,-0.04,-0.214
136,-0.044,-0.034,-0.203
137,-0.04,-0.027,-0.188
138,-0.038,-0.019,-0.167
139,-0.028,-0.011,-0.132
140,-0.016,-0.003,-0.086
141,-0.008,0.004,-0.03
142,0.002,0.01,0.035
143,0.009,0.015,0.108
144,0.019,0.019,0.186
145,0.024,0.021,0.259
146,0.035,0.023,0.325
147,0.047,0.024,0.37
148,0.061,0.025,0.384
149,0.073,0.024,0.355
150,0.077,0.023,0.302
151,0.06,0.021,0.224
152,0.032,0.018,0.139
153,0.01,0.014,0.055
154,-0.006,0.011,-0.021
155,-0.017,0.008,-0.085
156,-0.02,0.005,-0.135
157,-0.023,0.002,-0.173
158,-0.028,-0.001,-0.203
159,-0.035,-0.004,-0.223
160,-0.036,-0.007,-0.235
161,-0.032,-0.009,-0.24
162,-0.028,-0.011,-0.24
163,-0.024,-0.012,-0.236
164,-0.018,-0.013,-0.226
165,-0.012,-0.012,-0.214
166,-0.004,-0.011,-0.198
167,0.003,-0.009,-0.176
168,0.014,-0.008,-0.142
169,0.022,-0.005,-0.098
170,0.027,-0.002,-0.045
171,0.031,0.001,0.019
172,0.022,0.003,0.089
173,0.012,0.005,0.161
174,-0.004,0.005,0.227
175,0.013,0.004,0.304
176,0.004,0.001,0.354
177,-0.024,-0.003,0.368
178,-0.031,-0.008,0.356
179,-0.039,-0.013,0.308
180,-0.03,-0.017,0.249
181,-0.013,-0.021,0.183
182,-0.011,-0.025,0.103
183,-0.016,-0.029,0.023
184,-0.023,-0.032,-0.046
185,-0.031,-0.035,-0.104
186,-0.034,-0.036,-0.149
187,-0.038,-0.037,-0.183
188,-0.041,-0.036,-0.207
189,-0.04,-0.034,-0.223
190,-0.039,-0.031,-0.234
191,-0.036,-0.027,-0.239
192,-0.034,-0.022,-0.241
193,-0.031,-0.016,-0.238
194,-0.023,-0.009,-0.228
195,-0.008,-0.001,-0.21
196,0.003,0.006,-0.189
197,0.011,0.013,-0.162
198,0.019,0.02,-0.126
199,0.035,0.026,-0.075
200,0.047,0.032,-0.015
201,0.05,0.037,0.052
202,0.048,0.04,0.123
203,0.044,0.044,0.195
204,0.04,0.046,0.262
205,0.045,0.049,0.326
206,0.054,0.05,0.37
207,0.057,0.049,0.377
208,0.073,0.047,0.35
209,0.065,0.044,0.296
210,0.04,0.039,0.218
211,0.036,0.033,0.144
212,0.029,0.026,0.069
213,0.029,0.018,0.002
214,0.016,0.011,-0.062
215,-0.001,0.005,-0.116
216,-0.013,-0.001,-0.156
217,-0.023,-0.007,-0.186
218,-0.026,-0.011,-0.206
219,-0.029,-0.015,-0.22
220,-0.027,-0.018,-0.227
221,-0.026,-0.02,-0.231
222,-0.024,-0.021,-0.229
223,-0.027,-0.021,-0.226
224,-0.029,-0.021,-0.219
225,-0.029,-0.02,-0.207
226,-0.026,-0.019,-0.186
227,-0.023,-0.017,-0.157
228,-0.018,-0.015,-0.117
229,-0.013,-0.012,-0.067
230,-0.006,-0.009,-0.005
231,0.003,-0.005,0.064
232,0.011,-0.002,0.138
233,0.021,-0.0,0.215
234,0.024,0.001,0.282
235,0.021,0.0,0.328
236,0.019,-0.0,0.35
237,0.001,-0.002,0.332
238,-0.013,-0.004,0.29
239,-0.02,-0.007,0.235
240,-0.015,-0.009,0.17
241,-0.011,-0.011,0.098
242,-0.015,-0.013,0.026
243,-0.019,-0.017,-0.04
244,-0.023,-0.021,-0.095
245,-0.03,-0.026,-0.139
246,-0.033,-0.03,-0.17
247,-0.031,-0.033,-0.191
248,-0.032,-0.036,-0.207
249,-0.037,-0.037,-0.219
250,-0.041,-0.036,-0.227
251,-0.041,-0.034,-0.228
252,-0.034,-0.03,-0.222
253,-0.029,-0.024,-0.214
254,-0.025,-0.018,-0.201
255,-0.019,-0.01,-0.181
256,-0.005,-0.002,-0.151
257,0.002,0.006,-0.116
258,0.012,0.014,-0.069
259,0.023,0.021,-0.011
260,0.022,0.028,0.052
261,0.015,0.033,0.122
262,0.009,0.038,0.198
263,0.017,0.042,0.273
264,0.036,0.045,0.341
265,0.059,0.048,0.394
266,0.096,0.049,0.418
267,0.118,0.049,0.403
268,0.097,0.048,0.342
269,0.082,0.045,0.272
270,0.057,0.042,0.188
271,0.036,0.037,0.101
272,0.022,0.032,0.021
273,0.009,0.026,-0.049
274,-0.005,0.019,-0.108
275,-0.012,0.011,-0.152
276,-0.019,0.002,-0.185
277,-0.024,-0.007,-0.209
278,-0.025,-0.015,-0.224
279,-0.025,-0.022,-0.234
280,-0.026,-0.028,-0.24
281,-0.027,-0.031,-0.244
282,-0.03,-0.033,-0.245
283,-0.033,-0.033,-0.242
284,-0.032,-0.032,-0.23
285,-0.028,-0.03,-0.211
286,-0.026,-0.026,-0.184
287,-0.021,-0.021,-0.146
288,-0.022,-0.013,-0.101
289,-0.02,-0.005,-0.045
290,-0.012,0.004,0.023
291,-0.006,0.013,0.097
292,0.006,0.02,0.175
293,0.014,0.026,0.247
294,0.021,0.03,0.308
295,0.031,0.033,0.337
296,0.039,0.035,0.341
297,0.063,0.036,0.317
298,0.093,0.037,0.274
299,0.103,0.038,0.214
300,0.094,0.037,0.14
301,0.066,0.036,0.059
302,0.034,0.035,-0.016
303,0.015,0.032,-0.075
304,0.003,0.029,-0.12
305,-0.005,0.025,-0.153
306,-0.003,0.022,-0.172
307,-0.004,0.018,-0.186
308,-0.008,0.014,-0.197
309,-0.009,0.01,-0.204
310,-0.009,0.006,-0.207
311,-0.01,0.002,-0.208
312,-0.009,-0.002,-0.204
313,-0.007,-0.004,-0.195
314,-0.006,-0.006,-0.181
315,0.002,-0.007,-0.157
316,0.007,-0.008,-0.124
317,0.008,-0.007,-0.083
318,0.01,-0.006,-0.032
319,0.014,-0.004,0.029
320,0.003,-0.001,0.094
321,-0.001,0.001,0.164
322,-0.006,0.004,0.228
323,0.0,0.006,0.287
324,0.01,0.007,0.329
325,0.005,0.006,0.337
326,0.008,0.005,0.312
327,0.009,0.002,0.265
328,-0.0,-0.0,0.199
329,-0.012,-0.004,0.124
330,-0.014,-0.007,0.052
331,-0.005,-0.009,-0.009
332,0.002,-0.011,-0.062
333,-0.002,-0.012,-0.107
334,-0.009,-0.014,-0.143
335,-0.017,-0.016,-0.17
336,-0.023,-0.017,-0.189
337,-0.027,-0.019,-0.202
338,-0.03,-0.02,-0.211
339,-0.03,-0.021,-0.214
340,-0.031,-0.021,-0.215
341,-0.031,-0.022,-0.21
342,-0.027,-0.022,-0.2
343,-0.023,-0.023,-0.186
344,-0.022,-0.024,-0.169
345,-0.021,-0.025,-0.145
346,-0.022,-0.026,-0.113
347,-0.024,-0.026,-0.072
348,-0.025,-0.027,-0.021
349,-0.024,-0.027,0.037
350,-0.022,-0.027,0.105
351,-0.003,-0.028,0.187
352,-0.006,-0.029,0.251
353,-0.016,-0.03,0.298
354,-0.041,-0.031,0.318
355,-0.057,-0.032,0.305
356,-0.051,-0.033,0.272
357,-0.037,-0.034,0.221
358,-0.029,-0.034,0.156
359,-0.025,-0.034,0.084
360,-0.033,-0.035,0.01
361,-0.039,-0.034,-0.056
362,-0.04,-0.034,-0.109
363,-0.039,-0.033,-0.149
364,-0.034,-0.032,-0.176
365,-0.031,-0.031,-0.195
366,-0.025,-0.029,-0.205
367,-0.022,-0.025,-0.212
368,-0.019,-0.021,-0.216
369,-0.014,-0.016,-0.216
370,-0.009,-0.01,-0.212
371,-0.003,-0.003,-0.204
372,0.001,0.005,-0.192
373,0.006,0.014,-0.176
374,0.018,0.023,-0.15
375,0.028,0.033,-0.115
376,0.038,0.041,-0.07
377,0.046,0.049,-0.016
378,0.052,0.057,0.048
379,0.051,0.063,0.119
380,0.047,0.069,0.192
381,0.049,0.073,0.264
382,0.067,0.076,0.33
383,0.076,0.078,0.376
384,0.088,0.079,0.403
385,0.083,0.078,0.383
386,0.101,0.075,0.349
387,0.103,0.071,0.291
388,0.098,0.065,0.217
389,0.075,0.058,0.13
390,0.055,0.049,0.048
391,0.037,0.039,-0.021
392,0.018,0.028,-0.079
393,0.003,0.016,-0.124
394,-0.013,0.004,-0.16
395,-0.027,-0.009,-0.186
396,-0.037,-0.021,-0.203
397,-0.042,-0.033,-0.214
398,-0.047,-0.044,-0.221
399,-0.046,-0.053,-0.222
400,-0.039,-0.059,-0.218
