lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.633,0.669,0.731
2,0.425,0.505,0.553
3,0.289,0.371,0.413
4,0.222,0.265,0.311
5,0.171,0.182,0.219
6,0.13,0.119,0.14
7,0.094,0.073,0.078
8,0.061,0.04,0.028
9,0.045,0.02,-0.002
10,0.043,0.008,-0.019
11,0.051,0.005,-0.025
12,0.028,0.006,-0.051
13,0.014,0.012,-0.073
14,0.029,0.02,-0.072
15,0.036,0.03,-0.07
16,0.048,0.041,-0.061
17,0.04,0.051,-0.065
18,0.058,0.06,-0.05
19,0.054,0.068,-0.048
20,0.058,0.074,-0.039
21,0.076,0.079,-0.017
22,0.048,0.081,-0.023
23,0.046,0.081,0.001
24,0.035,0.079,0.031
25,0.059,0.076,0.091
26,0.073,0.066,0.147
27,0.074,0.06,0.191
28,0.061,0.055,0.215
29,0.07,0.051,0.236
30,0.061,0.047,0.232
31,0.054,0.043,0.211
32,0.027,0.037,0.164
33,0.001,0.033,0.099
34,-0.001,0.029,0.043
35,-0.001,0.025,-0.005
36,0.011,0.021,-0.035
37,0.016,0.016,-0.059
38,0.013,0.011,-0.078
39,0.01,0.008,-0.091
40,0.016,0.005,-0.09
41,0.009,0.003,-0.097
42,-0.012,0.001,-0.113
43,-0.027,-0.001,-0.125
44,-0.003,-0.005,-0.111
45,0.002,-0.01,-0.109
46,-0.005,-0.015,-0.112
47,-0.008,-0.02,-0.112
48,-0.003,-0.024,-0.106
49,-0.013,-0.026,-0.108
50,-0.014,-0.028,-0.102
51,-0.016,-0.029,-0.089
52,-0.021,-0.029,-0.071
53,-0.027,-0.029,-0.044
54,-0.038,-0.027,-0.011
55,-0.028,-0.025,0.043
56,-0.031,-0.023,0.085
57,-0.049,-0.021,0.11
58,-0.028,-0.018,0.149
59,-0.02,-0.014,0.165
60,-0.029,-0.01,0.153
61,-0.033,-0.007,0.127
62,-0.029,-0.003,0.096
63,-0.036,-0.0,0.05
64,-0.03,0.002,0.011
65,0.001,0.004,-0.004
66,0.041,0.006,-0.005
67,0.065,0.008,-0.01
68,0.065,0.011,-0.024
69,0.069,0.014,-0.033
70,0.052,0.016,-0.053
71,0.03,0.017,-0.075
72,0.021,0.016,-0.088
73,0.012,0.015,-0.097
74,0.006,0.013,-0.101
75,-0.01,0.011,-0.112
76,-0.025,0.008,-0.119
77,-0.029,0.004,-0.118
78,-0.033,0.0,-0.115
79,-0.024,-0.004,-0.102
80,-0.017,-0.007,-0.089
81,-0.013,-0.01,-0.071
82,-0.013,-0.014,-0.044
83,-0.002,-0.016,0.0
84,0.01,-0.018,0.051
85,0.012,-0.018,0.097
86,-0.004,-0.016,0.127
87,-0.003,-0.014,0.158
88,-0.006,-0.011,0.17
89,-0.016,-0.007,0.164
90,-0.034,-0.001,0.138
91,-0.032,0.004,0.112
92,-0.012,0.009,0.086
93,0.005,0.012,0.053
94,0.016,0.016,0.014
95,0.035,0.018,-0.009
96,0.038,0.021,-0.031
97,0.025,0.022,-0.055
98,0.02,0.023,-0.066
99,0.032,0.022,-0.064
100,0.045,0.021,-0.06
101,0.038,0.019,-0.07
102,0.035,0.018,-0.077
103,0.03,0.016,-0.082
104,0.025,0.016,-0.084
105,0.021,0.015,-0.082
106,0.02,0.016,-0.075
107,-0.006,0.017,-0.084
108,-0.021,0.018,-0.082
109,-0.016,0.018,-0.066
110,0.002,0.016,-0.041
111,0.019,0.015,-0.01
112,0.018,0.013,0.023
113,0.011,0.01,0.061
114,0.009,0.008,0.103
115,0.005,0.006,0.141
116,-0.001,0.005,0.173
117,-0.004,0.005,0.195
118,-0.006,0.005,0.199
119,0.004,0.005,0.197
120,0.021,0.006,0.183
121,0.038,0.006,0.154
122,0.043,0.008,0.111
123,0.047,0.01,0.067
124,0.029,0.013,0.013
125,0.01,0.015,-0.033
126,0.005,0.015,-0.06
127,-0.003,0.014,-0.078
128,-0.024,0.013,-0.098
129,-0.027,0.013,-0.105
130,-0.027,0.012,-0.109
131,-0.007,0.011,-0.101
132,0.013,0.01,-0.092
133,0.031,0.008,-0.077
134,0.031,0.007,-0.076
135,0.012,0.007,-0.084
136,0.023,0.007,-0.071
137,0.028,0.007,-0.061
138,0.019,0.005,-0.058
139,0.021,0.004,-0.043
140,0.017,0.002,-0.029
141,0.007,0.0,-0.011
142,-0.002,-0.001,0.014
143,-0.007,-0.0,0.052
144,-0.013,0.001,0.096
145,-0.024,0.003,0.135
146,-0.038,0.005,0.16
147,-0.009,0.007,0.199
148,0.009,0.008,0.217
149,0.028,0.007,0.219
150,0.027,0.007,0.19
151,0.014,0.007,0.14
152,-0.007,0.007,0.08
153,-0.007,0.007,0.037
154,0.002,0.008,0.006
155,0.019,0.009,-0.01
156,0.011,0.012,-0.034
157,0.026,0.014,-0.037
158,0.013,0.015,-0.055
159,0.005,0.016,-0.065
160,0.02,0.015,-0.057
161,0.036,0.015,-0.052
162,0.044,0.016,-0.052
163,0.042,0.017,-0.056
164,0.029,0.017,-0.061
165,0.013,0.017,-0.065
166,-0.002,0.016,-0.071
167,-0.02,0.015,-0.078
168,-0.005,0.013,-0.059
169,-0.008,0.011,-0.05
170,-0.01,0.009,-0.034
171,0.016,0.007,0.012
172,0.014,0.007,0.047
173,0.012,0.006,0.086
174,0.009,0.005,0.126
175,0.002,0.003,0.164
176,0.002,0.001,0.194
177,0.003,-0.001,0.205
178,0.0,-0.003,0.194
179,0.009,-0.004,0.18
180,0.008,-0.005,0.144
181,0.014,-0.006,0.104
182,0.008,-0.007,0.052
183,0.002,-0.007,0.006
184,0.002,-0.007,-0.025
185,-0.029,-0.007,-0.065
186,-0.048,-0.006,-0.089
187,-0.035,-0.005,-0.09
188,-0.01,-0.005,-0.081
189,-0.008,-0.004,-0.088
190,-0.007,-0.003,-0.095
191,0.008,-0.003,-0.094
192,0.006,-0.002,-0.103
193,0.014,-0.001,-0.099
194,0.005,0.0,-0.1
195,0.0,0.002,-0.098
196,-0.008,0.005,-0.093
197,-0.01,0.006,-0.084
198,0.001,0.007,-0.066
199,0.024,0.008,-0.038
200,0.023,0.008,-0.017
201,0.025,0.009,0.016
202,0.02,0.009,0.054
203,0.014,0.01,0.098
204,0.019,0.012,0.147
205,0.017,0.013,0.179
206,0.014,0.014,0.197
207,0.003,0.014,0.194
208,0.018,0.013,0.191
209,-0.003,0.013,0.15
210,-0.003,0.011,0.105
211,-0.01,0.01,0.054
212,-0.01,0.011,0.012
213,0.003,0.011,-0.015
214,0.013,0.01,-0.035
215,0.025,0.009,-0.04
216,0.019,0.009,-0.054
217,0.009,0.008,-0.07
218,0.004,0.007,-0.082
219,0.013,0.005,-0.081
220,0.022,0.005,-0.08
221,0.019,0.005,-0.084
222,0.025,0.006,-0.078
223,0.018,0.007,-0.077
224,0.021,0.008,-0.068
225,-0.006,0.009,-0.079
226,-0.005,0.01,-0.072
227,-0.021,0.01,-0.077
228,-0.013,0.011,-0.061
229,0.009,0.011,-0.03
230,0.008,0.012,-0.003
231,0.002,0.012,0.029
232,0.011,0.013,0.078
233,0.014,0.014,0.124
234,0.021,0.015,0.168
235,0.021,0.016,0.198
236,0.025,0.018,0.216
237,0.042,0.019,0.226
238,0.033,0.02,0.199
239,0.014,0.021,0.153
240,0.025,0.021,0.12
241,0.03,0.021,0.084
242,0.017,0.021,0.039
243,0.013,0.02,0.011
244,0.017,0.02,-0.006
245,0.016,0.019,-0.02
246,0.012,0.018,-0.032
247,0.024,0.016,-0.031
248,0.014,0.014,-0.047
249,0.018,0.012,-0.054
250,0.016,0.009,-0.063
251,0.02,0.007,-0.068
252,0.01,0.005,-0.075
253,0.001,0.004,-0.078
254,-0.003,0.005,-0.078
255,-0.003,0.005,-0.074
256,-0.009,0.007,-0.072
257,-0.015,0.009,-0.07
258,-0.006,0.01,-0.05
259,0.001,0.012,-0.026
260,0.019,0.013,0.017
261,0.031,0.015,0.068
262,0.015,0.017,0.106
263,0.022,0.017,0.156
264,0.012,0.017,0.186
265,0.016,0.018,0.213
266,0.014,0.018,0.221
267,0.028,0.017,0.222
268,0.031,0.016,0.199
269,0.031,0.014,0.162
270,0.023,0.012,0.109
271,0.017,0.008,0.055
272,0.015,0.005,0.011
273,0.025,0.002,-0.012
274,0.016,0.0,-0.038
275,0.001,-0.002,-0.06
276,-0.01,-0.004,-0.078
277,-0.032,-0.006,-0.104
278,-0.04,-0.008,-0.119
279,-0.032,-0.008,-0.121
280,-0.019,-0.008,-0.113
281,-0.012,-0.008,-0.107
282,-0.006,-0.008,-0.102
283,-0.014,-0.007,-0.105
284,-0.027,-0.005,-0.11
285,-0.016,-0.003,-0.097
286,-0.01,-0.002,-0.087
287,0.001,-0.002,-0.07
288,-0.001,-0.002,-0.056
289,0.001,-0.002,-0.027
290,0.015,-0.002,0.019
291,0.026,-0.002,0.07
292,0.028,-0.002,0.118
293,0.031,-0.002,0.162
294,0.038,-0.002,0.194
295,0.024,-0.002,0.193
296,-0.009,-0.002,0.169
297,-0.02,-0.003,0.146
298,-0.021,-0.004,0.116
299,-0.016,-0.006,0.077
300,-0.026,-0.007,0.024
301,-0.03,-0.008,-0.02
302,-0.03,-0.009,-0.05
303,-0.033,-0.009,-0.072
304,-0.027,-0.008,-0.08
305,-0.01,-0.006,-0.074
306,-0.013,-0.005,-0.081
307,-0.01,-0.002,-0.083
308,-0.01,-0.001,-0.087
309,0.004,0.001,-0.08
310,0.034,0.005,-0.061
311,0.037,0.008,-0.061
312,0.025,0.011,-0.067
313,0.028,0.014,-0.06
314,0.026,0.017,-0.059
315,0.025,0.019,-0.053
316,0.02,0.022,-0.045
317,0.015,0.023,-0.033
318,0.013,0.023,-0.013
319,0.031,0.021,0.031
320,0.029,0.019,0.071
321,0.04,0.017,0.121
322,0.017,0.015,0.145
323,0.001,0.014,0.168
324,0.008,0.014,0.195
325,0.012,0.014,0.201
326,0.016,0.015,0.192
327,0.006,0.017,0.163
328,0.008,0.018,0.128
329,-0.012,0.019,0.069
330,0.002,0.021,0.033
331,0.01,0.022,-0.001
332,0.018,0.022,-0.023
333,0.007,0.022,-0.047
334,0.02,0.023,-0.049
335,0.034,0.025,-0.044
336,0.042,0.026,-0.043
337,0.049,0.027,-0.041
338,0.038,0.027,-0.055
339,0.048,0.028,-0.053
340,0.053,0.028,-0.049
341,0.065,0.028,-0.038
342,0.069,0.029,-0.031
343,0.043,0.03,-0.042
344,0.016,0.032,-0.055
345,0.013,0.033,-0.05
346,0.004,0.034,-0.044
347,-0.01,0.034,-0.034
348,-0.006,0.035,-0.005
349,-0.002,0.035,0.03
350,0.008,0.036,0.074
351,0.021,0.036,0.12
352,0.047,0.036,0.172
353,0.065,0.035,0.208
354,0.047,0.035,0.205
355,0.056,0.034,0.203
356,0.068,0.033,0.191
357,0.047,0.032,0.148
358,0.017,0.031,0.09
359,0.027,0.029,0.057
360,0.035,0.027,0.024
361,0.053,0.024,0.004
362,0.052,0.021,-0.018
363,0.032,0.018,-0.043
364,0.026,0.017,-0.052
365,0.011,0.016,-0.068
366,0.003,0.016,-0.079
367,-0.01,0.016,-0.089
368,-0.0,0.015,-0.084
369,-0.003,0.014,-0.085
370,-0.014,0.014,-0.09
371,-0.006,0.014,-0.08
372,-0.002,0.014,-0.068
373,0.005,0.014,-0.056
374,-0.004,0.014,-0.056
375,0.001,0.016,-0.044
376,0.012,0.02,-0.024
377,0.037,0.024,0.012
378,0.033,0.027,0.036
379,0.048,0.031,0.08
380,0.051,0.034,0.121
381,0.056,0.036,0.162
382,0.071,0.038,0.205
383,0.084,0.039,0.234
384,0.075,0.04,0.233
385,0.045,0.039,0.203
386,0.021,0.038,0.164
387,0.001,0.036,0.117
388,-0.014,0.033,0.065
389,-0.022,0.03,0.016
390,-0.007,0.026,-0.012
391,-0.0,0.021,-0.036
392,0.017,0.017,-0.04
393,0.023,0.013,-0.044
394,0.032,0.009,-0.046
395,0.034,0.006,-0.055
396,0.035,0.004,-0.063
397,0.034,0.004,-0.072
398,0.009,0.007,-0.093
399,-0.001,0.013,-0.1
400,-0.004,0.023,-0.099
