gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2758,1708,1.24113702774048,-1.21077787876129,36.6611824035645,3670176,2758,1295,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-05-13 22:47:21.530672,98.6464646437633,18.53890700898951,16.340697036321853,0.0004435098223836082,8.0,-18.59,1.0442604737599883,-18.97,1.2414,1.8107,2.3869,0.9426,1.1613,1.1699,7
1808,npp,227,4013,1.055028975009918,-1.2111554145813,36.6565475463867,3670176,230,3174,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-05-15 23:50:05.479115,-81.23540496443277,69.01510949422871,55.712749958334314,1.642424685059098e-05,18.0,69.15,3.5496478698597698,69.04,1.9206,3.3429,5.2316,0.5106,1.0622,0.5387,7
1988,npp,2750,560,7.36111545562744,-1.21081149578094,36.6595039367676,3670176,2748,351,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-05-20 22:15:52.076146,98.8798485476306,59.95920906514147,49.99399766763027,1.1650458636107547e-35,3.0,-60.03,2.3545700244418297,-60.13,2.83,3.9612,7.7147,0.4309,3.1507,3.1717,7
2051,npp,935,3550,3.93434357643127,-1.20888900756836,36.658748626709,3670176,936,2881,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.13364530533876,60.67541597351092,50.4895060112819,2.4557163437024547e-31,16.0,60.78,2.4157378735459294,60.65,1.8104,2.5413,3.682,0.6716,2.2834,2.6423,7
2312,npp,1639,3087,1.079410910606384,-1.20656895637512,36.6553649902344,3670176,1640,2477,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-05-27 23:24:47.175024,-81.164072714871,48.8267226454427,41.762996026769244,4.111015093794169e-21,14.0,48.92,1.7549928774784245,48.845,1.7727,2.5095,3.4758,0.6801,0.8919,0.7341,7
2960,npp,1396,2383,0.974367558956146,-1.21125221252441,36.6589775085449,3670176,1396,1927,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-06-13 23:05:38.464644,-81.06591714189142,19.780991026407015,17.423899786772942,1.733719265103362e-06,11.0,19.82,1.0837787002826917,20.14,1.5002,2.0985,3.0861,0.8133,0.6695,0.7925,7
3005,npp,3004,1003,0.998877942562103,-1.20615375041962,36.6599311828613,3670176,3003,738,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-06-15 22:27:56.060544,98.8172887264297,48.29513523273718,41.34141890491658,2.6637872830510858e-20,5.0,-48.37,1.7549928774784245,-48.095,1.8017,2.9695,3.6519,0.5748,0.5839,0.5741,7
3185,npp,2084,1919,0.67210191488266,-1.20623588562012,36.661376953125,3670176,2084,1491,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-06-19 22:52:57.635148,98.23727323290846,6.639677576772739,5.871803961977952,3.288024290233409e-33,9.0,-6.67,1.0,-6.235,1.195,1.7068,2.158,1.0,0.6721,0.6721,7
3338,npp,429,2147,0.918367326259613,-1.20883393287659,36.659496307373,3670176,429,1709,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-06-24 22:59:06.498874,-76.46531927087304,6.551095121683851,5.793617686334662,1.5178373788710344e-25,10.0,6.55,1.0,7.36,1.0695,1.3655,2.326,1.2499,1.2596,1.1478,7
3365,npp,2776,1457,0.687285661697388,-1.20566844940186,36.6567420959473,3670176,2776,1093,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-06-25 22:40:16.182443,98.88239344923333,31.06235517377832,27.162716304791136,1.1589941824316086e-19,7.0,-31.13,1.2365102219381485,-30.59,1.3127,2.1022,3.0591,0.8119,0.5625,0.558,7
3410,npp,2055,767,0.91674941778183,-1.20610499382019,36.6615371704102,3670176,2056,550,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-06-26 22:21:25.863417,98.89782098441331,54.987984519864696,46.43967176680305,2.728816535478359e-12,4.0,-55.04,2.0682789409984763,-54.79,1.1961,2.3311,4.461,0.7322,1.0229,0.6712,7
3446,npp,1334,94,1.18730545043945,-1.20504200458527,36.6561241149902,3670176,1336,42,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-06-27 22:02:37.323779,99.76273472408407,68.72622188422903,55.53368324552951,0.0002285917823077512,1.0,-68.77,3.3985290935932855,-68.6,1.6316,2.7076,4.6102,0.6304,1.2594,0.7484,7
3464,npp,254,3759,0.532330244779587,-1.21133947372437,36.6585388183594,3670176,251,3032,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-06-27 23:43:00.148928,-81.55076378569377,64.78853271797732,53.18054244855981,2.583256254592074e-15,17.0,64.89,2.898275349237888,65.1,1.8215,3.5522,5.5576,0.4805,0.6648,0.2558,7
4121,npp,919,3765,2.10800838470459,-1.20625150203705,36.6567840576172,3670176,920,3036,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-07-13 23:43:03.840900,-81.00085582791182,64.87350513016588,53.23721881243851,0.00010850315014788562,17.0,65.0,2.898275349237888,65.1,1.8215,3.5522,5.5576,0.4805,1.2085,1.0128,7
4193,npp,2566,2381,1.31600022315979,-1.20911240577698,36.6593246459961,3670176,2566,1925,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.06124871161565,19.638031026251376,17.299937604464134,2.104385846932102e-18,11.0,19.72,1.0837787002826917,20.14,1.5002,2.0985,3.0861,0.8133,0.9847,1.0703,7
4445,npp,258,1922,0.701838433742523,-1.2058709859848,36.6600036621094,3670176,258,1494,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-07-21 22:52:52.963541,97.79467878074811,6.508148751856655,5.755997983956932,5.436725222517076e-32,9.0,-6.5,1.0,-6.235,1.195,1.7068,2.158,1.0,0.7018,0.7018,7
5318,npp,2373,2157,0.518538147211075,-1.20652031898499,36.6592102050781,3670176,2373,1719,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-08-11 22:59:08.777172,-79.27701046086104,7.073953171653133,6.256306260169567,4.75742264095845e-05,10.0,7.13,1.0,7.36,1.0695,1.3655,2.326,1.2499,0.8598,0.6481,7
5354,npp,1659,1467,0.794264614582062,-1.20609366893768,36.6609382629395,3670176,1659,1100,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-08-12 22:40:18.456551,98.30773243362172,30.63319512524175,26.800610266434646,1.6200551060692934e-12,7.0,-30.68,1.184412938166907,-30.59,1.3127,2.1022,3.0591,0.8119,0.6025,0.6449,7
5390,npp,947,776,1.066378653049469,-1.20717525482178,36.6595611572266,3670176,949,560,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-08-13 22:21:29.913766,98.95682999244877,54.75756119010927,46.2779264371734,1.1714935011412678e-19,4.0,-54.82,2.0682789409984763,-54.79,1.1961,2.3311,4.461,0.7322,1.0953,0.7808,7
5426,npp,237,101,2.38765025138855,-1.20581316947937,36.6603202819824,3670176,235,45,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-08-14 22:02:39.591057,98.97159798253708,68.59974743018402,55.47341334878217,8.432483040924661e-26,1.0,-68.65,3.3166247903554,-68.6,1.6316,2.7076,4.6102,0.6304,1.6103,1.5051,7
5444,npp,2213,3772,2.83288025856018,-1.20726656913757,36.6561012268066,3670176,2215,3041,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.23659828304497,64.99598604232433,53.32123791294819,3.307451524513427e-17,17.0,65.13,2.898275349237888,65.1,1.8215,3.5522,5.5576,0.4805,1.4586,1.3611,7
5723,npp,2245,2617,1.51540195941925,-1.20871353149414,36.6587867736816,3670176,2245,2113,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.34171245848384,31.261383062276813,27.33705254559391,1.1257313070325147e-28,12.0,31.35,1.2365102219381485,31.4,1.4956,1.7499,2.6045,0.9754,1.5171,1.4781,7
5750,npp,1530,1925,2.51886940002441,-1.21105873584747,36.6591377258301,3670176,1530,1497,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-08-22 22:52:49.777180,94.66014101514926,6.355759340358801,5.621756476778162,1.863021194988764e-23,9.0,-6.32,1.0,-6.235,1.195,1.7068,2.158,1.0,2.5189,2.5189,7
5777,npp,815,1235,1.22698211669922,-1.20593011379242,36.6560592651367,3670176,814,919,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-08-23 22:33:59.452806,98.1972304652294,40.30713481935012,34.91963487816623,2.2062126955925463e-16,6.0,-40.36,1.4276677814245327,-40.25,1.4203,2.042,3.5554,0.8358,1.1359,1.0256,7
6650,npp,1418,100,2.77754259109497,-1.20919835567474,36.6591796875,3670176,1417,45,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-09-15 22:02:29.480609,99.09557248988665,68.62325507842672,55.482248705555776,1.104602895183844e-34,1.0,-68.67,3.3166247903554,-68.6,1.6316,2.7076,4.6102,0.6304,1.7278,1.7508,7
6704,npp,2674,3079,1.037855803966522,-1.20765900611877,36.6580429077148,3670176,2676,2471,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-09-16 23:24:03.772673,-81.10908495343331,48.562213748233646,41.557450180108916,1.739466508949255e-32,14.0,48.68,1.7549928774784245,48.845,1.7727,2.5095,3.4758,0.6801,0.8682,0.7059,7
6839,npp,2878,323,1.86926555633545,-1.20767998695374,36.6616668701172,3670176,2876,174,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-09-20 22:08:42.524980,98.84808118600526,64.77427481039372,53.17226734748033,1.948187078402435e-20,2.0,-64.82,2.8345692104261015,-64.71,2.3917,3.1719,6.3544,0.5381,1.2472,1.0058,7
6866,npp,1783,3997,2.85530853271484,-1.20596039295197,36.655818939209,3670176,1784,3166,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.1864776771496,68.77180314166257,55.57298251445608,3.4696012499569526e-27,18.0,68.91,3.5496478698597698,69.04,1.9206,3.3429,5.2316,0.5106,1.5694,1.4578,7
6902,npp,1065,3309,2.88485026359558,-1.21077251434326,36.6547508239746,3670176,1065,2657,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.8428610704206,54.989041322796055,46.448035940880395,6.91268972787817e-22,15.0,55.11,2.0682789409984763,55.32,2.3181,2.8849,3.942,0.5916,1.7068,1.7068,7
6938,npp,345,2612,1.68197202682495,-1.20920491218567,36.6608924865723,3670176,345,2109,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.5950348205182,31.038962090454994,27.1453441645495,7.403956101053504e-15,12.0,31.13,1.2365102219381485,31.4,1.4956,1.7499,2.6045,0.9754,1.6518,1.6405,7
6974,npp,2682,1920,1.050585925579071,-1.20775556564331,36.6584510803223,3670176,2682,1492,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-09-23 22:52:36.201081,97.42930951035132,6.599689868842826,5.836893730348746,6.991530504069533e-07,9.0,-6.61,1.0,-6.235,1.195,1.7068,2.158,1.0,1.0506,1.0506,7
7856,npp,1670,2149,0.7461177110672,-1.20825600624084,36.6603393554688,3670176,1670,1711,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-10-14 22:58:45.553153,-71.61732211388805,6.724103737862789,5.946589137105674,3.575384901409232e-30,10.0,6.67,1.0,7.36,1.0695,1.3655,2.326,1.2499,1.0873,0.9326,7
8990,npp,895,1237,1.43628132343292,-1.20997262001038,36.6612739562988,3670176,894,920,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-11-11 22:33:52.903399,97.98443474219559,40.23962952286972,34.85898071563855,2.342999396206107e-24,6.0,-40.28,1.4276677814245327,-40.25,1.4203,2.042,3.5554,0.8358,1.2825,1.2005,7
9080,npp,1454,3541,4.22597885131836,-1.2084459066391,36.6570014953613,3670176,1452,2874,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.67438074823428,60.464943092593195,50.34055917395034,3.3480973904609614e-32,16.0,60.59,2.4157378735459294,60.65,1.8104,2.5413,3.682,0.6716,2.4041,2.8382,7
9116,npp,726,2849,1.21889972686768,-1.20716881752014,36.656623840332,3670176,727,2297,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-11-14 23:17:50.267266,-81.16083248978137,40.79277669927198,35.31578921810607,2.0012992415381455e-31,13.0,40.89,1.4276677814245327,41.04,1.6097,2.1302,3.8043,0.8012,1.0685,0.9766,7
9152,npp,14,2157,1.17887568473816,-1.20820605754852,36.655590057373,3670176,14,1719,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-11-15 22:59:00.006633,-78.59451024237806,7.103453004113094,6.281848247939324,4.59957494796246e-31,10.0,7.13,1.0,7.36,1.0695,1.3655,2.326,1.2499,1.5201,1.4734,7
9224,npp,1665,778,1.94714140892029,-1.20455181598663,36.6563262939453,3670176,1668,562,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-11-17 22:21:23.040698,99.43783057009742,54.704790854407264,46.23402775047122,5.788218755219159e-24,4.0,-54.77,2.0682789409984763,-54.79,1.1961,2.3311,4.461,0.7322,1.5211,1.4256,7
9260,npp,958,104,1.41666150093079,-1.20731985569,36.659309387207,3670176,965,48,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-11-18 22:02:32.776241,98.9071208814716,68.56993604287698,55.450245841455654,1.4832810930869875e-17,1.0,-68.6,3.3166247903554,-68.6,1.6316,2.7076,4.6102,0.6304,1.3175,0.893,7
10079,npp,1266,3312,4.00335359573364,-1.20941984653473,36.6580390930176,3670176,1268,2661,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-10 23:30:24.054776,-81.45872426007669,55.11018849388994,46.54028771667834,2.4426629336592374e-16,15.0,55.19,2.0682789409984763,55.32,2.3181,2.8849,3.942,0.5916,2.2476,2.3685,7
10142,npp,2892,1923,1.037354290485382,-1.2110481262207,36.6604423522949,3670176,2892,1494,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-12 22:52:43.397130,95.48055003564814,6.419125745770016,5.67765471837668,1.2763782335003884e-30,9.0,-6.44,1.0,-6.235,1.195,1.7068,2.158,1.0,1.0374,1.0374,7
10187,npp,2178,1234,0.877271831035614,-1.20586717128754,36.6599502563477,3670176,2180,917,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-13 22:33:54.845059,98.97014657981619,40.32002299725316,34.92981596487078,1.1094473210721904e-32,6.0,-40.4,1.4276677814245327,-40.25,1.4203,2.042,3.5554,0.8358,0.891,0.7333,7
10223,npp,1467,548,19.6288452148438,-1.21191024780273,36.6608963012695,3670176,1466,341,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-14 22:15:04.514501,98.8580034031514,60.20421170041183,50.165414788797946,2.2104750902687513e-31,3.0,-60.3,2.4157378735459294,-60.13,2.83,3.9612,7.7147,0.4309,8.1924,8.4576,7
10268,npp,2730,3538,9.32718181610107,-1.21129298210144,36.6578521728516,3670176,2729,2871,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-15 23:36:38.789370,-80.84710072375105,60.43688280704807,50.329249668664964,1.8824058797599695e-31,16.0,60.52,2.4157378735459294,60.65,1.8104,2.5413,3.682,0.6716,4.5158,6.2642,7
10412,npp,2927,771,10.3182392120361,-1.20920133590698,36.6612663269043,3670176,2925,554,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-19 22:21:19.210731,98.71123905827305,54.83625290885005,46.3360086748674,1.0607496183585974e-12,4.0,-54.94,2.0682789409984763,-54.79,1.1961,2.3311,4.461,0.7322,5.5685,7.5548,7
10457,npp,2217,95,10.03271865844727,-1.20853936672211,36.6554870605469,3670176,2217,43,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-20 22:02:30.659041,99.10241029904715,68.65623144524419,55.50581014086777,3.298461161063993e-05,1.0,-68.75,3.3985290935932855,-68.6,1.6316,2.7076,4.6102,0.6304,3.8621,6.3242,7
10475,npp,1119,3766,7.74986696243286,-1.2111006975174,36.6612815856934,3670176,1116,3036,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-20 23:42:53.482472,-80.79594898932976,64.93439755337658,53.28304122849022,1.9821903052614907e-16,17.0,65.02,2.898275349237888,65.1,1.8215,3.5522,5.5576,0.4805,3.1551,3.7236,7
10511,npp,403,3077,5.72349786758423,-1.21090841293335,36.6569480895996,3670176,404,2470,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2012-12-21 23:24:04.928321,-81.02075276548865,48.534136080322725,41.5382225793676,1.9175778373277386e-09,14.0,48.62,1.7549928774784245,48.845,1.7727,2.5095,3.4758,0.6801,3.5381,3.8926,7
11105,npp,2810,90,0.6243428885936739,-1.20910382270813,36.6600341796875,3670176,2809,40,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-05 22:02:24.626215,99.10803867287694,68.73617093556362,55.55061115415143,0.00011633261738262655,1.0,-68.83,3.3985290935932855,-68.6,1.6316,2.7076,4.6102,0.6304,1.0938,0.3936,7
11204,npp,275,2375,1.40088582038879,-1.20558094978333,36.6577682495117,3670176,276,1920,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-07 23:05:08.603322,-81.11764528020446,19.360260097037056,17.05861509612967,2.906776071208839e-10,11.0,19.4,1.0442604737599883,20.14,1.5002,2.0985,3.0861,0.8133,1.0387,1.1394,7
11240,npp,2614,1685,0.758578717708588,-1.20711493492126,36.6557121276855,3670176,2614,1275,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-08 22:46:18.287288,99.01307692165534,19.772357071305223,17.418126000593066,1.298534209815135e-18,8.0,-19.84,1.0837787002826917,-18.97,1.2414,1.8107,2.3869,0.9426,0.7359,0.715,7
11285,npp,1898,993,1.67000925540924,-1.20722997188568,36.657844543457,3670176,1898,731,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-09 22:27:27.975819,98.48802858969927,48.58182708957576,41.57298606354919,1.0416791999638817e-25,5.0,-48.67,1.7549928774784245,-48.095,1.8017,2.9695,3.6519,0.5748,0.9663,0.9598,7
11321,npp,1185,313,13.8812732696533,-1.20991134643555,36.6581993103027,3670176,1189,168,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-10 22:08:39.443725,99.34669614467143,64.91335950402402,53.263876897226055,5.194846812407361e-31,2.0,-65.01,2.898275349237888,-64.71,2.3917,3.1719,6.3544,0.5381,5.4018,7.4693,7
11339,npp,88,3987,1.47884845733643,-1.20758044719696,36.6597518920898,3670176,88,3161,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-10 23:49:02.268469,-81.10725730374763,68.66735259952655,55.518324033276926,1.4400741219763034e-25,18.0,68.76,3.5496478698597698,69.04,1.9206,3.3429,5.2316,0.5106,1.1816,0.7551,7
11519,npp,2634,536,0.665913879871368,-1.20660138130188,36.6600341796875,3670176,2634,331,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-15 22:14:52.455375,99.13048544371782,60.460741645081086,50.34058251624612,5.265695112278564e-25,3.0,-60.55,2.4157378735459294,-60.13,2.83,3.9612,7.7147,0.4309,0.3427,0.2869,7
11618,npp,139,2835,1.80353498458862,-1.20776307582855,36.6562957763672,3670176,139,2284,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.36634105542564,40.28107141435145,34.897758977971165,5.868582692529938e-22,13.0,40.36,1.4276677814245327,41.04,1.6097,2.1302,3.8043,0.8012,1.478,1.445,7
11654,npp,2510,2144,0.944251358509064,-1.20834076404572,36.656421661377,3670176,2510,1706,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-18 22:58:51.413779,-73.07927932735669,6.43893815425989,5.694989836298743,1.8219355386886207e-15,10.0,6.38,1.0,7.36,1.0695,1.3655,2.326,1.2499,1.2855,1.1802,7
11708,npp,1810,1456,1.0502007007598881,-1.20804977416992,36.6592216491699,3670176,1811,1092,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-19 22:40:04.643576,97.55274557077031,31.119314928168,27.215155943606995,2.2043509894164945e-08,7.0,-31.18,1.2365102219381485,-30.59,1.3127,2.1022,3.0591,0.8119,0.856,0.8527,7
11798,npp,2391,3760,6.82426452636719,-1.21078824996948,36.6610145568848,3670176,2392,3032,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-01-21 23:42:52.139729,-81.19744413828188,64.82677268318298,53.21294263559987,0.00013672728235944025,17.0,64.91,2.898275349237888,65.1,1.8215,3.5522,5.5576,0.4805,2.8357,3.2789,7
12347,npp,2646,1466,4.28720951080322,-1.21064579486847,36.6587066650391,3670176,2646,1099,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-04 22:40:25.065443,99.14606789012852,30.643048545980232,26.80663872660445,6.40782574074793e-05,7.0,-30.73,1.184412938166907,-30.59,1.3127,2.1022,3.0591,0.8119,3.5516,3.4808,7
12482,npp,2505,3080,3.33267498016357,-1.2089124917984,36.6571846008301,3670176,2505,2472,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-07 23:24:23.967656,-80.6315805240637,48.63150638284602,41.60928249685856,4.3269911588865987e-20,14.0,48.71,1.7549928774784245,48.845,1.7727,2.5095,3.4758,0.6801,2.1758,2.2666,7
12554,npp,1100,1697,0.979306578636169,-1.20748651027679,36.6560211181641,3670176,1100,1286,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-09 22:46:46.824884,97.15377284443478,19.156272360021738,16.878653990433353,8.35508484172892e-33,8.0,-19.19,1.0442604737599883,-18.97,1.2414,1.8107,2.3869,0.9426,0.9106,0.9231,7
12680,npp,959,3314,2.83523559570312,-1.2079861164093,36.6592254638672,3670176,957,2661,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-12 23:30:45.702762,-80.56091943918085,55.16674677989303,46.5753384392003,1.3913004995900267e-32,15.0,55.24,2.0682789409984763,55.32,2.3181,2.8849,3.942,0.5916,1.6828,1.6774,7
12716,npp,256,2618,2.31941986083984,-1.20945155620575,36.6577529907227,3670176,258,2114,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-13 23:11:57.125845,-80.29448986996447,31.358697818302183,27.416190338094523,1.6439619357483525e-30,12.0,31.4,1.2365102219381485,31.4,1.4956,1.7499,2.6045,0.9754,2.1674,2.2623,7
12752,npp,2625,1929,0.674328446388245,-1.20688676834106,36.6598167419434,3670176,2625,1500,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-14 22:53:10.322271,101.30499185262934,6.062868506675348,5.362205757889798,1.1515868362893612e-26,9.0,-6.09,1.0,-6.235,1.195,1.7068,2.158,1.0,0.6743,0.6743,7
12797,npp,1924,1241,1.24163973331451,-1.20845317840576,36.6603202819824,3670176,1925,923,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-15 22:34:21.736899,98.91756485179731,40.05371190728811,34.70544973043123,3.3419192440410214e-21,6.0,-40.13,1.4276677814245327,-40.25,1.4203,2.042,3.5554,0.8358,1.1462,1.0378,7
12833,npp,1224,556,1.86163747310638,-1.20561623573303,36.6589889526367,3670176,1224,348,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-16 22:15:33.150635,99.11987034232509,60.03127288703482,50.037719731968735,1.5319854604579485e-14,3.0,-60.12,2.3545700244418297,-60.13,2.83,3.9612,7.7147,0.4309,0.8151,0.8021,7
12887,npp,2500,3544,2.79129886627197,-1.20768797397614,36.6577606201172,3670176,2502,2876,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-17 23:37:09.163532,-81.28399661980185,60.579731077741,50.418060399818316,1.0328484245371727e-17,16.0,60.65,2.4157378735459294,60.65,1.8104,2.5413,3.682,0.6716,1.8102,1.8746,7
12932,npp,1780,2853,1.88326525688171,-1.20597290992737,36.6569900512695,3670176,1781,2300,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-18 23:18:20.572464,-81.1058492399513,40.967062487276955,35.45767005280107,8.724279583568136e-11,13.0,41.04,1.4276677814245327,41.04,1.6097,2.1302,3.8043,0.8012,1.5338,1.5089,7
12968,npp,1077,2163,2.0935723781585702,-1.20988178253174,36.6593818664551,3670176,1077,1724,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-02-19 22:59:31.975783,-78.8581303303101,7.451301388479213,6.5888187746968265,0.0005152040708660369,10.0,7.48,1.0,7.36,1.0695,1.3655,2.326,1.2499,2.4348,2.6167,7
13679,npp,1185,1482,1.84080946445465,-1.20815467834473,36.6581916809082,3670176,1186,1111,196611,3866787,1206,ken_nairobi_6_13,-1.20833333,36.65833333,6,13,ken_nairobi,2013-03-08 22:41:03.248750,99.51633570496992,29.915838054498934,26.184833257992313,1.906916254879256e-22,7.0,-29.97,1.184412938166907,-30.59,1.3127,2.1022,3.0591,0.8119,1.4861,1.4946,7
