gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2373,3575,5.31737470626831,-1.32377600669861,36.7481536865234,3670144,2374,2901,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-04-03 23:37:59.344444,-81.21581265111331,61.202608874073874,50.848379991229855,0.025153580054391562,16.0,61.3,2.5331140255951103,60.99,3.2301,4.9297,8.1647,0.6297,3.2573,3.3484,2.8626932679648704,7
170,npp,1655,2883,7.87574768066406,-1.31910490989685,36.7511100769043,3670144,1656,2325,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-04-04 23:19:08.996397,-80.66352455745351,42.04413910836886,36.34362131477126,0.071988083491512,13.0,42.13,1.4867838833500562,41.62,2.1945,4.0155,6.8833,0.7731,5.7007,6.0885,4.698435575670478,7
413,npp,2395,2419,2.44449186325073,-1.32403230667114,36.7486114501953,3670144,2394,1958,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-04-10 23:06:33.302038,-80.35001923728295,21.679808336434323,19.081190275729224,0.04371564123582625,11.0,21.72,1.0837787002826917,20.98,2.0471,3.5899,7.2771,0.8647,2.0474,2.1138,1.269666433423808,7
512,npp,234,359,1.70819389820099,-1.32099223136902,36.7515640258789,3670176,233,198,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-04-13 22:10:04.014633,99.17544418970245,64.08462366789009,52.740611450033285,0.0001502788971861126,2.0,-64.14,2.7445598364131496,-64.39,3.4757,5.5444,9.4791,0.5599,1.7065,0.9564,0.9564,7
1430,npp,2778,2880,21.5823020935059,-1.32078385353088,36.7532806396484,3670144,2778,2322,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-06 23:18:50.994830,-80.37933499261895,41.929701600816685,36.25006259318244,0.17762133737538355,13.0,42.02,1.4867838833500562,41.62,2.1945,4.0155,6.8833,0.7731,14.9196,16.6847,13.25489481402829,7
1475,npp,2057,2187,8.089377403259281,-1.31876230239868,36.7523307800293,3670144,2057,1747,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-07 23:00:00.671203,-78.78041106164433,8.853672526047099,7.82770699098434,0.1222384017477879,10.0,8.87,1.0,8.29,1.6219,3.3987,6.6475,0.9134,7.7949,7.3886,5.028219707662665,7
1790,npp,1336,354,3.23684144020081,-1.32125222682953,36.7499198913574,3670176,1336,195,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-15 22:09:42.654366,99.03629301278302,64.1939046157107,52.806734569964235,7.109428214321294e-17,2.0,-64.24,2.7445598364131496,-64.39,3.4757,5.5444,9.4791,0.5599,2.2635,1.8123,1.8123,7
1808,npp,242,4029,1.84252572059631,-1.32375514507294,36.7479553222656,3670176,245,3182,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-15 23:50:07.258389,-81.34718926478146,69.27703429935642,55.859282007809675,1.7573100310418777e-05,18.0,69.39,3.5496478698597698,69.26,3.2269,5.1858,7.9512,0.5986,2.1624,1.103,1.103,7
1889,npp,1869,2643,1.67734634876251,-1.32155215740204,36.7513160705566,3670176,1868,2131,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-17 23:12:24.832320,-80.05957054431774,32.44876133552032,28.345150791494355,1.0216703989100976e-19,12.0,32.52,1.2365102219381485,32.11,1.9749,4.1815,7.5142,0.7424,1.0791,1.2452,1.2452,7
1925,npp,1131,1951,0.938550889492035,-1.31752049922943,36.7485313415527,3670176,1131,1522,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-18 22:53:34.508274,94.30996000891008,4.803967694508249,4.2497833382654235,1.4102167447648352e-25,9.0,-4.82,1.0,-5.25,1.6947,3.1043,5.8687,1.0,0.9386,0.9386,0.9386,7
1988,npp,2764,577,1.21876835823059,-1.31771779060364,36.7492980957031,3670176,2763,366,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-20 22:15:53.855383,98.70257652026869,59.604976201809386,49.74915339371849,1.1443498290837014e-35,3.0,-59.65,2.3545700244418297,-59.74,2.9423,5.7839,10.7585,0.5367,1.1655,0.6541,0.6541,7
2051,npp,950,3566,1.13267433643341,-1.32205855846405,36.7471771240234,3670176,951,2894,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.26754530118093,61.02539213173858,50.72703209732579,2.4280286275751115e-31,16.0,61.11,2.5331140255951103,60.99,3.2301,4.9297,8.1647,0.6297,1.6053,0.7133,0.7133,7
2213,npp,1119,800,4.1301851272583,-1.31997931003571,36.7486343383789,3670176,1117,587,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-25 22:22:05.000749,98.780279074168,54.12282220910346,45.80336571975559,6.082230126207365e-24,4.0,-54.18,1.9513309067639726,-54.34,2.5669,4.4676,8.6317,0.6948,2.9314,2.8698,2.8698,7
2249,npp,403,127,2.80192184448242,-1.322026014328,36.7503318786621,3670176,406,59,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-05-26 22:03:16.452570,99.33760024194532,68.19338588112213,55.23347299470953,5.116078827125157e-18,1.0,-68.23,3.3166247903554,-68.33,3.6363,5.9577,10.5316,0.5211,2.1528,1.46,1.46,7
2510,npp,22,3333,3.38103842735291,-1.32259237766266,36.747859954834,3670144,23,2681,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-01 23:31:00.166670,-81.26723878166112,55.636137241728235,46.92063676071155,0.029426961272645616,15.0,55.72,2.0682789409984763,55.67,2.4851,4.1214,7.3116,0.7532,2.7463,2.5466,1.9783757884740698,7
2546,npp,2354,2636,4.35236644744873,-1.32380020618439,36.7473640441895,3670144,2354,2126,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-02 23:12:09.847909,-81.00362506571237,32.1354462009304,28.076845606394095,0.08472880712537992,12.0,32.2,1.2365102219381485,32.11,1.9749,4.1815,7.5142,0.7424,3.2424,3.2311,1.5950167097043864,7
2690,npp,1443,3558,4.84949398040771,-1.32146370410919,36.7480888366699,3670144,1445,2888,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-06 23:37:11.408867,-81.27722657819037,60.8555653402173,50.60674005661171,0.0999148706628022,16.0,60.95,2.5331140255951103,60.99,3.2301,4.9297,8.1647,0.6297,3.0726,3.0538,1.1244791953112232,7
2753,npp,3050,2174,3.28722190856934,-1.32433676719666,36.7524719238281,3670144,3050,1734,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-08 22:59:28.999412,-76.98154803844281,8.097108613785583,7.159152360536883,0.04041418951706219,10.0,8.12,1.0,8.29,1.6219,3.3987,6.6475,0.9134,2.9928,3.0024,2.2220162981279654,7
2834,npp,1605,794,3.14067101478577,-1.32184743881226,36.7510719299316,3670144,1606,579,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-10 22:21:48.372144,99.1060242764727,54.29691827099117,45.929623646352816,0.00609697944462478,4.0,-54.34,1.9513309067639726,-54.34,2.5669,4.4676,8.6317,0.6948,2.4243,2.1823,2.0645694839092283,7
2960,npp,1410,2400,2.48233294487,-1.32022607326508,36.7514991760254,3670176,1410,1941,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-13 23:05:40.243918,-81.69273572626373,20.687466731537437,18.21432613536505,1.8817064457611697e-06,11.0,20.72,1.0837787002826917,20.98,2.0471,3.5899,7.2771,0.8647,2.0823,2.1465,2.1465,7
3005,npp,3019,1020,3.38395547866821,-1.32129096984863,36.7492218017578,3670176,3018,750,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-15 22:27:57.839824,98.48864926250135,47.78245064334356,40.938641297826685,2.7717640189105864e-20,5.0,-47.83,1.646109783506203,-47.67,2.4449,3.805,7.1089,0.8159,2.8485,2.7608,2.7608,7
3185,npp,2099,1936,1.82547032833099,-1.32219290733337,36.7517776489258,3670176,2099,1507,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-19 22:52:59.414429,99.8407586021544,5.651389878787314,4.998473830390086,3.231356362653618e-33,9.0,-5.68,1.0,-5.25,1.6947,3.1043,5.8687,1.0,1.8255,1.8255,1.8255,7
3464,npp,268,3775,0.824949145317078,-1.31850695610046,36.7506942749023,3670176,267,3042,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-27 23:43:01.928165,-81.4043072423699,65.08604826311252,53.36693400072854,2.4106715135743172e-15,17.0,65.19,2.898275349237888,65.4,3.1527,5.2346,7.336,0.593,1.5828,0.4892,0.4892,7
3500,npp,2629,3088,1.0735980868339539,-1.31943726539612,36.7531280517578,3670176,2630,2477,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-28 23:24:13.388006,-81.61734826002433,48.869294334592176,41.79217169753504,3.7678375602584444e-07,14.0,48.95,1.7549928774784245,49.28,2.1483,3.3962,5.227,0.9141,1.7809,0.9813,0.9813,7
3545,npp,1902,2392,1.34414482116699,-1.3230277299881,36.7488975524902,3670144,1901,1935,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-06-29 23:05:23.067404,-79.47853573330624,20.289797470658485,17.86765322007824,0.0068522588850157195,11.0,20.3,1.0837787002826917,20.98,2.0471,3.5899,7.2771,0.8647,1.0321,1.1623,1.0299853051174879,7
3599,npp,467,1016,6.11067724227905,-1.32308113574982,36.7517509460449,3670144,468,746,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-01 22:27:43.993510,98.33007586066547,47.953597530542986,41.07390614834354,0.08760653351030634,5.0,-47.96,1.646109783506203,-47.67,2.4449,3.805,7.1089,0.8159,4.505,4.9854,3.2937488312913947,7
3635,npp,2831,336,10.3850755691528,-1.31708574295044,36.7482261657715,3670144,2837,183,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-02 22:08:53.680284,98.47367722387727,64.56844630284847,53.036863898555374,0.16868886713264322,2.0,-64.58,2.8345692104261015,-64.39,3.4757,5.5444,9.4791,0.5599,4.812,5.8145,2.5571776542928104,7
3698,npp,1043,3321,6.83844757080078,-1.32328140735626,36.7487678527832,3670144,1045,2669,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-03 23:30:30.750816,-81.16094903948365,55.314931464369664,46.68319376828775,0.22404872208030252,15.0,55.42,2.0682789409984763,55.67,2.4851,4.1214,7.3116,0.7532,4.418,5.1508,0.8244984404225413,7
3734,npp,330,2624,5.20803213119507,-1.3179703950882,36.7475929260254,3670144,330,2118,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-04 23:11:40.433606,-80.56226605859602,31.590185136270886,27.612630686780722,0.16318393832106098,12.0,31.67,1.2365102219381485,32.11,1.9749,4.1815,7.5142,0.7424,3.9344,3.8663,0.7152758821147711,7
3905,npp,2525,3550,5.23980903625488,-1.31886184215546,36.7523460388184,3670144,2523,2881,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-08 23:36:47.313727,-80.93111618196015,60.68074119022907,50.48817765494597,0.03948792489390675,16.0,60.78,2.4157378735459294,60.99,3.2301,4.9297,8.1647,0.6297,3.2327,3.2996,2.537102140307875,7
4022,npp,390,1479,1.68275547027588,-1.31966519355774,36.7524185180664,3670144,390,1109,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-11 22:40:19.895688,98.4216072791668,30.092594718123213,26.336261816065072,0.00140432291776199,7.0,-30.11,1.184412938166907,-29.78,2.1087,4.2713,7.9015,0.7268,0.9188,1.223,1.1958830212783518,7
4157,npp,221,3093,1.085183143615723,-1.3198573589325,36.7527732849121,3670176,220,2480,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-14 23:24:15.291361,-80.75316054331853,49.005026782700504,41.90105043256262,3.604673876927193e-11,14.0,49.1,1.7549928774784245,49.28,2.1483,3.3962,5.227,0.9141,1.7875,0.9919,0.9919,7
4193,npp,2581,2398,2.83413195610046,-1.32437825202942,36.7508392333984,3670176,2581,1940,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-15 23:05:26.741802,-80.59282290330988,20.54272851799714,18.0890311476124,2.1818498795916064e-18,11.0,20.61,1.0837787002826917,20.98,2.0471,3.5899,7.2771,0.8647,2.4069,2.4508,2.4508,7
4445,npp,273,1939,1.56795704364777,-1.32184457778931,36.7502708435059,3670176,273,1510,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-21 22:52:54.742822,99.35611600928695,5.518684835537638,4.881521386811047,5.280281507724858e-32,9.0,-5.51,1.0,-5.25,1.6947,3.1043,5.8687,1.0,1.568,1.568,1.568,7
4580,npp,119,3555,3.78701329231262,-1.32131063938141,36.7499694824219,3670176,120,2885,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-24 23:36:50.150385,-81.18650329364792,60.78473415858037,50.562613230887365,5.991732277670778e-26,16.0,60.89,2.5331140255951103,60.99,3.2301,4.9297,8.1647,0.6297,2.6532,2.3847,2.3847,7
4868,npp,164,2401,3.68641543388367,-1.31882631778717,36.7486114501953,3670144,164,1943,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-07-31 23:05:27.810529,-80.71133320558971,20.693062934218798,18.22105545307791,0.12112631491899638,11.0,20.77,1.0837787002826917,20.98,2.0471,3.5899,7.2771,0.8647,3.1933,3.1877,0.8487937108933634,7
5039,npp,2350,3329,3.47956705093384,-1.32255804538727,36.748664855957,3670144,2348,2677,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.5632125024461,55.50886878162795,46.832067945965335,0.10404180947035233,15.0,55.62,2.0682789409984763,55.67,2.4851,4.1214,7.3116,0.7532,2.794,2.6209,0.6118894669628263,7
5120,npp,921,1941,1.66575706005096,-1.32058548927307,36.7496070861816,3670144,921,1512,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-06 22:52:54.005058,98.48441302931386,5.388235349026692,4.766475665740175,0.04568344601423911,9.0,-5.4,1.0,-5.25,1.6947,3.1043,5.8687,1.0,1.6658,1.6658,0.7836688193211921,7
5354,npp,1674,1484,1.032756149768829,-1.32156002521515,36.7531509399414,3670176,1674,1112,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-12 22:40:20.235825,98.60511700647987,29.831013939309532,26.115499867570957,1.6955439093222763e-12,7.0,-29.88,1.184412938166907,-29.78,2.1087,4.2713,7.9015,0.7268,0.37,0.7506,0.7506,7
5390,npp,962,793,1.30257093906403,-1.32061684131622,36.7476501464844,3670176,964,579,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-13 22:21:31.693047,99.11216362655941,54.322025539843686,45.95525536150961,1.2122688636442828e-19,4.0,-54.37,1.9513309067639726,-54.34,2.5669,4.4676,8.6317,0.6948,1.4823,0.9051,0.9051,7
5426,npp,252,118,2.29553532600403,-1.31894779205322,36.7483139038086,3670176,250,55,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-14 22:02:41.370339,99.07908307950171,68.33484300986495,55.32173249082252,8.617164939005906e-26,1.0,-68.37,3.3166247903554,-68.33,3.6363,5.9577,10.5316,0.5211,2.0001,1.1961,1.1961,7
5444,npp,2228,3789,2.68930625915527,-1.32154273986816,36.7531890869141,3670176,2230,3051,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-14 23:43:05.974715,-81.0644214727673,65.30761440062987,53.51559574578173,3.491033381411816e-17,17.0,65.44,3.0,65.4,3.1527,5.2346,7.336,0.593,2.2558,1.5948,1.5948,7
5633,npp,1714,344,3.32413411140442,-1.31988787651062,36.7527122497559,3670176,1717,188,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-19 22:08:57.928859,99.16540797904639,64.39797831218854,52.939784955530165,8.689603210613327e-32,2.0,-64.43,2.8345692104261015,-64.39,3.4757,5.5444,9.4791,0.5599,2.321,1.8612,1.8612,7
5723,npp,2260,2634,1.26350355148315,-1.32370340824127,36.7508087158203,3670176,2260,2125,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-21 23:11:41.880138,-80.78811367667413,32.013809498787836,27.977026289063193,1.1100133225486363e-28,12.0,32.11,1.2365102219381485,32.11,1.9749,4.1815,7.5142,0.7424,0.7444,0.938,0.938,7
5777,npp,830,1253,1.45701372623444,-1.32121753692627,36.7493286132812,3670176,829,934,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-23 22:34:01.232080,98.40980403031121,39.63358370456147,34.36434117415472,1.6918178268429245e-16,6.0,-39.68,1.4276677814245327,-39.53,2.1165,3.7189,6.9939,0.8347,1.52,1.2162,1.2162,7
5903,npp,649,2866,2.40064573287964,-1.32397472858429,36.7491188049316,3670144,649,2311,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-26 23:17:56.654334,-80.71433291501707,41.41622207758685,35.831370079211474,0.0014086414092263062,13.0,41.51,1.4867838833500562,41.62,2.1945,4.0155,6.8833,0.7731,2.0181,1.8559,1.8286996327359686,7
5930,npp,3004,2174,3.7483344078064,-1.32050549983978,36.753101348877,3670144,3004,1734,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-27 22:59:06.338788,-78.60163594958138,8.0850216828804,7.149404255872609,0.020847181208384778,10.0,8.12,1.0,8.29,1.6219,3.3987,6.6475,0.9134,3.4539,3.4236,3.0210483061666245,7
6101,npp,2123,3098,5.54883670806885,-1.31927537918091,36.7469177246094,3670144,2122,2484,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-08-31 23:24:11.448128,-80.79389387506035,49.14985625842642,42.01923846377126,0.21367979667841713,14.0,49.25,1.7549928774784245,49.28,2.1483,3.3962,5.227,0.9141,4.3309,5.0719,0.9458187216220955,7
6137,npp,1390,2402,6.86076545715332,-1.32028031349182,36.7507362365723,3670144,1390,1943,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-01 23:05:21.131897,-80.0656670879042,20.771952426504985,18.290476011302726,0.16569408413634787,11.0,20.82,1.0837787002826917,20.98,2.0471,3.5899,7.2771,0.8647,6.1223,5.9327,2.733205854459133,7
6164,npp,674,1713,3.5070219039917,-1.31923568248749,36.7510948181152,3670144,674,1300,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-02 22:46:32.595067,99.18324294927372,18.294112461836786,16.12685427979482,0.1222624209397764,8.0,-18.31,1.0442604737599883,-18.15,2.1618,3.9723,7.768,0.7815,2.6587,2.7407,0.379855905562859,7
6182,npp,3031,1023,2.92646622657776,-1.3181574344635,36.7530632019043,3670144,3032,751,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-03 22:27:42.278944,98.98415276272435,47.684669354619274,40.86839645583261,0.08409874767687225,5.0,-47.74,1.646109783506203,-47.67,2.4449,3.805,7.1089,0.8159,2.5706,2.3876,0.7636829347530978,7
6227,npp,2319,342,6.18880033493042,-1.32373368740082,36.7467918395996,3670144,2316,187,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-04 22:08:51.961652,98.69267816727171,64.43639162454211,52.96244623180725,0.052173815022609704,2.0,-64.47,2.8345692104261015,-64.39,3.4757,5.5444,9.4791,0.5599,3.3316,3.4651,2.4576420899275613,7
6614,npp,2161,792,1.41938745975494,-1.3177844285965,36.7512016296387,3670176,2164,577,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-14 22:21:21.569853,99.22110547676046,54.35304263779089,45.97535352884986,1.3244035278278318e-30,4.0,-54.4,1.9513309067639726,-54.34,2.5669,4.4676,8.6317,0.6948,1.5422,0.9863,0.9863,7
6704,npp,2689,3096,2.0820549726486197,-1.3221687078476,36.7490463256836,3670176,2691,2483,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-16 23:24:05.551953,-81.28777282451317,49.08773072815799,41.96776135426191,1.8214940114972127e-32,14.0,49.19,1.7549928774784245,49.28,2.1483,3.3962,5.227,0.9141,2.3555,1.9031,1.9031,7
6776,npp,1252,1710,3.19791793823242,-1.32117748260498,36.7492370605469,3670176,1252,1297,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-18 22:46:24.922800,98.40211873573365,18.47047373656946,16.280110379802526,1.030880638623553e-30,8.0,-18.48,1.0442604737599883,-18.15,2.1618,3.9723,7.768,0.7815,2.3627,2.4991,2.4991,7
6803,npp,535,1020,0.949577987194061,-1.31792414188385,36.7496299743652,3670176,536,750,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-19 22:27:34.613458,98.8162754848248,47.79170316735484,40.950326517001265,1.2835430647064126e-26,5.0,-47.83,1.646109783506203,-47.67,2.4449,3.805,7.1089,0.8159,1.3697,0.7747,0.7747,7
6839,npp,2893,340,1.28336822986603,-1.32084619998932,36.7481117248535,3670176,2891,185,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-20 22:08:44.304261,98.96454757741598,64.47121996969247,52.980788570371885,1.8992813794148435e-20,2.0,-64.51,2.8345692104261015,-64.39,3.4757,5.5444,9.4791,0.5599,1.601,0.7185,0.7185,7
6866,npp,1798,4014,2.03306353092194,-1.31975400447845,36.7526550292969,3670176,1799,3174,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.03863338610671,69.04015038404009,55.724333526604674,3.4663822040127605e-27,18.0,69.16,3.5496478698597698,69.26,3.2269,5.1858,7.9512,0.5986,2.2161,1.217,1.217,7
6902,npp,1079,3326,1.62947297096252,-1.31916582584381,36.750846862793,3670176,1080,2674,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.04105805610683,55.438110986162506,46.77791943528903,6.72883083621376e-22,15.0,55.54,2.0682789409984763,55.67,2.4851,4.1214,7.3116,0.7532,1.8995,1.2273,1.2273,7
6938,npp,359,2629,1.096558809280396,-1.31808412075043,36.7531242370605,3670176,360,2121,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-22 23:11:28.287320,-80.99911789470934,31.81343748069029,27.804381793566243,7.085636858961118e-15,12.0,31.89,1.2365102219381485,32.11,1.9749,4.1815,7.5142,0.7424,0.6094,0.8141,0.8141,7
6974,npp,2697,1937,0.96996796131134,-1.3236722946167,36.7487449645996,3670176,2697,1508,196611,3866787,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-23 22:52:37.980363,93.66690981660922,5.665863945168787,5.0116311245698215,6.636532388834601e-07,9.0,-5.63,1.0,-5.25,1.6947,3.1043,5.8687,1.0,0.97,0.97,0.97,7
7019,npp,1979,1249,2.50716066360474,-1.32281911373138,36.7519798278809,3670144,1978,930,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-24 22:33:47.676086,98.4115006786323,39.79199600749726,34.49207388185394,0.005315056166278359,6.0,-39.83,1.4276677814245327,-39.53,2.1165,3.7189,6.9939,0.8347,2.2555,2.0928,1.9901681457858516,7
7226,npp,363,1478,6.93954944610596,-1.32388043403625,36.7527313232422,3670144,362,1108,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-09-29 22:40:00.758223,98.03317267020019,30.134315846178563,26.372463255037975,0.23932610300318716,7.0,-30.16,1.184412938166907,-29.78,2.1087,4.2713,7.9015,0.7268,5.3571,5.0435,0.42219761962229807,7
7325,npp,905,3779,6.3711109161377,-1.32189309597015,36.7519836425781,3670144,905,3045,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-10-01 23:42:44.767166,-80.94435381099102,65.1519742494955,53.412285103528916,0.1370086205840457,17.0,65.26,3.0,65.4,3.1527,5.2346,7.336,0.593,3.4831,3.7783,1.132712007331754,7
7361,npp,168,3090,3.77585768699646,-1.32206273078918,36.750431060791,3670144,168,2479,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-10-02 23:23:54.468633,-80.98383144948113,48.91679765423533,41.83262520132808,0.10726081999986645,14.0,49.01,1.7549928774784245,49.28,2.1483,3.3962,5.227,0.9141,3.3206,3.4513,1.3801315124571016,7
7397,npp,2518,2394,3.4264657497406,-1.31789815425873,36.749828338623,3670144,2519,1936,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-10-03 23:05:04.174941,-81.2444135258939,20.348004734359495,17.91892280760634,0.07795520214639433,11.0,20.4,1.0837787002826917,20.98,2.0471,3.5899,7.2771,0.8647,2.9535,2.963,1.457712625487578,7
7478,npp,1079,1015,6.31165409088135,-1.31865179538727,36.7490615844727,3670144,1080,746,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-10-05 22:27:23.591524,98.81647007974996,47.96120390977271,41.08106989254544,0.028772244525885456,5.0,-48.0,1.646109783506203,-47.67,2.4449,3.805,7.1089,0.8159,4.6271,5.1494,4.593818137228796,7
7613,npp,896,2621,2.26887059211731,-1.32350242137909,36.7469177246094,3670144,895,2116,196611,3866755,3928,ken_nairobi_28_40,-1.32083333,36.75,28,40,ken_nairobi,2012-10-08 23:11:15.552529,-79.94213702039384,31.461446727815094,27.503809678723034,0.0036602389602495298,12.0,31.53,1.2365102219381485,32.11,1.9749,4.1815,7.5142,0.7424,1.5575,1.6844,1.6137220805942463,7
