lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.712,0.671,0.843
2,0.433,0.502,0.647
3,0.241,0.362,0.461
4,0.15,0.249,0.307
5,0.102,0.158,0.171
6,0.068,0.086,0.054
7,0.04,0.032,-0.039
8,0.021,-0.007,-0.107
9,0.013,-0.034,-0.156
10,0.006,-0.051,-0.192
11,0.0,-0.059,-0.218
12,-0.006,-0.06,-0.236
13,-0.012,-0.056,-0.25
14,-0.012,-0.049,-0.258
15,-0.014,-0.038,-0.262
16,-0.011,-0.025,-0.26
17,-0.012,-0.012,-0.255
18,-0.016,0.001,-0.246
19,-0.014,0.015,-0.23
20,-0.01,0.027,-0.206
21,0.001,0.038,-0.168
22,0.012,0.047,-0.115
23,0.021,0.055,-0.047
24,0.03,0.061,0.036
25,0.038,0.065,0.137
26,0.047,0.063,0.253
27,0.043,0.06,0.362
28,0.035,0.06,0.446
29,0.032,0.061,0.495
30,0.037,0.064,0.5
31,0.078,0.065,0.472
32,0.109,0.065,0.403
33,0.109,0.063,0.303
34,0.106,0.058,0.199
35,0.095,0.049,0.101
36,0.075,0.039,0.012
37,0.053,0.029,-0.064
38,0.019,0.021,-0.129
39,-0.001,0.015,-0.174
40,-0.007,0.01,-0.202
41,-0.009,0.006,-0.22
42,-0.013,0.003,-0.235
43,-0.019,0.001,-0.246
44,-0.024,0.001,-0.253
45,-0.026,0.001,-0.255
46,-0.023,0.002,-0.25
47,-0.019,0.004,-0.24
48,-0.015,0.007,-0.226
49,-0.015,0.01,-0.206
50,-0.017,0.014,-0.178
51,-0.019,0.018,-0.137
52,-0.009,0.022,-0.077
53,0.007,0.026,0.004
54,0.033,0.032,0.103
55,0.075,0.038,0.217
56,0.11,0.044,0.33
57,0.151,0.049,0.439
58,0.172,0.051,0.513
59,0.144,0.052,0.527
60,0.083,0.052,0.476
61,0.011,0.049,0.383
62,-0.022,0.043,0.285
63,-0.016,0.036,0.193
64,-0.003,0.03,0.098
65,-0.008,0.025,0.004
66,-0.009,0.02,-0.073
67,-0.008,0.013,-0.133
68,-0.004,0.004,-0.176
69,-0.008,-0.005,-0.21
70,-0.017,-0.013,-0.235
71,-0.023,-0.02,-0.253
72,-0.023,-0.026,-0.262
73,-0.024,-0.031,-0.269
74,-0.019,-0.034,-0.27
75,-0.019,-0.036,-0.268
76,-0.025,-0.036,-0.264
77,-0.032,-0.034,-0.256
78,-0.035,-0.03,-0.242
79,-0.032,-0.024,-0.218
80,-0.027,-0.017,-0.18
81,-0.018,-0.01,-0.124
82,-0.014,-0.004,-0.055
83,-0.009,0.0,0.027
84,0.007,0.002,0.126
85,0.02,0.002,0.238
86,0.016,0.002,0.345
87,-0.013,0.003,0.419
88,-0.037,0.004,0.461
89,-0.015,0.005,0.468
90,0.031,0.006,0.438
91,0.072,0.008,0.367
92,0.048,0.008,0.253
93,0.012,0.006,0.139
94,-0.007,0.001,0.044
95,-0.007,-0.004,-0.033
96,-0.01,-0.007,-0.102
97,-0.017,-0.008,-0.16
98,-0.013,-0.008,-0.197
99,-0.01,-0.009,-0.223
100,-0.01,-0.011,-0.241
101,-0.015,-0.013,-0.256
102,-0.021,-0.014,-0.266
103,-0.028,-0.015,-0.272
104,-0.032,-0.016,-0.273
105,-0.033,-0.016,-0.269
106,-0.029,-0.015,-0.259
107,-0.026,-0.013,-0.247
108,-0.017,-0.011,-0.224
109,-0.01,-0.009,-0.192
110,0.0,-0.008,-0.145
111,0.004,-0.006,-0.084
112,0.001,-0.005,-0.009
113,-0.008,-0.002,0.079
114,-0.011,0.002,0.176
115,0.012,0.006,0.285
116,0.076,0.009,0.404
117,0.083,0.009,0.482
118,0.03,0.008,0.498
119,-0.034,0.007,0.457
120,-0.054,0.005,0.391
121,-0.036,0.002,0.31
122,-0.004,-0.001,0.221
123,0.009,-0.003,0.123
124,0.01,-0.004,0.029
125,0.005,-0.006,-0.051
126,-0.004,-0.009,-0.116
127,-0.008,-0.012,-0.163
128,-0.011,-0.014,-0.197
129,-0.019,-0.016,-0.222
130,-0.025,-0.018,-0.238
131,-0.023,-0.02,-0.248
132,-0.02,-0.02,-0.253
133,-0.018,-0.02,-0.254
134,-0.022,-0.018,-0.254
135,-0.028,-0.016,-0.25
136,-0.026,-0.013,-0.238
137,-0.02,-0.01,-0.22
138,-0.011,-0.005,-0.193
139,-0.003,0.0,-0.153
140,0.006,0.007,-0.099
141,0.013,0.013,-0.032
142,0.026,0.017,0.051
143,0.04,0.018,0.145
144,0.044,0.02,0.251
145,0.033,0.024,0.345
146,0.003,0.029,0.406
147,-0.001,0.033,0.45
148,0.021,0.036,0.469
149,0.053,0.037,0.451
150,0.045,0.038,0.377
151,0.039,0.037,0.282
152,0.042,0.035,0.182
153,0.059,0.029,0.092
154,0.051,0.023,0.005
155,0.036,0.018,-0.072
156,0.02,0.015,-0.132
157,0.011,0.013,-0.175
158,0.011,0.011,-0.203
159,0.012,0.008,-0.221
160,0.003,0.007,-0.236
161,-0.003,0.006,-0.245
162,-0.013,0.005,-0.252
163,-0.013,0.006,-0.251
164,-0.013,0.007,-0.248
165,-0.013,0.008,-0.241
166,-0.011,0.011,-0.229
167,-0.008,0.014,-0.209
168,0.001,0.017,-0.178
169,0.005,0.02,-0.136
170,0.014,0.022,-0.076
171,0.027,0.024,0.003
172,0.035,0.028,0.094
173,0.04,0.032,0.195
174,0.069,0.035,0.308
175,0.096,0.037,0.416
176,0.114,0.038,0.496
177,0.092,0.039,0.516
178,0.039,0.038,0.48
179,-0.018,0.036,0.403
180,-0.012,0.033,0.317
181,0.012,0.031,0.224
182,0.024,0.031,0.125
183,0.031,0.03,0.04
184,0.023,0.026,-0.038
185,0.022,0.02,-0.097
186,0.008,0.011,-0.147
187,-0.006,0.002,-0.184
188,-0.016,-0.006,-0.208
189,-0.021,-0.013,-0.221
190,-0.022,-0.019,-0.23
191,-0.016,-0.024,-0.232
192,-0.016,-0.027,-0.233
193,-0.016,-0.028,-0.231
194,-0.016,-0.028,-0.225
195,-0.016,-0.026,-0.216
196,-0.014,-0.022,-0.202
197,-0.014,-0.017,-0.183
198,-0.013,-0.011,-0.151
199,-0.009,-0.004,-0.106
200,-0.005,0.002,-0.048
201,-0.007,0.007,0.024
202,-0.016,0.01,0.113
203,-0.028,0.013,0.214
204,-0.049,0.016,0.31
205,-0.054,0.02,0.39
206,-0.015,0.024,0.449
207,0.077,0.027,0.495
208,0.122,0.029,0.479
209,0.124,0.03,0.405
210,0.092,0.028,0.297
211,0.058,0.024,0.184
212,0.04,0.019,0.081
213,0.03,0.015,-0.01
214,0.02,0.013,-0.085
215,0.003,0.011,-0.143
216,-0.011,0.01,-0.184
217,-0.016,0.008,-0.211
218,-0.02,0.007,-0.23
219,-0.023,0.005,-0.243
220,-0.023,0.004,-0.249
221,-0.025,0.003,-0.252
222,-0.023,0.002,-0.25
223,-0.019,0.002,-0.243
224,-0.016,0.002,-0.233
225,-0.017,0.003,-0.22
226,-0.013,0.004,-0.199
227,0.002,0.006,-0.162
228,0.025,0.008,-0.108
229,0.039,0.012,-0.047
230,0.037,0.018,0.022
231,0.021,0.025,0.092
232,0.058,0.033,0.198
233,0.092,0.038,0.307
234,0.097,0.041,0.403
235,0.078,0.041,0.471
236,0.039,0.04,0.491
237,-0.0,0.038,0.46
238,-0.006,0.036,0.401
239,0.011,0.033,0.323
240,0.024,0.03,0.225
241,0.024,0.027,0.116
242,0.02,0.024,0.019
243,0.014,0.017,-0.061
244,0.018,0.009,-0.118
245,0.007,-0.0,-0.166
246,-0.006,-0.009,-0.202
247,-0.02,-0.017,-0.226
248,-0.024,-0.023,-0.24
249,-0.022,-0.028,-0.248
250,-0.021,-0.03,-0.254
251,-0.016,-0.03,-0.254
252,-0.019,-0.027,-0.254
253,-0.021,-0.023,-0.251
254,-0.021,-0.018,-0.245
255,-0.021,-0.011,-0.233
256,-0.014,-0.004,-0.211
257,-0.01,0.006,-0.178
258,-0.011,0.015,-0.134
259,-0.002,0.022,-0.073
260,0.003,0.028,0.001
261,0.005,0.033,0.088
262,0.003,0.038,0.185
263,0.004,0.044,0.281
264,0.018,0.049,0.368
265,0.069,0.053,0.436
266,0.137,0.056,0.476
267,0.172,0.058,0.462
268,0.129,0.058,0.378
269,0.1,0.055,0.282
270,0.073,0.048,0.179
271,0.058,0.04,0.086
272,0.04,0.034,-0.005
273,0.017,0.029,-0.083
274,-0.003,0.026,-0.144
275,-0.012,0.023,-0.185
276,-0.016,0.018,-0.21
277,-0.018,0.013,-0.226
278,-0.023,0.006,-0.238
279,-0.028,-0.0,-0.246
280,-0.031,-0.007,-0.25
281,-0.032,-0.013,-0.25
282,-0.027,-0.017,-0.245
283,-0.022,-0.021,-0.237
284,-0.021,-0.023,-0.226
285,-0.02,-0.023,-0.21
286,-0.016,-0.021,-0.183
287,-0.011,-0.017,-0.145
288,0.0,-0.012,-0.09
289,0.014,-0.004,-0.021
290,0.022,0.005,0.056
291,0.037,0.014,0.146
292,0.073,0.021,0.253
293,0.084,0.025,0.347
294,0.052,0.028,0.407
295,-0.02,0.029,0.415
296,-0.054,0.029,0.39
297,-0.057,0.029,0.336
298,-0.01,0.029,0.274
299,0.037,0.03,0.194
300,0.06,0.03,0.105
301,0.067,0.029,0.025
302,0.066,0.026,-0.042
303,0.058,0.021,-0.098
304,0.042,0.017,-0.144
305,0.023,0.012,-0.179
306,0.011,0.008,-0.203
307,0.002,0.005,-0.22
308,-0.011,0.002,-0.234
309,-0.017,0.0,-0.242
310,-0.016,-0.0,-0.243
311,-0.015,-0.001,-0.24
312,-0.014,-0.001,-0.235
313,-0.018,-0.0,-0.228
314,-0.015,0.0,-0.215
315,-0.011,0.001,-0.193
316,-0.002,0.002,-0.159
317,0.009,0.003,-0.114
318,0.014,0.002,-0.057
319,0.012,-0.001,0.012
320,0.003,-0.004,0.095
321,-0.031,-0.005,0.178
322,-0.043,-0.003,0.266
323,-0.024,0.0,0.352
324,0.038,0.002,0.43
325,0.066,0.003,0.459
326,0.064,0.003,0.437
327,0.035,0.002,0.361
328,0.0,-0.001,0.259
329,-0.012,-0.006,0.157
330,-0.015,-0.01,0.068
331,-0.03,-0.013,-0.022
332,-0.041,-0.014,-0.095
333,-0.037,-0.015,-0.145
334,-0.025,-0.017,-0.177
335,-0.016,-0.018,-0.198
336,-0.016,-0.019,-0.215
337,-0.025,-0.019,-0.23
338,-0.025,-0.019,-0.237
339,-0.028,-0.017,-0.242
340,-0.024,-0.015,-0.241
341,-0.019,-0.012,-0.236
342,-0.016,-0.009,-0.228
343,-0.013,-0.005,-0.216
344,-0.009,-0.002,-0.197
345,-0.003,0.0,-0.168
346,0.006,0.003,-0.127
347,0.019,0.008,-0.073
348,0.027,0.013,-0.009
349,0.029,0.019,0.066
350,0.038,0.022,0.155
351,0.047,0.023,0.25
352,0.055,0.022,0.342
353,0.031,0.021,0.4
354,-0.009,0.018,0.419
355,-0.023,0.016,0.41
356,-0.0,0.013,0.376
357,0.025,0.011,0.311
358,0.03,0.01,0.217
359,0.02,0.008,0.119
360,0.002,0.003,0.03
361,-0.002,-0.004,-0.04
362,-0.01,-0.011,-0.099
363,-0.023,-0.016,-0.146
364,-0.028,-0.02,-0.179
365,-0.029,-0.022,-0.2
366,-0.029,-0.023,-0.215
367,-0.022,-0.022,-0.222
368,-0.015,-0.02,-0.225
369,-0.018,-0.018,-0.229
370,-0.019,-0.014,-0.228
371,-0.02,-0.009,-0.224
372,-0.017,-0.004,-0.216
373,-0.008,0.002,-0.2
374,-0.005,0.007,-0.181
375,0.007,0.013,-0.148
376,0.014,0.02,-0.104
377,0.018,0.026,-0.047
378,0.019,0.031,0.026
379,0.015,0.036,0.112
380,0.01,0.04,0.203
381,0.026,0.043,0.3
382,0.061,0.044,0.395
383,0.105,0.045,0.473
384,0.126,0.044,0.5
385,0.102,0.042,0.46
386,0.032,0.039,0.362
387,0.007,0.034,0.264
388,-0.009,0.028,0.162
389,-0.011,0.022,0.065
390,-0.008,0.014,-0.02
391,-0.007,0.007,-0.087
392,-0.005,-0.002,-0.137
393,-0.003,-0.009,-0.172
394,-0.007,-0.016,-0.199
395,-0.016,-0.022,-0.22
396,-0.023,-0.026,-0.233
397,-0.023,-0.027,-0.24
398,-0.023,-0.025,-0.243
399,-0.015,-0.018,-0.241
400,-0.011,-0.006,-0.236
