lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.904,0.901,0.932
2,0.809,0.816,0.845
3,0.724,0.736,0.749
4,0.648,0.661,0.651
5,0.584,0.591,0.557
6,0.526,0.526,0.47
7,0.471,0.466,0.388
8,0.419,0.411,0.316
9,0.371,0.361,0.252
10,0.328,0.316,0.195
11,0.287,0.276,0.145
12,0.25,0.24,0.101
13,0.215,0.209,0.062
14,0.184,0.182,0.03
15,0.156,0.159,0.004
16,0.133,0.139,-0.016
17,0.113,0.123,-0.03
18,0.097,0.11,-0.038
19,0.084,0.099,-0.038
20,0.076,0.091,-0.03
21,0.072,0.085,-0.015
22,0.07,0.08,0.009
23,0.071,0.077,0.04
24,0.076,0.075,0.078
25,0.084,0.074,0.122
26,0.089,0.072,0.163
27,0.087,0.069,0.195
28,0.083,0.067,0.215
29,0.08,0.065,0.222
30,0.078,0.063,0.218
31,0.076,0.061,0.204
32,0.075,0.058,0.18
33,0.069,0.055,0.146
34,0.061,0.051,0.104
35,0.048,0.045,0.058
36,0.035,0.04,0.014
37,0.023,0.033,-0.026
38,0.013,0.026,-0.06
39,0.004,0.019,-0.089
40,-0.004,0.012,-0.111
41,-0.009,0.005,-0.128
42,-0.013,-0.001,-0.14
43,-0.015,-0.008,-0.148
44,-0.018,-0.013,-0.153
45,-0.021,-0.018,-0.156
46,-0.023,-0.023,-0.155
47,-0.025,-0.027,-0.151
48,-0.026,-0.03,-0.144
49,-0.028,-0.032,-0.133
50,-0.03,-0.034,-0.117
51,-0.032,-0.036,-0.095
52,-0.035,-0.038,-0.068
53,-0.037,-0.039,-0.035
54,-0.04,-0.041,0.001
55,-0.042,-0.042,0.04
56,-0.045,-0.043,0.077
57,-0.044,-0.044,0.111
58,-0.036,-0.045,0.14
59,-0.035,-0.047,0.153
60,-0.042,-0.049,0.147
61,-0.05,-0.051,0.128
62,-0.059,-0.053,0.097
63,-0.064,-0.055,0.061
64,-0.064,-0.057,0.023
65,-0.063,-0.058,-0.015
66,-0.062,-0.06,-0.049
67,-0.061,-0.061,-0.078
68,-0.062,-0.063,-0.103
69,-0.063,-0.064,-0.123
70,-0.064,-0.065,-0.139
71,-0.066,-0.066,-0.152
72,-0.066,-0.066,-0.159
73,-0.065,-0.066,-0.164
74,-0.064,-0.066,-0.165
75,-0.063,-0.066,-0.164
76,-0.063,-0.065,-0.16
77,-0.064,-0.064,-0.153
78,-0.064,-0.063,-0.142
79,-0.063,-0.062,-0.126
80,-0.062,-0.06,-0.105
81,-0.062,-0.058,-0.08
82,-0.062,-0.056,-0.049
83,-0.059,-0.054,-0.013
84,-0.055,-0.052,0.029
85,-0.051,-0.05,0.071
86,-0.047,-0.049,0.113
87,-0.049,-0.048,0.143
88,-0.047,-0.046,0.162
89,-0.046,-0.045,0.169
90,-0.041,-0.044,0.163
91,-0.04,-0.043,0.141
92,-0.038,-0.042,0.11
93,-0.036,-0.042,0.07
94,-0.036,-0.043,0.027
95,-0.038,-0.044,-0.013
96,-0.039,-0.046,-0.049
97,-0.041,-0.046,-0.08
98,-0.043,-0.046,-0.105
99,-0.043,-0.046,-0.124
100,-0.043,-0.045,-0.138
101,-0.044,-0.044,-0.149
102,-0.045,-0.042,-0.157
103,-0.045,-0.04,-0.161
104,-0.045,-0.037,-0.163
105,-0.044,-0.033,-0.16
106,-0.042,-0.03,-0.155
107,-0.04,-0.026,-0.145
108,-0.036,-0.021,-0.13
109,-0.031,-0.017,-0.111
110,-0.025,-0.013,-0.086
111,-0.019,-0.009,-0.054
112,-0.011,-0.005,-0.015
113,-0.003,-0.002,0.03
114,0.008,0.0,0.079
115,0.017,0.002,0.125
116,0.024,0.003,0.167
117,0.033,0.003,0.198
118,0.033,0.002,0.211
119,0.022,-0.001,0.204
120,0.004,-0.004,0.18
121,-0.009,-0.009,0.146
122,-0.016,-0.014,0.106
123,-0.023,-0.02,0.064
124,-0.028,-0.026,0.021
125,-0.037,-0.033,-0.02
126,-0.046,-0.04,-0.056
127,-0.053,-0.047,-0.087
128,-0.06,-0.053,-0.112
129,-0.066,-0.059,-0.132
130,-0.07,-0.063,-0.148
131,-0.073,-0.067,-0.158
132,-0.074,-0.069,-0.165
133,-0.075,-0.069,-0.168
134,-0.075,-0.068,-0.168
135,-0.074,-0.066,-0.163
136,-0.071,-0.062,-0.153
137,-0.066,-0.057,-0.137
138,-0.058,-0.05,-0.116
139,-0.05,-0.043,-0.089
140,-0.041,-0.035,-0.056
141,-0.03,-0.027,-0.016
142,-0.017,-0.019,0.029
143,-0.004,-0.012,0.078
144,0.008,-0.005,0.124
145,0.012,0.001,0.164
146,0.018,0.007,0.197
147,0.026,0.012,0.221
148,0.032,0.017,0.229
149,0.034,0.021,0.224
150,0.035,0.024,0.205
151,0.032,0.026,0.171
152,0.029,0.026,0.131
153,0.025,0.026,0.089
154,0.022,0.025,0.049
155,0.019,0.023,0.011
156,0.015,0.022,-0.023
157,0.011,0.02,-0.05
158,0.008,0.018,-0.072
159,0.007,0.016,-0.088
160,0.006,0.014,-0.1
161,0.005,0.011,-0.108
162,0.004,0.009,-0.114
163,0.002,0.007,-0.116
164,0.001,0.004,-0.116
165,-0.0,0.002,-0.113
166,-0.001,0.0,-0.106
167,-0.002,-0.002,-0.095
168,-0.003,-0.004,-0.079
169,-0.004,-0.006,-0.058
170,-0.006,-0.008,-0.033
171,-0.007,-0.01,-0.0
172,-0.009,-0.012,0.036
173,-0.008,-0.015,0.075
174,-0.004,-0.019,0.114
175,-0.003,-0.022,0.149
176,-0.008,-0.026,0.17
177,-0.021,-0.031,0.17
178,-0.041,-0.035,0.151
179,-0.051,-0.039,0.126
180,-0.058,-0.043,0.093
181,-0.059,-0.046,0.058
182,-0.06,-0.05,0.02
183,-0.061,-0.054,-0.018
184,-0.06,-0.057,-0.053
185,-0.06,-0.061,-0.084
186,-0.06,-0.064,-0.111
187,-0.061,-0.067,-0.133
188,-0.062,-0.069,-0.151
189,-0.063,-0.07,-0.165
190,-0.064,-0.07,-0.175
191,-0.064,-0.068,-0.181
192,-0.062,-0.064,-0.182
193,-0.058,-0.059,-0.179
194,-0.052,-0.052,-0.172
195,-0.046,-0.044,-0.162
196,-0.039,-0.035,-0.147
197,-0.03,-0.025,-0.128
198,-0.024,-0.014,-0.105
199,-0.018,-0.003,-0.078
200,-0.013,0.007,-0.047
201,-0.007,0.017,-0.009
202,0.003,0.026,0.034
203,0.014,0.035,0.08
204,0.031,0.043,0.127
205,0.054,0.05,0.169
206,0.078,0.056,0.203
207,0.088,0.062,0.215
208,0.098,0.066,0.211
209,0.106,0.068,0.193
210,0.104,0.069,0.161
211,0.094,0.067,0.12
212,0.081,0.064,0.078
213,0.068,0.059,0.038
214,0.055,0.053,0.002
215,0.042,0.047,-0.031
216,0.031,0.041,-0.058
217,0.023,0.034,-0.079
218,0.016,0.027,-0.095
219,0.01,0.021,-0.109
220,0.004,0.016,-0.118
221,0.0,0.011,-0.122
222,-0.002,0.008,-0.123
223,-0.004,0.006,-0.121
224,-0.005,0.006,-0.114
225,-0.004,0.007,-0.104
226,-0.002,0.011,-0.09
227,-0.0,0.016,-0.071
228,0.005,0.023,-0.046
229,0.014,0.032,-0.013
230,0.026,0.042,0.028
231,0.044,0.052,0.075
232,0.069,0.063,0.127
233,0.09,0.073,0.177
234,0.102,0.082,0.217
235,0.114,0.091,0.249
236,0.119,0.098,0.265
237,0.116,0.103,0.263
238,0.116,0.107,0.25
239,0.115,0.11,0.229
240,0.119,0.11,0.201
241,0.121,0.109,0.166
242,0.118,0.106,0.128
243,0.111,0.101,0.089
244,0.1,0.094,0.052
245,0.089,0.086,0.019
246,0.077,0.078,-0.01
247,0.065,0.069,-0.034
248,0.054,0.06,-0.054
249,0.044,0.051,-0.071
250,0.035,0.042,-0.085
251,0.025,0.033,-0.097
252,0.016,0.025,-0.105
253,0.007,0.018,-0.111
254,-0.002,0.011,-0.113
255,-0.009,0.005,-0.11
256,-0.014,0.001,-0.102
257,-0.017,-0.003,-0.088
258,-0.019,-0.006,-0.069
259,-0.02,-0.009,-0.044
260,-0.018,-0.012,-0.014
261,-0.012,-0.014,0.023
262,-0.007,-0.016,0.059
263,-0.004,-0.018,0.093
264,0.002,-0.019,0.124
265,0.011,-0.02,0.15
266,0.011,-0.021,0.16
267,0.004,-0.022,0.155
268,-0.011,-0.024,0.133
269,-0.027,-0.026,0.098
270,-0.038,-0.029,0.057
271,-0.045,-0.031,0.016
272,-0.046,-0.033,-0.021
273,-0.047,-0.035,-0.055
274,-0.047,-0.036,-0.083
275,-0.046,-0.036,-0.106
276,-0.044,-0.036,-0.122
277,-0.042,-0.036,-0.134
278,-0.041,-0.036,-0.143
279,-0.04,-0.035,-0.148
280,-0.039,-0.035,-0.151
281,-0.039,-0.034,-0.15
282,-0.037,-0.033,-0.147
283,-0.035,-0.032,-0.141
284,-0.033,-0.031,-0.132
285,-0.031,-0.03,-0.118
286,-0.029,-0.029,-0.101
287,-0.026,-0.028,-0.08
288,-0.022,-0.027,-0.052
289,-0.015,-0.027,-0.019
290,-0.006,-0.027,0.02
291,-0.004,-0.028,0.056
292,-0.004,-0.029,0.091
293,-0.011,-0.032,0.118
294,-0.024,-0.035,0.134
295,-0.043,-0.038,0.136
296,-0.058,-0.041,0.124
297,-0.064,-0.043,0.105
298,-0.067,-0.045,0.078
299,-0.065,-0.047,0.048
300,-0.062,-0.049,0.013
301,-0.06,-0.051,-0.023
302,-0.056,-0.052,-0.055
303,-0.052,-0.053,-0.083
304,-0.049,-0.054,-0.106
305,-0.047,-0.053,-0.125
306,-0.046,-0.052,-0.14
307,-0.043,-0.049,-0.15
308,-0.04,-0.046,-0.156
309,-0.038,-0.041,-0.159
310,-0.035,-0.036,-0.159
311,-0.031,-0.029,-0.157
312,-0.027,-0.022,-0.152
313,-0.023,-0.015,-0.143
314,-0.016,-0.008,-0.13
315,-0.009,-0.002,-0.112
316,-0.003,0.004,-0.091
317,0.002,0.009,-0.066
318,0.009,0.012,-0.035
319,0.014,0.014,-0.003
320,0.016,0.015,0.031
321,0.017,0.016,0.066
322,0.021,0.016,0.101
323,0.031,0.015,0.132
324,0.033,0.014,0.151
325,0.03,0.012,0.159
326,0.029,0.009,0.153
327,0.019,0.005,0.129
328,0.008,0.001,0.096
329,-0.004,-0.005,0.055
330,-0.014,-0.011,0.015
331,-0.024,-0.017,-0.024
332,-0.033,-0.023,-0.058
333,-0.041,-0.029,-0.086
334,-0.045,-0.035,-0.108
335,-0.047,-0.039,-0.123
336,-0.047,-0.043,-0.133
337,-0.046,-0.046,-0.14
338,-0.046,-0.047,-0.144
339,-0.045,-0.046,-0.146
340,-0.043,-0.043,-0.144
341,-0.039,-0.039,-0.14
342,-0.035,-0.033,-0.133
343,-0.03,-0.025,-0.124
344,-0.024,-0.015,-0.11
345,-0.016,-0.004,-0.091
346,-0.005,0.008,-0.066
347,0.007,0.021,-0.035
348,0.022,0.035,0.002
349,0.038,0.049,0.042
350,0.056,0.062,0.086
351,0.075,0.075,0.13
352,0.096,0.087,0.172
353,0.11,0.097,0.201
354,0.118,0.106,0.216
355,0.124,0.114,0.219
356,0.132,0.121,0.212
357,0.139,0.125,0.197
358,0.147,0.128,0.176
359,0.147,0.129,0.148
360,0.142,0.128,0.116
361,0.135,0.125,0.085
362,0.126,0.12,0.057
363,0.117,0.114,0.031
364,0.107,0.106,0.009
365,0.096,0.098,-0.011
366,0.085,0.089,-0.027
367,0.074,0.079,-0.041
368,0.063,0.07,-0.052
369,0.051,0.061,-0.061
370,0.042,0.052,-0.066
371,0.033,0.044,-0.067
372,0.026,0.038,-0.066
373,0.019,0.032,-0.06
374,0.015,0.027,-0.048
375,0.012,0.024,-0.033
376,0.01,0.022,-0.012
377,0.009,0.021,0.014
378,0.01,0.02,0.046
379,0.013,0.02,0.08
380,0.015,0.02,0.116
381,0.022,0.02,0.153
382,0.03,0.021,0.184
383,0.036,0.021,0.202
384,0.043,0.021,0.206
385,0.039,0.021,0.193
386,0.032,0.021,0.168
387,0.026,0.02,0.134
388,0.023,0.019,0.094
389,0.017,0.017,0.052
390,0.014,0.015,0.012
391,0.008,0.012,-0.026
392,0.001,0.008,-0.058
393,-0.004,0.004,-0.083
394,-0.009,-0.0,-0.104
395,-0.013,-0.005,-0.119
396,-0.016,-0.01,-0.131
397,-0.018,-0.015,-0.138
398,-0.019,-0.02,-0.142
399,-0.02,-0.024,-0.143
400,-0.018,-0.028,-0.14
