lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.698,0.68,0.825
2,0.44,0.519,0.633
3,0.266,0.388,0.455
4,0.192,0.283,0.314
5,0.168,0.201,0.193
6,0.141,0.138,0.083
7,0.124,0.091,0.0
8,0.11,0.059,-0.061
9,0.095,0.038,-0.107
10,0.084,0.026,-0.141
11,0.075,0.022,-0.168
12,0.062,0.023,-0.189
13,0.052,0.029,-0.203
14,0.041,0.038,-0.214
15,0.039,0.049,-0.216
16,0.05,0.06,-0.21
17,0.053,0.071,-0.205
18,0.052,0.082,-0.197
19,0.058,0.092,-0.179
20,0.067,0.1,-0.154
21,0.076,0.106,-0.117
22,0.075,0.11,-0.072
23,0.066,0.112,-0.018
24,0.087,0.112,0.063
25,0.13,0.11,0.173
26,0.168,0.102,0.295
27,0.164,0.094,0.403
28,0.092,0.088,0.461
29,0.04,0.084,0.492
30,0.04,0.082,0.496
31,0.071,0.078,0.459
32,0.105,0.075,0.382
33,0.096,0.07,0.272
34,0.062,0.064,0.152
35,0.032,0.054,0.048
36,0.022,0.042,-0.031
37,0.01,0.031,-0.096
38,0.014,0.023,-0.14
39,0.018,0.018,-0.17
40,0.024,0.015,-0.191
41,0.028,0.014,-0.208
42,0.032,0.016,-0.219
43,0.028,0.019,-0.228
44,0.006,0.023,-0.24
45,0.005,0.029,-0.241
46,0.014,0.035,-0.235
47,0.026,0.042,-0.225
48,0.034,0.05,-0.211
49,0.04,0.059,-0.19
50,0.047,0.069,-0.159
51,0.052,0.077,-0.119
52,0.057,0.081,-0.065
53,0.064,0.084,0.011
54,0.073,0.088,0.105
55,0.108,0.093,0.22
56,0.129,0.097,0.327
57,0.18,0.098,0.444
58,0.216,0.097,0.522
59,0.216,0.094,0.543
60,0.14,0.09,0.485
61,0.05,0.084,0.383
62,0.018,0.076,0.289
63,0.023,0.067,0.204
64,0.018,0.06,0.109
65,0.016,0.055,0.023
66,0.019,0.05,-0.044
67,0.031,0.043,-0.091
68,0.038,0.036,-0.13
69,0.03,0.029,-0.166
70,0.02,0.025,-0.194
71,0.007,0.022,-0.215
72,0.004,0.019,-0.226
73,0.01,0.018,-0.23
74,0.017,0.017,-0.23
75,0.019,0.018,-0.228
76,0.017,0.021,-0.225
77,0.022,0.025,-0.214
78,0.03,0.031,-0.198
79,0.042,0.038,-0.171
80,0.052,0.047,-0.134
81,0.059,0.057,-0.085
82,0.073,0.066,-0.019
83,0.094,0.072,0.063
84,0.118,0.075,0.164
85,0.133,0.075,0.275
86,0.099,0.075,0.366
87,0.042,0.077,0.421
88,0.009,0.078,0.452
89,0.034,0.078,0.468
90,0.094,0.077,0.45
91,0.108,0.077,0.372
92,0.078,0.077,0.263
93,0.052,0.075,0.157
94,0.053,0.069,0.073
95,0.078,0.062,0.01
96,0.084,0.057,-0.05
97,0.068,0.054,-0.106
98,0.056,0.052,-0.147
99,0.048,0.048,-0.176
100,0.04,0.044,-0.198
101,0.036,0.04,-0.212
102,0.034,0.037,-0.221
103,0.027,0.033,-0.228
104,0.019,0.031,-0.232
105,0.019,0.029,-0.229
106,0.025,0.028,-0.22
107,0.029,0.027,-0.209
108,0.024,0.027,-0.194
109,0.016,0.027,-0.17
110,0.016,0.026,-0.134
111,0.03,0.023,-0.074
112,0.043,0.021,0.003
113,0.027,0.022,0.082
114,0.011,0.025,0.17
115,0.011,0.028,0.267
116,0.049,0.03,0.379
117,0.087,0.031,0.467
118,0.06,0.032,0.493
119,-0.002,0.034,0.446
120,-0.036,0.034,0.371
121,-0.006,0.032,0.295
122,0.041,0.031,0.215
123,0.068,0.033,0.129
124,0.058,0.036,0.041
125,0.048,0.038,-0.03
126,0.045,0.037,-0.083
127,0.043,0.036,-0.125
128,0.041,0.035,-0.156
129,0.034,0.034,-0.179
130,0.031,0.033,-0.193
131,0.025,0.032,-0.205
132,0.027,0.032,-0.209
133,0.034,0.032,-0.208
134,0.034,0.033,-0.207
135,0.028,0.034,-0.207
136,0.026,0.036,-0.2
137,0.025,0.039,-0.189
138,0.031,0.041,-0.168
139,0.042,0.045,-0.133
140,0.049,0.05,-0.086
141,0.063,0.055,-0.023
142,0.08,0.059,0.051
143,0.093,0.062,0.141
144,0.086,0.064,0.238
145,0.041,0.068,0.319
146,-0.01,0.074,0.378
147,0.005,0.08,0.431
148,0.068,0.084,0.473
149,0.14,0.087,0.468
150,0.146,0.09,0.396
151,0.117,0.092,0.288
152,0.099,0.09,0.189
153,0.098,0.085,0.102
154,0.107,0.08,0.025
155,0.103,0.077,-0.044
156,0.084,0.076,-0.102
157,0.075,0.075,-0.142
158,0.073,0.073,-0.169
159,0.073,0.071,-0.187
160,0.066,0.068,-0.201
161,0.054,0.066,-0.211
162,0.047,0.065,-0.215
163,0.05,0.065,-0.213
164,0.053,0.067,-0.21
165,0.051,0.069,-0.206
166,0.049,0.072,-0.196
167,0.052,0.074,-0.179
168,0.057,0.077,-0.153
169,0.061,0.078,-0.117
170,0.062,0.079,-0.066
171,0.068,0.082,0.007
172,0.079,0.088,0.097
173,0.094,0.095,0.199
174,0.133,0.101,0.311
175,0.185,0.104,0.43
176,0.2,0.105,0.505
177,0.145,0.106,0.509
178,0.075,0.106,0.459
179,0.037,0.104,0.378
180,0.069,0.1,0.303
181,0.121,0.098,0.23
182,0.135,0.097,0.142
183,0.109,0.096,0.05
184,0.086,0.092,-0.026
185,0.075,0.085,-0.081
186,0.06,0.075,-0.128
187,0.05,0.066,-0.165
188,0.037,0.058,-0.193
189,0.037,0.051,-0.206
190,0.035,0.043,-0.214
191,0.042,0.037,-0.214
192,0.041,0.033,-0.214
193,0.041,0.03,-0.211
194,0.031,0.027,-0.211
195,0.027,0.027,-0.205
196,0.025,0.027,-0.193
197,0.025,0.029,-0.176
198,0.03,0.032,-0.147
199,0.032,0.036,-0.108
200,0.04,0.04,-0.052
201,0.054,0.041,0.029
202,0.052,0.04,0.121
203,0.031,0.039,0.218
204,-0.016,0.04,0.301
205,-0.04,0.043,0.376
206,0.002,0.045,0.445
207,0.089,0.045,0.494
208,0.138,0.045,0.48
209,0.133,0.044,0.401
210,0.086,0.041,0.284
211,0.039,0.036,0.17
212,0.032,0.03,0.08
213,0.029,0.026,-0.007
214,0.026,0.026,-0.077
215,0.014,0.029,-0.131
216,0.013,0.032,-0.164
217,0.014,0.034,-0.188
218,0.014,0.036,-0.205
219,0.016,0.037,-0.217
220,0.021,0.039,-0.219
221,0.014,0.041,-0.224
222,0.018,0.044,-0.223
223,0.03,0.047,-0.215
224,0.039,0.051,-0.206
225,0.045,0.054,-0.192
226,0.057,0.057,-0.17
227,0.069,0.06,-0.139
228,0.075,0.061,-0.102
229,0.078,0.063,-0.053
230,0.089,0.067,0.02
231,0.096,0.074,0.106
232,0.109,0.08,0.199
233,0.139,0.083,0.304
234,0.159,0.083,0.403
235,0.137,0.081,0.467
236,0.075,0.078,0.479
237,-0.022,0.075,0.422
238,-0.032,0.07,0.364
239,0.006,0.065,0.294
240,0.065,0.061,0.22
241,0.085,0.059,0.129
242,0.064,0.056,0.033
243,0.054,0.051,-0.038
244,0.054,0.045,-0.09
245,0.044,0.038,-0.135
246,0.029,0.032,-0.171
247,0.022,0.028,-0.194
248,0.027,0.025,-0.204
249,0.03,0.022,-0.21
250,0.033,0.02,-0.212
251,0.029,0.019,-0.215
252,0.029,0.018,-0.214
253,0.021,0.018,-0.214
254,0.014,0.02,-0.211
255,0.018,0.022,-0.197
256,0.019,0.024,-0.176
257,0.021,0.027,-0.145
258,0.022,0.03,-0.103
259,0.023,0.03,-0.048
260,0.041,0.029,0.03
261,0.039,0.027,0.114
262,0.02,0.025,0.198
263,-0.013,0.028,0.277
264,-0.029,0.031,0.35
265,0.014,0.035,0.423
266,0.081,0.036,0.466
267,0.095,0.036,0.441
268,0.074,0.036,0.366
269,0.035,0.035,0.263
270,0.015,0.031,0.163
271,0.026,0.026,0.079
272,0.04,0.025,0.004
273,0.043,0.026,-0.064
274,0.04,0.028,-0.117
275,0.031,0.029,-0.156
276,0.02,0.029,-0.185
277,0.013,0.028,-0.204
278,0.011,0.027,-0.216
279,0.012,0.026,-0.221
280,0.011,0.025,-0.225
281,0.013,0.023,-0.226
282,0.018,0.022,-0.222
283,0.016,0.022,-0.219
284,0.014,0.022,-0.211
285,0.014,0.023,-0.193
286,0.02,0.024,-0.165
287,0.03,0.026,-0.125
288,0.038,0.028,-0.072
289,0.046,0.032,-0.005
290,0.05,0.038,0.072
291,0.067,0.044,0.163
292,0.086,0.048,0.262
293,0.105,0.05,0.364
294,0.071,0.051,0.425
295,-0.002,0.053,0.439
296,-0.043,0.054,0.413
297,-0.016,0.056,0.375
298,0.055,0.057,0.325
299,0.081,0.061,0.231
300,0.077,0.063,0.126
301,0.081,0.064,0.04
302,0.091,0.06,-0.024
303,0.09,0.055,-0.078
304,0.084,0.05,-0.122
305,0.062,0.046,-0.161
306,0.043,0.043,-0.188
307,0.034,0.04,-0.203
308,0.034,0.037,-0.211
309,0.032,0.036,-0.214
310,0.03,0.036,-0.216
311,0.028,0.037,-0.215
312,0.031,0.039,-0.21
313,0.033,0.041,-0.202
314,0.033,0.044,-0.189
315,0.037,0.047,-0.166
316,0.043,0.051,-0.135
317,0.05,0.054,-0.096
318,0.047,0.056,-0.048
319,0.046,0.055,0.018
320,0.031,0.055,0.095
321,0.006,0.057,0.176
322,-0.005,0.061,0.264
323,0.035,0.065,0.363
324,0.118,0.068,0.454
325,0.173,0.07,0.498
326,0.177,0.072,0.472
327,0.121,0.071,0.383
328,0.066,0.068,0.269
329,0.055,0.062,0.169
330,0.056,0.054,0.079
331,0.064,0.048,0.001
332,0.043,0.045,-0.073
333,0.017,0.042,-0.131
334,0.012,0.038,-0.165
335,0.015,0.033,-0.186
336,0.017,0.029,-0.2
337,0.015,0.026,-0.209
338,0.012,0.024,-0.215
339,0.004,0.022,-0.221
340,0.005,0.023,-0.221
341,0.012,0.024,-0.216
342,0.019,0.026,-0.208
343,0.026,0.029,-0.195
344,0.029,0.032,-0.177
345,0.031,0.037,-0.152
346,0.031,0.043,-0.119
347,0.038,0.051,-0.072
348,0.045,0.061,-0.011
349,0.066,0.071,0.074
350,0.105,0.079,0.178
351,0.14,0.082,0.289
352,0.147,0.083,0.386
353,0.128,0.084,0.452
354,0.064,0.086,0.466
355,0.031,0.086,0.447
356,0.057,0.085,0.414
357,0.101,0.083,0.352
358,0.13,0.082,0.263
359,0.096,0.08,0.15
360,0.069,0.074,0.055
361,0.06,0.065,-0.016
362,0.046,0.055,-0.077
363,0.037,0.044,-0.123
364,0.029,0.036,-0.157
365,0.023,0.029,-0.181
366,0.024,0.025,-0.194
367,0.022,0.022,-0.204
368,0.02,0.02,-0.208
369,0.016,0.021,-0.211
370,0.015,0.022,-0.211
371,0.022,0.025,-0.205
372,0.026,0.03,-0.197
373,0.029,0.036,-0.183
374,0.037,0.044,-0.161
375,0.036,0.052,-0.135
376,0.028,0.061,-0.1
377,0.034,0.069,-0.048
378,0.043,0.076,0.023
379,0.051,0.083,0.113
380,0.045,0.089,0.205
381,0.055,0.093,0.303
382,0.106,0.097,0.411
383,0.181,0.099,0.503
384,0.225,0.099,0.546
385,0.194,0.097,0.501
386,0.126,0.094,0.4
387,0.071,0.089,0.281
388,0.042,0.082,0.171
389,0.037,0.074,0.077
390,0.034,0.064,-0.005
391,0.026,0.054,-0.07
392,0.022,0.044,-0.115
393,0.028,0.034,-0.145
394,0.024,0.024,-0.172
395,0.015,0.016,-0.194
396,0.017,0.01,-0.204
397,0.016,0.008,-0.209
398,0.016,0.01,-0.211
399,0.023,0.018,-0.208
400,0.031,0.032,-0.201
