lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.681,0.689,0.839
2,0.456,0.543,0.67
3,0.308,0.421,0.507
4,0.26,0.319,0.374
5,0.216,0.237,0.241
6,0.184,0.17,0.123
7,0.146,0.118,0.023
8,0.112,0.077,-0.057
9,0.084,0.046,-0.119
10,0.062,0.023,-0.164
11,0.041,0.007,-0.196
12,0.023,-0.003,-0.218
13,0.005,-0.009,-0.234
14,-0.005,-0.012,-0.244
15,-0.009,-0.012,-0.248
16,-0.008,-0.011,-0.246
17,-0.011,-0.009,-0.242
18,-0.015,-0.006,-0.233
19,-0.017,-0.003,-0.218
20,-0.018,-0.001,-0.194
21,-0.016,0.001,-0.156
22,-0.014,0.002,-0.104
23,-0.022,0.002,-0.04
24,-0.025,0.002,0.041
25,-0.013,0.0,0.143
26,0.015,-0.006,0.259
27,0.009,-0.009,0.363
28,-0.033,-0.01,0.437
29,-0.061,-0.008,0.486
30,-0.045,-0.008,0.502
31,-0.027,-0.008,0.455
32,0.01,-0.008,0.374
33,0.023,-0.008,0.273
34,0.017,-0.011,0.167
35,0.003,-0.014,0.065
36,0.0,-0.018,-0.02
37,-0.003,-0.022,-0.091
38,-0.011,-0.023,-0.148
39,-0.021,-0.023,-0.192
40,-0.026,-0.021,-0.222
41,-0.022,-0.019,-0.239
42,-0.015,-0.016,-0.25
43,-0.014,-0.013,-0.259
44,-0.021,-0.009,-0.267
45,-0.026,-0.004,-0.27
46,-0.026,0.001,-0.269
47,-0.022,0.006,-0.261
48,-0.016,0.012,-0.247
49,-0.013,0.018,-0.227
50,-0.003,0.024,-0.193
51,0.017,0.029,-0.144
52,0.035,0.033,-0.08
53,0.053,0.037,0.001
54,0.057,0.041,0.092
55,0.06,0.046,0.191
56,0.073,0.05,0.293
57,0.106,0.054,0.396
58,0.13,0.056,0.472
59,0.103,0.056,0.492
60,0.082,0.055,0.472
61,0.02,0.052,0.396
62,-0.002,0.046,0.307
63,0.008,0.038,0.214
64,0.023,0.031,0.119
65,0.019,0.025,0.024
66,0.011,0.02,-0.055
67,0.01,0.014,-0.116
68,0.005,0.006,-0.164
69,-0.001,-0.002,-0.199
70,-0.011,-0.009,-0.225
71,-0.02,-0.015,-0.243
72,-0.025,-0.019,-0.254
73,-0.024,-0.023,-0.259
74,-0.022,-0.025,-0.26
75,-0.027,-0.025,-0.261
76,-0.03,-0.023,-0.258
77,-0.03,-0.02,-0.248
78,-0.024,-0.016,-0.231
79,-0.019,-0.011,-0.206
80,-0.014,-0.004,-0.169
81,-0.009,0.002,-0.117
82,0.005,0.009,-0.049
83,0.016,0.015,0.03
84,0.04,0.018,0.126
85,0.062,0.021,0.228
86,0.068,0.023,0.325
87,0.012,0.027,0.385
88,-0.021,0.03,0.422
89,-0.009,0.032,0.433
90,0.043,0.034,0.421
91,0.077,0.035,0.358
92,0.06,0.035,0.266
93,0.039,0.032,0.17
94,0.033,0.026,0.084
95,0.032,0.02,0.006
96,0.029,0.015,-0.064
97,0.02,0.011,-0.122
98,0.009,0.008,-0.167
99,0.003,0.005,-0.199
100,-0.006,0.002,-0.223
101,-0.01,0.0,-0.238
102,-0.012,-0.0,-0.247
103,-0.01,0.0,-0.251
104,-0.012,0.002,-0.254
105,-0.01,0.005,-0.252
106,-0.006,0.008,-0.247
107,-0.006,0.013,-0.237
108,-0.003,0.018,-0.219
109,-0.001,0.023,-0.19
110,0.011,0.028,-0.145
111,0.022,0.031,-0.082
112,0.029,0.033,-0.005
113,0.028,0.037,0.084
114,0.046,0.042,0.187
115,0.079,0.047,0.299
116,0.124,0.05,0.411
117,0.128,0.051,0.488
118,0.1,0.052,0.507
119,0.044,0.051,0.47
120,0.028,0.047,0.407
121,0.015,0.041,0.317
122,0.035,0.036,0.231
123,0.035,0.031,0.134
124,0.02,0.028,0.038
125,0.003,0.022,-0.042
126,-0.003,0.015,-0.105
127,-0.004,0.007,-0.153
128,-0.008,-0.001,-0.19
129,-0.014,-0.007,-0.215
130,-0.019,-0.013,-0.231
131,-0.022,-0.017,-0.241
132,-0.024,-0.021,-0.247
133,-0.019,-0.023,-0.247
134,-0.022,-0.023,-0.246
135,-0.023,-0.022,-0.242
136,-0.022,-0.02,-0.232
137,-0.019,-0.017,-0.217
138,-0.016,-0.012,-0.194
139,-0.016,-0.006,-0.16
140,-0.016,0.001,-0.114
141,-0.006,0.007,-0.051
142,0.019,0.01,0.031
143,0.052,0.013,0.131
144,0.054,0.014,0.234
145,0.004,0.017,0.32
146,-0.034,0.02,0.397
147,-0.012,0.022,0.465
148,0.029,0.023,0.491
149,0.077,0.022,0.478
150,0.074,0.022,0.406
151,0.06,0.021,0.312
152,0.011,0.018,0.198
153,0.001,0.013,0.1
154,-0.001,0.007,0.013
155,0.001,0.003,-0.06
156,-0.001,-0.0,-0.119
157,-0.005,-0.002,-0.165
158,-0.007,-0.004,-0.198
159,-0.012,-0.006,-0.22
160,-0.015,-0.007,-0.235
161,-0.017,-0.007,-0.245
162,-0.017,-0.006,-0.25
163,-0.013,-0.004,-0.25
164,-0.01,-0.001,-0.247
165,-0.006,0.003,-0.24
166,-0.007,0.008,-0.231
167,-0.005,0.014,-0.215
168,-0.001,0.02,-0.187
169,0.009,0.024,-0.146
170,0.031,0.028,-0.085
171,0.041,0.033,-0.012
172,0.041,0.04,0.072
173,0.045,0.047,0.167
174,0.068,0.052,0.271
175,0.105,0.054,0.379
176,0.111,0.055,0.462
177,0.11,0.054,0.499
178,0.05,0.052,0.471
179,0.01,0.049,0.404
180,0.027,0.045,0.327
181,0.045,0.043,0.237
182,0.047,0.042,0.138
183,0.033,0.04,0.04
184,0.02,0.035,-0.044
185,0.014,0.026,-0.11
186,0.007,0.017,-0.16
187,0.002,0.008,-0.197
188,-0.006,0.001,-0.222
189,-0.014,-0.006,-0.239
190,-0.017,-0.013,-0.249
191,-0.016,-0.019,-0.254
192,-0.018,-0.023,-0.257
193,-0.021,-0.026,-0.257
194,-0.024,-0.027,-0.254
195,-0.026,-0.027,-0.246
196,-0.023,-0.026,-0.231
197,-0.018,-0.024,-0.208
198,-0.015,-0.02,-0.176
199,-0.014,-0.016,-0.133
200,-0.013,-0.011,-0.076
201,-0.003,-0.008,0.001
202,-0.007,-0.006,0.085
203,-0.029,-0.004,0.173
204,-0.053,-0.001,0.261
205,-0.084,0.003,0.334
206,-0.023,0.005,0.407
207,0.06,0.007,0.45
208,0.11,0.01,0.438
209,0.084,0.011,0.352
210,0.023,0.011,0.247
211,0.005,0.008,0.154
212,0.006,0.005,0.067
213,0.011,0.002,-0.011
214,0.013,0.002,-0.078
215,0.006,0.004,-0.132
216,-0.005,0.006,-0.174
217,-0.01,0.007,-0.203
218,-0.008,0.008,-0.22
219,-0.006,0.009,-0.23
220,-0.011,0.009,-0.239
221,-0.014,0.009,-0.243
222,-0.012,0.008,-0.242
223,-0.008,0.008,-0.237
224,-0.002,0.008,-0.229
225,-0.001,0.008,-0.217
226,0.001,0.007,-0.198
227,0.005,0.006,-0.17
228,0.013,0.006,-0.129
229,0.028,0.006,-0.073
230,0.03,0.008,-0.004
231,0.021,0.012,0.073
232,0.033,0.016,0.167
233,0.069,0.018,0.274
234,0.098,0.017,0.376
235,0.056,0.015,0.436
236,-0.019,0.015,0.44
237,-0.057,0.013,0.419
238,-0.067,0.011,0.36
239,-0.045,0.008,0.285
240,-0.012,0.006,0.198
241,0.014,0.004,0.107
242,0.016,0.002,0.018
243,0.01,-0.004,-0.057
244,0.004,-0.011,-0.117
245,-0.004,-0.019,-0.164
246,-0.008,-0.026,-0.197
247,-0.016,-0.03,-0.22
248,-0.02,-0.032,-0.234
249,-0.017,-0.033,-0.241
250,-0.017,-0.033,-0.245
251,-0.019,-0.031,-0.247
252,-0.022,-0.027,-0.247
253,-0.026,-0.022,-0.243
254,-0.029,-0.017,-0.236
255,-0.033,-0.011,-0.224
256,-0.034,-0.005,-0.204
257,-0.038,0.002,-0.175
258,-0.035,0.009,-0.13
259,-0.021,0.013,-0.069
260,0.002,0.015,0.01
261,0.019,0.017,0.1
262,0.012,0.02,0.19
263,0.002,0.023,0.28
264,0.014,0.028,0.369
265,0.063,0.031,0.44
266,0.133,0.034,0.479
267,0.15,0.036,0.459
268,0.104,0.038,0.376
269,0.052,0.036,0.273
270,0.014,0.032,0.168
271,-0.001,0.026,0.073
272,-0.001,0.021,-0.01
273,-0.005,0.017,-0.079
274,-0.01,0.014,-0.133
275,-0.011,0.01,-0.172
276,-0.011,0.005,-0.199
277,-0.012,0.0,-0.218
278,-0.013,-0.005,-0.231
279,-0.02,-0.009,-0.241
280,-0.022,-0.012,-0.245
281,-0.021,-0.014,-0.245
282,-0.014,-0.014,-0.239
283,-0.013,-0.013,-0.233
284,-0.013,-0.01,-0.222
285,-0.006,-0.006,-0.203
286,0.001,-0.001,-0.173
287,0.006,0.004,-0.133
288,0.007,0.011,-0.081
289,0.004,0.019,-0.018
290,0.007,0.028,0.059
291,0.027,0.035,0.148
292,0.064,0.039,0.248
293,0.114,0.04,0.352
294,0.091,0.041,0.421
295,0.054,0.041,0.452
296,-0.009,0.04,0.426
297,0.011,0.039,0.385
298,0.038,0.038,0.313
299,0.056,0.038,0.224
300,0.058,0.037,0.128
301,0.046,0.035,0.039
302,0.028,0.032,-0.04
303,0.02,0.027,-0.102
304,0.014,0.023,-0.149
305,0.008,0.019,-0.183
306,-0.002,0.015,-0.208
307,-0.003,0.011,-0.223
308,-0.005,0.006,-0.231
309,-0.004,0.002,-0.235
310,-0.005,-0.001,-0.237
311,-0.006,-0.004,-0.236
312,-0.006,-0.006,-0.231
313,-0.003,-0.008,-0.221
314,-0.001,-0.009,-0.206
315,0.0,-0.009,-0.183
316,0.0,-0.008,-0.15
317,0.001,-0.007,-0.106
318,0.002,-0.007,-0.048
319,0.006,-0.009,0.023
320,-0.005,-0.011,0.1
321,-0.021,-0.013,0.184
322,-0.06,-0.012,0.257
323,-0.046,-0.011,0.338
324,-0.003,-0.011,0.407
325,0.028,-0.011,0.434
326,-0.0,-0.012,0.399
327,-0.016,-0.015,0.337
328,-0.025,-0.019,0.252
329,-0.02,-0.024,0.164
330,-0.01,-0.028,0.079
331,-0.01,-0.03,-0.004
332,-0.026,-0.028,-0.08
333,-0.031,-0.028,-0.137
334,-0.032,-0.027,-0.179
335,-0.03,-0.026,-0.207
336,-0.028,-0.025,-0.226
337,-0.028,-0.023,-0.238
338,-0.024,-0.02,-0.243
339,-0.024,-0.017,-0.246
340,-0.023,-0.013,-0.246
341,-0.022,-0.01,-0.244
342,-0.018,-0.005,-0.237
343,-0.018,-0.001,-0.227
344,-0.014,0.003,-0.21
345,-0.005,0.007,-0.182
346,0.003,0.01,-0.142
347,0.015,0.014,-0.087
348,0.029,0.02,-0.017
349,0.041,0.025,0.063
350,0.062,0.028,0.158
351,0.096,0.029,0.263
352,0.084,0.031,0.347
353,0.037,0.032,0.402
354,-0.023,0.032,0.422
355,-0.023,0.031,0.415
356,-0.002,0.03,0.372
357,0.056,0.027,0.315
358,0.05,0.025,0.224
359,0.025,0.023,0.122
360,0.021,0.019,0.036
361,0.009,0.013,-0.039
362,0.003,0.006,-0.1
363,-0.0,-0.0,-0.147
364,-0.003,-0.005,-0.182
365,-0.009,-0.009,-0.207
366,-0.013,-0.012,-0.223
367,-0.013,-0.014,-0.231
368,-0.012,-0.014,-0.235
369,-0.012,-0.012,-0.236
370,-0.013,-0.01,-0.235
371,-0.011,-0.006,-0.231
372,-0.007,-0.001,-0.221
373,-0.004,0.005,-0.207
374,-0.005,0.011,-0.188
375,-0.003,0.017,-0.158
376,0.002,0.022,-0.115
377,0.012,0.027,-0.057
378,0.021,0.032,0.015
379,0.027,0.037,0.1
380,0.017,0.041,0.186
381,0.031,0.044,0.278
382,0.044,0.046,0.368
383,0.089,0.047,0.448
384,0.123,0.047,0.489
385,0.111,0.046,0.456
386,0.066,0.044,0.366
387,0.02,0.04,0.258
388,0.013,0.036,0.162
389,0.018,0.031,0.073
390,0.013,0.025,-0.009
391,0.004,0.018,-0.077
392,-0.003,0.011,-0.13
393,-0.006,0.004,-0.169
394,-0.009,-0.003,-0.198
395,-0.014,-0.009,-0.219
396,-0.014,-0.015,-0.231
397,-0.015,-0.019,-0.24
398,-0.015,-0.021,-0.244
399,-0.013,-0.02,-0.244
400,-0.014,-0.015,-0.243
