gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,217,1537,18.9770698547363,-1.31990480422974,36.9990425109863,3670144,217,1153,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-04-06 22:41:28.305723,98.55839261807681,27.326618874731427,23.967803289105404,0.2552283656534007,7.0,-27.38,1.1367971201176101,-28.13,0.9341,1.4985,3.4431,0.7676,16.5255,14.5663,9.84724314320861,7
413,npp,2388,2455,1.17266643047333,-1.31550025939941,36.9995994567871,3670144,2389,1988,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-04-10 23:06:33.302038,-81.37027426262675,23.556803884084257,20.711747994689837,0.04388919990177449,11.0,23.59,1.1367971201176101,22.77,0.7454,1.2155,2.5978,0.9462,1.1125,1.1096,0.2981085766022601,7
845,npp,1502,2225,0.42931279540062,-1.31960451602936,36.9971580505371,3670176,1502,1784,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-04-21 23:00:10.419401,-78.5267001569435,11.060483270894272,9.774417982589727,5.317033561486575e-33,10.0,11.06,1.015504800579495,10.38,0.7612,1.2581,2.8597,0.9142,0.3341,0.3925,0.3925,7
1079,npp,2228,1764,0.72181111574173,-1.31307411193848,36.998405456543,3670176,2229,1346,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-04-27 22:47:34.764451,98.56054304590663,15.485951258365631,13.666541347875196,2.472655231374714e-19,8.0,-15.51,1.0442604737599883,-16.22,0.7508,1.3791,3.3813,0.834,0.5208,0.602,0.602,7
1430,npp,2772,2916,8.41882705688477,-1.31767928600311,37.002010345459,3670144,2773,2352,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.81485421016443,43.24243590259217,37.31795015904266,0.17734180897317883,13.0,43.33,1.4867838833500562,42.89,0.9774,2.0071,3.5393,0.5731,5.4627,4.8246,1.5456302918792453,7
1475,npp,2051,2223,3.19032454490662,-1.31646728515625,37.0009994506836,3670144,2051,1781,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-07 23:00:00.671203,-81.06823372956161,10.925084231530008,9.654639607232376,0.12228563134873276,10.0,10.95,1.015504800579495,10.38,0.7612,1.2581,2.8597,0.9142,3.0529,2.9167,0.6556940744793054,7
1511,npp,1331,1534,2.49468350410461,-1.3140674829483,37.0031700134277,3670144,1332,1150,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-08 22:41:10.343494,99.26252101891718,27.472343154156057,24.092756328314167,0.07896578174874234,7.0,-27.52,1.184412938166907,-28.13,0.9341,1.4985,3.4431,0.7676,1.9913,1.9149,0.4548584687254378,7
1988,npp,2758,613,0.663757681846619,-1.3156750202179,36.9966201782227,3670176,2759,398,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-20 22:15:53.855383,98.92952482982571,58.79922456171842,49.1874376084928,1.2041398051483857e-35,3.0,-58.83,2.253202848596432,-58.95,1.3696,2.8288,5.3191,0.4066,0.1893,0.2699,0.2699,7
2123,npp,2570,2217,0.27723103761672996,-1.31734728813171,37.0011596679688,3670176,2570,1776,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-23 22:59:45.670105,-78.81239568744228,10.594377515162265,9.362847649843669,7.35758096540915e-31,10.0,10.61,1.015504800579495,10.38,0.7612,1.2581,2.8597,0.9142,0.1843,0.2535,0.2535,7
2213,npp,1113,837,0.356367319822311,-1.31855070590973,37.001651763916,3670176,1113,628,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-25 22:22:05.000749,99.05653885752736,53.1330097417287,45.0632384872218,5.060315527321334e-24,4.0,-53.18,1.9513309067639726,-53.325,1.0436,2.0021,3.2968,0.5745,0.3068,0.2047,0.2047,7
2249,npp,395,163,1.520747423172,-1.31405794620514,36.9991302490234,3670176,394,78,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-26 22:03:14.673288,99.00281424793664,67.63066902558867,54.9066862455857,4.055051822800966e-18,1.0,-67.65,3.1865100272627664,-67.76,1.6784,2.8925,4.6655,0.3976,0.7197,0.6047,0.6047,7
2348,npp,924,2443,0.28872175514698,-1.31813716888428,36.9999694824219,3670176,924,1978,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.62232730406144,22.93858324031217,20.173385351748777,1.8289610844839637e-14,11.0,22.98,1.0837787002826917,22.77,0.7454,1.2155,2.5978,0.9462,0.295,0.2732,0.2732,7
2510,npp,15,3368,3.6137273311615,-1.31803572177887,37.0008544921875,3670144,13,2717,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-01 23:30:58.387394,-80.77795086307947,56.5229112259615,47.56576776095572,0.02939642367074021,15.0,56.6,2.1127631471468895,56.58,1.2588,2.2724,5.063,0.5062,1.7851,1.8292,1.2856734435633332,7
2636,npp,181,607,4.74820470809937,-1.31474280357361,36.999340057373,3670144,183,393,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-05 22:15:37.118569,99.22335837240092,58.93001316684754,49.2746831267302,0.1384160671196353,3.0,-58.97,2.253202848596432,-58.95,1.3696,2.8288,5.3191,0.4066,2.0021,1.9307,-0.6285503754776485,7
2753,npp,3043,2210,1.0476880073547359,-1.31550192832947,37.0027275085449,3670144,3043,1769,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-08 22:59:28.999412,-80.13538630999639,10.167513663203492,8.985915996214906,0.040608432859235724,10.0,10.21,1.0,10.38,0.7612,1.2581,2.8597,0.9142,0.9398,0.9578,0.20696847295818654,7
2798,npp,2320,1520,2.07450008392334,-1.31844830513,37.0018730163574,3670144,2319,1140,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-09 22:40:36.908951,97.2362978983571,28.167809668393065,24.687696199476527,0.019806690594807885,7.0,-28.18,1.184412938166907,-28.13,0.9341,1.4985,3.4431,0.7676,1.6365,1.5923,1.2260832637744343,7
2834,npp,1598,829,1.12879467010498,-1.31727743148804,36.9993209838867,3670144,1596,619,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-10 22:21:46.592862,98.56205545197224,53.36812344411878,45.23682225250911,0.006223300886045356,4.0,-53.4,1.9513309067639726,-53.325,1.0436,2.0021,3.2968,0.5745,0.7027,0.6485,0.5334339859110719,7
2870,npp,879,156,1.0242132544517522,-1.31781053543091,36.9980659484863,3670176,885,75,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-11 22:02:56.274288,99.020281836279,67.75380073193693,54.97537062959509,0.000332188093667383,1.0,-67.76,3.3166247903554,-67.76,1.6784,2.8925,4.6655,0.3976,0.5869,0.4073,0.4073,7
3266,npp,1889,3584,0.87827605009079,-1.31466495990753,36.9998550415039,3670176,1892,2908,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.24916307325647,61.4056988128272,50.976569173514314,9.914942015459926e-32,16.0,61.49,2.5331140255951103,61.72,1.5637,2.9623,4.6959,0.3883,0.3275,0.341,0.341,7
3545,npp,1895,2428,0.74352890253067,-1.31414890289307,36.9986267089844,3670144,1895,1966,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.64931785707802,22.179277091250732,19.512683462963047,0.006618972564593508,11.0,22.19,1.0837787002826917,22.77,0.7454,1.2155,2.5978,0.9462,0.7147,0.7036,0.5812181958228086,7
3572,npp,1185,1740,1.52831506729126,-1.31584560871124,36.9992179870605,3670144,1185,1324,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-30 22:46:34.529404,97.1487825242792,16.783312684926315,14.802293852464674,0.03644713456831278,8.0,-16.83,1.0442604737599883,-16.22,0.7508,1.3791,3.3813,0.834,1.2931,1.2747,0.6008089931964494,7
3635,npp,2825,372,5.16090869903564,-1.31517374515533,36.9991340637207,3670144,2825,207,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-02 22:08:53.680284,98.66245941986853,63.88670924502894,52.602896188582676,0.16832659318526155,2.0,-63.89,2.7445598364131496,-63.725,1.6604,2.9927,4.7598,0.3843,1.9402,1.9835,-1.1287824522959113,7
3662,npp,1731,4042,5.52657556533813,-1.31308591365814,36.997371673584,3670144,1734,3188,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-02 23:49:18.284956,-81.03595989281422,69.4899249272752,55.96855708376753,0.1211336493195587,18.0,69.59,3.5496478698597698,69.73,1.881,3.3125,6.1771,0.3472,1.7739,1.919,-0.32070629967480935,7
3698,npp,1036,3356,6.04744958877563,-1.31809508800507,37.0022735595703,3670144,1035,2705,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.67451198132716,56.21260955820145,47.33868812610715,0.22342034851504908,15.0,56.31,2.1127631471468895,56.58,1.2588,2.2724,5.063,0.5062,2.937,3.061,-1.0699410296441965,7
3734,npp,324,2660,9.09689044952393,-1.31508767604828,36.9967422485352,3670144,325,2144,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-04 23:11:40.433606,-81.15936988390065,33.210206988485304,28.987151778156015,0.1630575608136409,12.0,33.28,1.2365102219381485,33.76,0.7287,1.3508,3.1875,0.8515,7.4147,7.7459,4.731039569266216,7
4022,npp,384,1514,0.905892491340637,-1.31935858726501,36.9982757568359,3670144,383,1136,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-11 22:40:18.116407,98.03356454592301,28.43543848697046,24.917620937886163,0.0014611850895141232,7.0,-28.46,1.184412938166907,-28.13,0.9341,1.4985,3.4431,0.7676,0.6499,0.6953,0.6682833496443067,7
4058,npp,2730,824,0.418748289346695,-1.31317591667175,36.9976196289062,3670176,2730,614,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-12 22:21:29.568810,98.77757681939896,53.5053142164786,45.34063701583473,2.994751986959854e-07,4.0,-53.53,1.9513309067639726,-53.325,1.0436,2.0021,3.2968,0.5745,0.3388,0.2406,0.2406,7
4157,npp,215,3129,0.752774953842163,-1.31659436225891,37.0001640319824,3670176,215,2504,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-14 23:24:15.291361,-81.09189082363262,50.095334503018016,42.74761752378147,4.630919095491951e-11,14.0,50.18,1.7549928774784245,50.36,1.0257,1.927,4.4805,0.5969,0.4811,0.4493,0.4493,7
4193,npp,2574,2433,0.350449368357658,-1.31732487678528,37.0010452270508,3670176,2574,1970,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-15 23:05:24.962521,-79.07095030138413,22.393137489006566,19.699553033887042,2.7383667921027507e-18,11.0,22.45,1.0837787002826917,22.77,0.7454,1.2155,2.5978,0.9462,0.352,0.3316,0.3316,7
4238,npp,1862,1744,0.336949199438095,-1.31478238105774,36.9969024658203,3670176,1862,1328,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-16 22:46:36.415454,98.69816199481816,16.593324436937635,14.636541589944628,1.106190190995936e-24,8.0,-16.61,1.0442604737599883,-16.22,0.7508,1.3791,3.3813,0.834,0.1523,0.281,0.281,7
4373,npp,1708,3361,0.435637891292572,-1.31401979923248,37.0021705627441,3670176,1707,2710,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-19 23:30:31.825649,-80.70445919361694,56.3375290161486,47.4332640369544,2.0500253643073695e-32,15.0,56.43,2.1127631471468895,56.58,1.2588,2.2724,5.063,0.5062,0.2808,0.2205,0.2205,7
4697,npp,1029,1518,0.575645864009857,-1.31717431545258,36.9975814819336,3670176,1029,1139,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-27 22:40:20.954394,98.4478383265134,28.257008761095403,24.76589835790816,0.00038427257574974433,7.0,-28.27,1.184412938166907,-28.13,0.9341,1.4985,3.4431,0.7676,0.371,0.4419,0.4419,7
4868,npp,158,2436,3.86025333404541,-1.31806302070618,36.9983139038086,3670144,158,1972,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-31 23:05:26.031247,-80.32081675190891,22.563532963983242,19.848674948764874,0.12058331962715403,11.0,22.61,1.0837787002826917,22.77,0.7454,1.2155,2.5978,0.9462,3.5905,3.6527,1.4231690470261324,7
4904,npp,2517,1748,6.43173217773438,-1.31817507743835,37.0025444030762,3670144,2517,1331,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-01 22:46:37.480710,98.7089572824333,16.38202923381411,14.452087825623991,0.2313429518590265,8.0,-16.39,1.0442604737599883,-16.22,0.7508,1.3791,3.3813,0.834,5.9887,5.3644,1.0869736236416108,7
5039,npp,2344,3365,2.75792765617371,-1.32005965709686,37.0019378662109,3670144,2344,2714,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.8489996361074,56.42761424972241,47.50131114104783,0.10409757984352792,15.0,56.53,2.1127631471468895,56.58,1.2588,2.2724,5.063,0.5062,1.38,1.396,-0.5287170927822942,7
5120,npp,915,1978,1.60681009292603,-1.31971895694733,37.0001564025879,3670144,915,1547,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-06 22:52:54.005058,104.25031417130204,3.2646623244288495,2.8885330201002377,0.04586930105633736,9.0,-3.26,1.0,-3.08,0.7113,1.1502,3.1759,1.0,1.6068,1.6068,0.7586974032843623,7
5246,npp,756,3594,0.89372730255127,-1.31564939022064,37.0011749267578,3670144,758,2916,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-09 23:36:49.417261,-81.21091609250043,61.59203282359437,51.11038146043075,0.009783273225811481,16.0,61.7,2.5331140255951103,61.72,1.5637,2.9623,4.6959,0.3883,0.3336,0.347,0.16611171009563624,7
5282,npp,40,2902,0.931759476661682,-1.31345200538635,37.0013046264648,3670144,41,2340,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-10 23:17:59.097602,-81.17225353569926,42.7329486443438,36.90468862497523,0.0025099471244771554,13.0,42.82,1.4867838833500562,42.89,0.9774,2.0071,3.5393,0.5731,0.4269,0.534,0.4875922147304244,7
5354,npp,1668,1520,0.378237307071686,-1.31929802894592,36.9981498718262,3670176,1668,1140,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-12 22:40:20.235825,99.23961748381849,28.143575630480235,24.669696405140435,2.164555382308576e-12,7.0,-28.18,1.184412938166907,-28.13,0.9341,1.4985,3.4431,0.7676,0.2044,0.2903,0.2903,7
5390,npp,955,829,0.501353681087494,-1.31700825691223,37.0029373168945,3670176,954,619,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-13 22:21:29.913766,98.56872525670848,53.36484490082179,45.24117825068499,1.514269535866883e-19,4.0,-53.4,1.9513309067639726,-53.325,1.0436,2.0021,3.2968,0.5745,0.3811,0.288,0.288,7
5426,npp,246,155,0.955808103084564,-1.31759142875671,36.9980583190918,3670176,247,74,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-14 22:02:41.370339,99.25296873200759,67.74976758045797,54.98294046485382,1.016145442248013e-25,1.0,-67.78,3.3166247903554,-67.76,1.6784,2.8925,4.6655,0.3976,0.5663,0.3801,0.3801,7
5444,npp,2221,3823,0.839929461479187,-1.31544613838196,36.9974021911621,3670176,2219,3072,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.989444756165,65.92555376610215,53.89707687096262,4.4151348283522946e-17,17.0,66.04,3.0,66.02,1.8016,2.9375,4.5977,0.3916,0.451,0.3289,0.3289,7
5723,npp,2253,2669,0.327626675367355,-1.31612622737885,37.0003547668457,3670176,2252,2149,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.62594149963259,33.59843593191595,29.32008919289858,9.895992644186158e-29,12.0,33.67,1.2937979144666532,33.76,0.7287,1.3508,3.1875,0.8515,0.3594,0.279,0.279,7
5750,npp,1538,1979,0.303046971559525,-1.31917548179626,37.0010566711426,3670176,1538,1548,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-22 22:52:51.556461,100.74738603539346,3.212142109168732,2.842123378582508,1.5071168716970726e-23,9.0,-3.2,1.0,-3.08,0.7113,1.1502,3.1759,1.0,0.303,0.303,0.303,7
5777,npp,824,1290,0.766140818595886,-1.31961143016815,36.997688293457,3670176,824,967,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-23 22:34:01.232080,98.83495734939672,38.20567848863206,33.18169876877332,1.3442060337929504e-16,6.0,-38.24,1.357151599901897,-38.12,0.9979,1.9418,3.9594,0.5923,0.284,0.4538,0.4538,7
5975,npp,2283,1520,2.89987754821777,-1.31943464279175,37.0000152587891,3670144,2282,1140,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-28 22:40:16.020675,98.63845115209475,28.14636503987583,24.672607639369208,0.05885507049353003,7.0,-28.18,1.184412938166907,-28.13,0.9341,1.4985,3.4431,0.7676,2.3334,2.2259,1.1376964092337445,7
6011,npp,1569,829,3.29531383514404,-1.31496357917786,36.9973907470703,3670144,1572,620,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-29 22:21:27.478624,99.22581824703347,53.364050293643906,45.24104609911913,0.11658977662880457,4.0,-53.4,1.9513309067639726,-53.325,1.0436,2.0021,3.2968,0.5745,1.813,1.8932,-0.2624921520984007,7
6101,npp,2117,3135,5.45764017105103,-1.31695199012756,37.00244140625,3670144,2118,2508,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.132811874465,50.27248168527165,42.88991613240902,0.213090105266309,14.0,50.36,1.7549928774784245,50.36,1.0257,1.927,4.4805,0.5969,3.162,3.2576,-0.6823395118054982,7
6164,npp,668,1748,3.38892602920532,-1.31905031204224,36.999137878418,3670144,668,1331,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-02 22:46:30.815786,96.80963198302034,16.397853784571,14.466396628705382,0.12233934820331095,8.0,-16.39,1.0442604737599883,-16.22,0.7508,1.3791,3.3813,0.834,3.0749,2.8265,0.564500874173087,7
6182,npp,3025,1059,2.58006143569946,-1.31645786762238,36.9979286193848,3670144,3027,778,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-03 22:27:42.278944,99.32453039863248,46.52953599804069,39.95469032201087,0.08428535380896825,5.0,-46.57,1.646109783506203,-46.455,1.1915,1.8853,4.4116,0.6101,1.5723,1.5741,0.01570199121660476,7
6308,npp,2854,2668,1.21331882476807,-1.31379842758179,36.9994201660156,3670144,2855,2149,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-06 23:11:35.933141,-80.60240483204,33.54103793388613,29.270775521674302,0.02529187003313304,12.0,33.63,1.2937979144666532,33.76,0.7287,1.3508,3.1875,0.8515,1.0439,1.0331,0.5654647808683804,7
6416,npp,691,603,1.1106709837913509,-1.31671154499054,36.9978294372559,3670176,693,389,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-09 22:15:06.762013,99.10166383035848,59.03525082000276,49.35444525211353,3.3699530192613167e-06,3.0,-59.06,2.253202848596432,-58.95,1.3696,2.8288,5.3191,0.4066,0.3877,0.4516,0.4516,7
6470,npp,1952,3592,0.845452070236206,-1.31901526451111,37.0029373168945,3670176,1956,2915,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-10 23:36:39.282799,-80.81575508854769,61.56303766130421,51.09050522223107,0.0002037433823976749,16.0,61.65,2.5331140255951103,61.72,1.5637,2.9623,4.6959,0.3883,0.3145,0.3283,0.3283,7
6569,npp,2870,1518,0.796149551868439,-1.31502175331116,36.9985160827637,3670176,2870,1139,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-13 22:40:10.098443,99.18098839093335,28.236056545007852,24.748202319176585,4.692285263803617e-25,7.0,-28.27,1.184412938166907,-28.13,0.9341,1.4985,3.4431,0.7676,0.5572,0.6111,0.6111,7
6614,npp,2154,827,0.722204148769379,-1.31338095664978,37.0003967285156,3670176,2154,617,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-14 22:21:19.790571,98.6808698543508,53.42109137513648,45.280504601422294,1.5020412308498255e-30,4.0,-53.45,1.9513309067639726,-53.325,1.0436,2.0021,3.2968,0.5745,0.4943,0.4149,0.4149,7
6704,npp,2682,3131,0.5494668185710909,-1.31490445137024,36.9977416992188,3670176,2682,2506,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.7076023479618,50.14674609129938,42.78977916893131,1.9836864925148415e-32,14.0,50.24,1.7549928774784245,50.36,1.0257,1.927,4.4805,0.5969,0.3653,0.328,0.328,7
6749,npp,1963,2435,0.35385175049305,-1.3153954744339,37.0016479492188,3670176,1963,1971,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-17 23:05:13.457405,-80.22226763910007,22.50529004554648,19.79772223561933,1.3685582560294717e-32,11.0,22.56,1.0837787002826917,22.77,0.7454,1.2155,2.5978,0.9462,0.3551,0.3348,0.3348,7
6803,npp,529,1057,0.439242154359818,-1.31738591194153,37.002025604248,3670176,531,776,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-19 22:27:34.613458,99.14954477910678,46.60278126951345,40.010569367492856,1.1166659738627474e-26,5.0,-46.63,1.646109783506203,-46.455,1.1915,1.8853,4.4116,0.6101,0.2717,0.268,0.268,7
6839,npp,2887,376,0.489949971437454,-1.31936061382294,36.9994468688965,3670176,2887,210,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-20 22:08:44.304261,99.16293769459334,63.78632470101613,52.543801533176136,1.5491935230097472e-20,2.0,-63.81,2.7445598364131496,-63.725,1.6604,2.9927,4.7598,0.3843,0.2383,0.1883,0.1883,7
6866,npp,1791,4048,1.001691460609436,-1.31480288505554,36.9995079040527,3670176,1797,3191,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-20 23:49:07.129880,-80.96906577706042,69.58073408478181,56.02569542045153,3.0886169761261183e-27,18.0,69.69,3.5496478698597698,69.73,1.881,3.3125,6.1771,0.3472,0.4992,0.3478,0.3478,7
6902,npp,1073,3361,0.979275345802307,-1.31489706039429,36.9977493286133,3670176,1076,2710,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.318878328433,56.336150313877724,47.43266930388306,5.600451311169015e-22,15.0,56.43,2.1127631471468895,56.58,1.2588,2.2724,5.063,0.5062,0.5382,0.4957,0.4957,7
6938,npp,353,2665,0.352690011262894,-1.31631815433502,37.0028839111328,3670176,354,2146,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.55309818152878,33.434930979232846,29.17930303955361,5.5921679309968124e-15,12.0,33.5,1.2937979144666532,33.76,0.7287,1.3508,3.1875,0.8515,0.3787,0.3003,0.3003,7
6974,npp,2690,1974,0.474096655845642,-1.31626033782959,37.0005760192871,3670176,2690,1543,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-23 22:52:37.980363,96.98668892452622,3.5061105458706128,3.101942724674952,5.110311702241114e-07,9.0,-3.49,1.0,-3.08,0.7113,1.1502,3.1759,1.0,0.4741,0.4741,0.4741,7
7019,npp,1972,1286,0.666417121887207,-1.31398952007294,37.0006637573242,3670144,1973,963,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-24 22:33:47.676086,98.91481145021152,38.374414835268944,33.31896539659478,0.005131768491682633,6.0,-38.4,1.357151599901897,-38.12,0.9979,1.9418,3.9594,0.5923,0.2105,0.3948,0.2999159253943282,7
7109,npp,2516,3587,2.54038000106812,-1.31651699542999,36.9973945617676,3670144,2518,2911,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.11191350590136,61.461282181284595,51.01775558813194,0.022950275629397502,16.0,61.55,2.5331140255951103,61.72,1.5637,2.9623,4.6959,0.3883,0.9836,0.9864,0.5620598005989795,7
7154,npp,1795,2896,3.00421404838562,-1.31378734111786,37.0020294189453,3670144,1797,2335,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.30368431769048,42.52951559958292,36.735948774248776,0.06566516215391621,13.0,42.6,1.4867838833500562,42.89,0.9774,2.0071,3.5393,0.5731,1.8209,1.7216,0.5074808995565576,7
7190,npp,1075,2203,3.68993473052979,-1.3145147562027,36.9977264404297,3670144,1075,1763,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-28 22:58:51.060236,-82.83714513081283,9.787296998610039,8.650773597422093,0.13267205622823894,10.0,9.8,1.0,10.38,0.7612,1.2581,2.8597,0.9142,3.582,3.3735,0.9204537837392728,7
7226,npp,356,1514,4.57611179351807,-1.31496500968933,37.0001640319824,3670144,357,1135,196611,3866755,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-29 22:40:00.758223,98.7321664756923,28.443113890023163,24.924707057986772,0.23875425319656743,7.0,-28.46,1.184412938166907,-28.13,0.9341,1.4985,3.4431,0.7676,3.7486,3.5125,-0.901957980604779,7
