lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.911,0.896,0.936
2,0.807,0.804,0.842
3,0.704,0.717,0.731
4,0.615,0.635,0.622
5,0.543,0.559,0.521
6,0.479,0.488,0.427
7,0.42,0.423,0.341
8,0.366,0.363,0.266
9,0.316,0.308,0.199
10,0.271,0.259,0.141
11,0.227,0.215,0.089
12,0.186,0.176,0.045
13,0.15,0.142,0.01
14,0.119,0.112,-0.019
15,0.092,0.087,-0.04
16,0.069,0.066,-0.056
17,0.049,0.048,-0.066
18,0.033,0.034,-0.071
19,0.019,0.023,-0.07
20,0.007,0.015,-0.063
21,-0.003,0.009,-0.051
22,-0.009,0.006,-0.03
23,-0.009,0.004,0.0
24,-0.003,0.004,0.038
25,0.006,0.005,0.082
26,0.016,0.006,0.127
27,0.018,0.007,0.165
28,0.017,0.008,0.19
29,0.009,0.01,0.199
30,0.004,0.012,0.194
31,0.008,0.013,0.179
32,0.017,0.014,0.155
33,0.03,0.014,0.127
34,0.035,0.013,0.09
35,0.032,0.011,0.049
36,0.026,0.008,0.008
37,0.017,0.005,-0.03
38,0.008,0.001,-0.064
39,-0.001,-0.004,-0.092
40,-0.01,-0.008,-0.115
41,-0.017,-0.013,-0.132
42,-0.024,-0.018,-0.146
43,-0.032,-0.024,-0.157
44,-0.04,-0.028,-0.165
45,-0.048,-0.033,-0.171
46,-0.054,-0.037,-0.171
47,-0.057,-0.04,-0.166
48,-0.057,-0.042,-0.155
49,-0.055,-0.044,-0.137
50,-0.051,-0.045,-0.113
51,-0.048,-0.046,-0.083
52,-0.043,-0.047,-0.046
53,-0.044,-0.047,-0.007
54,-0.045,-0.048,0.035
55,-0.044,-0.048,0.079
56,-0.041,-0.047,0.12
57,-0.034,-0.046,0.156
58,-0.029,-0.046,0.181
59,-0.028,-0.046,0.192
60,-0.037,-0.047,0.184
61,-0.048,-0.048,0.159
62,-0.055,-0.051,0.125
63,-0.054,-0.053,0.086
64,-0.051,-0.056,0.043
65,-0.054,-0.059,-0.003
66,-0.06,-0.062,-0.048
67,-0.068,-0.066,-0.088
68,-0.075,-0.07,-0.122
69,-0.08,-0.073,-0.148
70,-0.084,-0.077,-0.168
71,-0.087,-0.08,-0.182
72,-0.087,-0.083,-0.192
73,-0.088,-0.085,-0.197
74,-0.088,-0.087,-0.199
75,-0.088,-0.087,-0.197
76,-0.088,-0.087,-0.191
77,-0.088,-0.086,-0.181
78,-0.087,-0.085,-0.167
79,-0.086,-0.083,-0.147
80,-0.084,-0.081,-0.121
81,-0.079,-0.077,-0.088
82,-0.073,-0.073,-0.049
83,-0.065,-0.07,-0.006
84,-0.055,-0.066,0.04
85,-0.053,-0.062,0.082
86,-0.056,-0.057,0.118
87,-0.059,-0.053,0.145
88,-0.057,-0.048,0.162
89,-0.049,-0.043,0.17
90,-0.037,-0.038,0.168
91,-0.031,-0.034,0.147
92,-0.024,-0.03,0.118
93,-0.018,-0.026,0.083
94,-0.017,-0.023,0.045
95,-0.015,-0.02,0.01
96,-0.015,-0.016,-0.021
97,-0.015,-0.013,-0.049
98,-0.013,-0.01,-0.072
99,-0.009,-0.006,-0.088
100,-0.005,-0.003,-0.1
101,0.0,-0.0,-0.108
102,0.004,0.003,-0.112
103,0.007,0.006,-0.112
104,0.009,0.01,-0.11
105,0.011,0.013,-0.104
106,0.012,0.016,-0.096
107,0.014,0.019,-0.083
108,0.015,0.022,-0.067
109,0.017,0.025,-0.046
110,0.02,0.027,-0.02
111,0.023,0.028,0.01
112,0.025,0.028,0.044
113,0.028,0.029,0.082
114,0.031,0.028,0.122
115,0.034,0.027,0.16
116,0.037,0.025,0.192
117,0.036,0.022,0.211
118,0.032,0.019,0.215
119,0.023,0.015,0.204
120,0.014,0.01,0.181
121,0.008,0.004,0.146
122,0.004,-0.002,0.106
123,-0.001,-0.007,0.062
124,-0.007,-0.013,0.016
125,-0.018,-0.018,-0.03
126,-0.029,-0.023,-0.072
127,-0.037,-0.028,-0.107
128,-0.043,-0.033,-0.135
129,-0.048,-0.038,-0.158
130,-0.051,-0.042,-0.174
131,-0.054,-0.045,-0.186
132,-0.056,-0.047,-0.194
133,-0.055,-0.048,-0.195
134,-0.053,-0.047,-0.191
135,-0.049,-0.046,-0.182
136,-0.043,-0.044,-0.168
137,-0.038,-0.041,-0.149
138,-0.032,-0.037,-0.125
139,-0.028,-0.032,-0.097
140,-0.025,-0.027,-0.066
141,-0.022,-0.022,-0.03
142,-0.015,-0.017,0.011
143,-0.008,-0.012,0.056
144,-0.004,-0.007,0.099
145,-0.002,-0.002,0.139
146,-0.002,0.002,0.171
147,0.003,0.006,0.195
148,0.011,0.009,0.208
149,0.017,0.012,0.204
150,0.022,0.013,0.186
151,0.024,0.014,0.155
152,0.024,0.015,0.118
153,0.022,0.015,0.078
154,0.02,0.015,0.038
155,0.016,0.014,0.001
156,0.012,0.014,-0.031
157,0.01,0.014,-0.058
158,0.008,0.014,-0.079
159,0.007,0.013,-0.096
160,0.008,0.014,-0.108
161,0.008,0.014,-0.117
162,0.008,0.014,-0.122
163,0.008,0.015,-0.124
164,0.009,0.016,-0.121
165,0.01,0.016,-0.115
166,0.012,0.017,-0.105
167,0.015,0.019,-0.091
168,0.017,0.02,-0.072
169,0.019,0.021,-0.049
170,0.023,0.022,-0.019
171,0.027,0.023,0.016
172,0.03,0.024,0.054
173,0.032,0.025,0.094
174,0.033,0.025,0.131
175,0.032,0.024,0.163
176,0.028,0.023,0.184
177,0.024,0.021,0.19
178,0.016,0.017,0.18
179,0.013,0.013,0.16
180,0.01,0.009,0.129
181,0.007,0.003,0.091
182,0.003,-0.002,0.052
183,-0.002,-0.008,0.011
184,-0.01,-0.014,-0.028
185,-0.016,-0.019,-0.063
186,-0.022,-0.025,-0.094
187,-0.027,-0.03,-0.119
188,-0.032,-0.034,-0.139
189,-0.036,-0.038,-0.153
190,-0.04,-0.039,-0.163
191,-0.042,-0.04,-0.168
192,-0.044,-0.038,-0.169
193,-0.045,-0.035,-0.167
194,-0.043,-0.03,-0.161
195,-0.039,-0.024,-0.15
196,-0.034,-0.017,-0.136
197,-0.026,-0.008,-0.116
198,-0.016,0.001,-0.09
199,-0.004,0.01,-0.059
200,0.01,0.019,-0.022
201,0.025,0.028,0.02
202,0.039,0.037,0.064
203,0.051,0.045,0.109
204,0.061,0.052,0.15
205,0.069,0.059,0.184
206,0.078,0.064,0.207
207,0.087,0.068,0.217
208,0.096,0.071,0.212
209,0.102,0.072,0.194
210,0.098,0.071,0.161
211,0.086,0.068,0.12
212,0.074,0.064,0.078
213,0.061,0.059,0.037
214,0.047,0.052,-0.0
215,0.034,0.045,-0.033
216,0.022,0.036,-0.061
217,0.011,0.027,-0.083
218,0.002,0.017,-0.101
219,-0.005,0.008,-0.114
220,-0.011,-0.0,-0.123
221,-0.016,-0.008,-0.127
222,-0.02,-0.015,-0.128
223,-0.023,-0.02,-0.125
224,-0.027,-0.025,-0.12
225,-0.031,-0.028,-0.112
226,-0.034,-0.031,-0.101
227,-0.036,-0.032,-0.086
228,-0.038,-0.033,-0.066
229,-0.039,-0.033,-0.04
230,-0.04,-0.032,-0.009
231,-0.037,-0.031,0.029
232,-0.029,-0.03,0.072
233,-0.022,-0.029,0.114
234,-0.018,-0.028,0.15
235,-0.017,-0.027,0.177
236,-0.018,-0.028,0.19
237,-0.018,-0.029,0.191
238,-0.016,-0.03,0.177
239,-0.016,-0.032,0.15
240,-0.018,-0.034,0.112
241,-0.025,-0.036,0.065
242,-0.036,-0.038,0.017
243,-0.045,-0.041,-0.027
244,-0.051,-0.044,-0.064
245,-0.053,-0.047,-0.093
246,-0.054,-0.048,-0.117
247,-0.054,-0.049,-0.135
248,-0.053,-0.048,-0.148
249,-0.051,-0.046,-0.158
250,-0.048,-0.043,-0.163
251,-0.045,-0.039,-0.165
252,-0.041,-0.033,-0.164
253,-0.036,-0.027,-0.159
254,-0.031,-0.019,-0.15
255,-0.025,-0.011,-0.136
256,-0.017,-0.002,-0.118
257,-0.007,0.008,-0.093
258,0.005,0.017,-0.061
259,0.019,0.026,-0.023
260,0.032,0.034,0.02
261,0.043,0.042,0.064
262,0.051,0.048,0.107
263,0.06,0.053,0.15
264,0.076,0.057,0.19
265,0.09,0.059,0.22
266,0.101,0.058,0.235
267,0.097,0.057,0.228
268,0.081,0.053,0.197
269,0.061,0.048,0.153
270,0.042,0.042,0.103
271,0.027,0.035,0.053
272,0.015,0.027,0.009
273,0.005,0.018,-0.03
274,-0.004,0.009,-0.063
275,-0.012,-0.001,-0.09
276,-0.02,-0.01,-0.114
277,-0.03,-0.019,-0.134
278,-0.038,-0.027,-0.15
279,-0.045,-0.034,-0.162
280,-0.049,-0.04,-0.169
281,-0.051,-0.044,-0.173
282,-0.052,-0.046,-0.172
283,-0.052,-0.047,-0.167
284,-0.05,-0.046,-0.159
285,-0.048,-0.043,-0.146
286,-0.045,-0.04,-0.127
287,-0.04,-0.035,-0.102
288,-0.034,-0.029,-0.072
289,-0.027,-0.023,-0.036
290,-0.017,-0.017,0.005
291,-0.008,-0.011,0.046
292,0.001,-0.007,0.086
293,0.009,-0.003,0.121
294,0.01,-0.0,0.145
295,0.012,0.002,0.158
296,0.014,0.003,0.157
297,0.017,0.004,0.145
298,0.019,0.004,0.123
299,0.019,0.003,0.094
300,0.014,0.002,0.058
301,0.004,-0.002,0.017
302,-0.006,-0.006,-0.023
303,-0.016,-0.01,-0.059
304,-0.022,-0.015,-0.088
305,-0.028,-0.019,-0.113
306,-0.032,-0.023,-0.131
307,-0.035,-0.026,-0.145
308,-0.037,-0.028,-0.154
309,-0.038,-0.03,-0.16
310,-0.039,-0.031,-0.163
311,-0.039,-0.031,-0.162
312,-0.038,-0.031,-0.158
313,-0.038,-0.03,-0.151
314,-0.038,-0.029,-0.14
315,-0.037,-0.027,-0.125
316,-0.033,-0.025,-0.104
317,-0.028,-0.024,-0.078
318,-0.023,-0.022,-0.045
319,-0.019,-0.021,-0.01
320,-0.017,-0.02,0.027
321,-0.017,-0.02,0.063
322,-0.011,-0.02,0.098
323,-0.002,-0.021,0.127
324,0.009,-0.023,0.148
325,0.009,-0.026,0.151
326,-0.003,-0.03,0.137
327,-0.022,-0.035,0.107
328,-0.038,-0.041,0.071
329,-0.053,-0.046,0.033
330,-0.064,-0.052,-0.003
331,-0.072,-0.058,-0.038
332,-0.079,-0.063,-0.072
333,-0.081,-0.067,-0.098
334,-0.081,-0.07,-0.119
335,-0.079,-0.072,-0.133
336,-0.077,-0.073,-0.144
337,-0.077,-0.072,-0.152
338,-0.076,-0.071,-0.157
339,-0.074,-0.068,-0.159
340,-0.071,-0.064,-0.159
341,-0.067,-0.059,-0.155
342,-0.061,-0.052,-0.147
343,-0.055,-0.045,-0.135
344,-0.045,-0.036,-0.119
345,-0.034,-0.027,-0.097
346,-0.021,-0.018,-0.071
347,-0.007,-0.008,-0.039
348,0.009,0.001,-0.002
349,0.023,0.009,0.039
350,0.034,0.016,0.078
351,0.041,0.022,0.114
352,0.047,0.026,0.144
353,0.046,0.029,0.16
354,0.039,0.031,0.163
355,0.032,0.032,0.154
356,0.029,0.031,0.136
357,0.026,0.03,0.11
358,0.025,0.028,0.08
359,0.022,0.024,0.046
360,0.018,0.02,0.013
361,0.013,0.014,-0.019
362,0.007,0.007,-0.047
363,0.001,0.001,-0.071
364,-0.006,-0.005,-0.091
365,-0.013,-0.011,-0.106
366,-0.019,-0.017,-0.118
367,-0.024,-0.022,-0.126
368,-0.028,-0.026,-0.13
369,-0.032,-0.028,-0.131
370,-0.035,-0.03,-0.13
371,-0.036,-0.03,-0.125
372,-0.036,-0.029,-0.117
373,-0.035,-0.027,-0.105
374,-0.033,-0.025,-0.089
375,-0.03,-0.022,-0.069
376,-0.026,-0.018,-0.043
377,-0.019,-0.014,-0.011
378,-0.016,-0.01,0.023
379,-0.013,-0.005,0.06
380,-0.005,-0.001,0.103
381,0.006,0.003,0.146
382,0.017,0.007,0.183
383,0.026,0.011,0.205
384,0.032,0.014,0.21
385,0.028,0.017,0.197
386,0.022,0.018,0.169
387,0.017,0.02,0.132
388,0.017,0.02,0.092
389,0.018,0.02,0.056
390,0.019,0.019,0.022
391,0.017,0.017,-0.009
392,0.012,0.015,-0.036
393,0.007,0.013,-0.059
394,0.004,0.009,-0.077
395,0.002,0.006,-0.09
396,0.001,0.003,-0.098
397,0.0,0.0,-0.103
398,-0.001,-0.002,-0.105
399,-0.0,-0.003,-0.103
400,0.0,-0.003,-0.098
