gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2537,847,11.301646232605,-1.17981386184692,37.0395698547363,3670144,2537,640,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-04-07 22:22:36.184538,98.9762026742111,52.85719014233391,44.8596162257346,0.16652227889259366,4.0,-52.91,1.9513309067639726,-53.29,0.728,1.3754,2.8802,0.5565,5.8523,6.289,2.938905220871872,7
377,npp,13,3154,3.44135522842407,-1.18528163433075,37.0446243286133,3670144,11,2519,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-04-09 23:25:20.097507,-80.88913938775455,50.83193661121594,43.321204563024835,0.07441198594301698,14.0,50.9,1.847645286154319,50.42,0.6495,1.0429,3.4414,0.7339,2.0635,2.5255,1.0284798578900889,7
413,npp,2367,2456,1.29096853733063,-1.18027484416962,37.0413513183594,3670144,2367,1989,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-04-10 23:06:29.743478,-79.36073321623913,23.604337059946378,20.753063454207773,0.04385525638767428,11.0,23.64,1.1367971201176101,22.88,0.4814,0.8368,1.451,0.9146,1.1649,1.1807,0.29842006461408377,7
1115,npp,1490,1076,0.338491752743721,-1.18057584762573,37.0405349731445,3670176,1492,790,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-04-28 22:28:42.648216,99.0437979471231,45.95512908877134,39.4983014600697,1.6821897324923223e-12,5.0,-46.0,1.5732132722552272,-46.41,0.6543,1.3049,3.0182,0.5865,0.1511,0.1985,0.1985,7
1430,npp,2751,2917,11.5264120101929,-1.18526268005371,37.0435218811035,3670144,2749,2353,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-06 23:18:47.436274,-80.39468242826577,43.293339153456515,37.35936244194872,0.17710126871664952,13.0,43.36,1.4867838833500562,42.96,0.5798,1.1983,3.9904,0.6387,7.712,7.3619,3.7989771307586078,7
1475,npp,2030,2224,12.2036180496216,-1.1821072101593,37.0425491333008,3670144,2030,1782,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-07 22:59:57.112640,-79.2358267193114,11.004024616067683,9.724245735165171,0.1221358217200687,10.0,11.01,1.015504800579495,10.38,0.5085,0.9566,1.9181,0.8001,11.8407,9.7643,7.307171852283279,7
1637,npp,1115,3148,0.949629306793213,-1.1817045211792,37.0389862060547,3670144,1114,2516,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-11 23:25:00.406151,-80.87265439698342,50.65863461774888,43.1875431546957,0.018230361065216236,14.0,50.73,1.847645286154319,50.42,0.6495,1.0429,3.4414,0.7339,0.7149,0.6969,0.3301416429059694,7
1709,npp,2745,1762,0.227850250899792,-1.18353581428528,37.0427017211914,3670144,2745,1344,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-13 22:47:19.751390,97.53231414654962,15.602958671090763,13.769007335463591,0.00048824947544440987,8.0,-15.62,1.0442604737599883,-16.14,0.4623,0.773,2.2825,0.9901,0.2433,0.2256,0.2256,7
1988,npp,2737,615,0.443856209516525,-1.18053102493286,37.0397148132324,3670176,2740,400,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-20 22:15:52.076146,99.39445452772748,58.74213226262362,49.14745977029862,1.2713649022241105e-35,3.0,-58.78,2.253202848596432,-58.95,0.9171,1.5147,4.5059,0.5053,0.2901,0.2243,0.2243,7
2051,npp,922,3603,0.1806495413184166,-1.18233704566956,37.042407989502,3670176,921,2923,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.94669090064612,61.80468342232585,51.25154869482208,2.8178673769318096e-31,16.0,61.88,2.5331140255951103,61.74,0.932,1.6068,4.0007,0.4763,0.2024,0.086,0.086,7
2123,npp,2549,2219,0.286268070340157,-1.18111705780029,37.0429840087891,3670176,2549,1778,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-23 22:59:43.890825,-79.78829225662564,10.695198875943486,9.451743940005437,7.637026531273054e-31,10.0,10.73,1.015504800579495,10.38,0.5085,0.9566,1.9181,0.8001,0.1053,0.229,0.229,7
2177,npp,1828,1530,0.289673089981079,-1.18505072593689,37.0420951843262,3670176,1828,1147,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-24 22:40:53.571509,98.97937543019404,27.67143918356072,24.262740313631785,3.011419042133033e-28,7.0,-27.71,1.184412938166907,-28.015,0.5352,1.0301,2.9773,0.743,0.1402,0.2152,0.2152,7
2267,npp,2349,3830,0.994976282119751,-1.18205738067627,37.0447006225586,3670176,2347,3076,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.80700078671504,66.06906768256697,53.97921859810878,2.1069638870538028e-26,17.0,66.16,3.0,66.05,1.0079,1.9604,4.4792,0.3904,0.4435,0.3884,0.3884,7
2348,npp,903,2445,0.235594213008881,-1.18222391605377,37.0422019958496,3670176,903,1980,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-28 23:05:55.071824,-81.28118909854606,23.060521392537353,20.279257595472735,1.7632449275927443e-14,11.0,23.09,1.0837787002826917,22.88,0.4814,0.8368,1.451,0.9146,0.2106,0.2155,0.2155,7
2375,npp,181,1756,0.18891825526952738,-1.18549108505249,37.0419082641602,3670176,181,1338,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-29 22:47:04.748005,98.3705436945166,15.926079062288707,14.051479845757052,8.835205655354914e-07,8.0,-15.95,1.0442604737599883,-16.14,0.4623,0.773,2.2825,0.9901,0.206,0.187,0.187,7
2411,npp,2532,1067,0.324836790561676,-1.18689012527466,37.0430526733398,3670144,2533,783,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-30 22:28:14.423854,99.09712827606407,46.26228720221287,39.73822449821292,0.00557263683780104,5.0,-46.31,1.5732132722552272,-46.41,0.6543,1.3049,3.0182,0.5865,0.1424,0.1905,0.07838970640777923,7
2456,npp,1812,386,5.8745059967041,-1.18085587024689,37.0401191711426,3670144,1814,217,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-31 22:09:24.103310,99.30542844297183,63.593059693606776,52.41678533264805,0.028529945705274284,2.0,-63.62,2.7445598364131496,-63.72,1.0313,2.099,4.1749,0.3646,2.141,2.142,1.5680346255668536,7
2474,npp,717,4056,1.006830215454102,-1.18333327770233,37.0391044616699,3670144,715,3195,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-05-31 23:49:46.928746,-80.81115106281501,69.7176207284386,56.098389781484364,0.0022008035388222983,18.0,69.81,3.5496478698597698,69.75,0.8463,2.0219,5.4521,0.3785,0.4794,0.3811,0.3368242400576875,7
2546,npp,2326,2673,8.80621242523193,-1.18094503879547,37.0392875671387,3670144,2327,2152,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-02 23:12:06.289397,-81.09100326138599,33.801454207766966,29.488021141290155,0.08396661346553874,12.0,33.84,1.2937979144666532,33.86,0.4999,0.8891,2.8467,0.8608,6.8846,7.5802,5.890959885928501,7
2636,npp,160,608,4.35935544967651,-1.18598580360413,37.0393447875977,3670144,164,394,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-05 22:15:33.560014,98.57778891084618,58.92239024710463,49.26966192219086,0.13829416842617281,3.0,-58.95,2.253202848596432,-58.95,0.9171,1.5147,4.5059,0.5053,2.0279,2.2028,-0.5794017252551154,7
2753,npp,3022,2211,1.055539071559906,-1.18124485015869,37.0451354980469,3670144,3022,1770,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-08 22:59:25.440900,-78.18006653452221,10.25985255876998,9.0673643820903,0.04061461202096541,10.0,10.26,1.0,10.38,0.5085,0.9566,1.9181,0.8001,0.8643,0.8446,0.027515339661482785,7
2798,npp,2299,1522,0.732002139091492,-1.18273782730103,37.0440711975098,3670144,2299,1141,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-09 22:40:35.129714,98.54761713608434,28.039552724802487,24.5776047995582,0.019826131033539973,7.0,-28.09,1.184412938166907,-28.015,0.5352,1.0301,2.9773,0.743,0.5137,0.5439,0.14503794678120685,7
2834,npp,1577,831,0.6321741938591,-1.18214225769043,37.0423736572266,3670144,1577,621,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-10 22:21:44.813627,98.69145500218107,53.31502442473537,45.19713780862402,0.006244198124407244,4.0,-53.34,1.9513309067639726,-53.29,0.728,1.3754,2.8802,0.5565,0.3845,0.3518,0.22617923816842056,7
2879,npp,2834,3822,1.42324817180634,-1.18712019920349,37.0438079833984,3670144,2837,3071,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.39574014840707,65.9404013665782,53.89700075709028,0.007511101631119718,17.0,66.02,3.0,66.05,1.0079,1.9604,4.4792,0.3904,0.5863,0.5556,0.4044916766738166,7
3050,npp,2270,378,0.305378615856171,-1.18117868900299,37.0453567504883,3670176,2268,211,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-16 22:09:03.969316,98.67447398175258,63.756198471072786,52.51857632755368,1.2168192405021756e-25,2.0,-63.77,2.7445598364131496,-63.72,1.0313,2.099,4.1749,0.3646,0.1118,0.1113,0.1113,7
3185,npp,2072,1974,0.225253447890282,-1.1855446100235,37.0446281433105,3670176,2072,1543,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-19 22:52:55.855867,91.94546782594416,3.4955695502199813,3.092408989543788,3.649773566200195e-33,9.0,-3.49,1.0,-2.97,0.4166,0.7654,2.5268,1.0,0.2253,0.2253,0.2253,7
3212,npp,1348,1286,0.307383805513382,-1.18439126014709,37.0413475036621,3670176,1349,964,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-20 22:34:05.540822,98.95730418759938,38.3644017932149,33.30834683061265,1.1774864848369181e-32,6.0,-38.4,1.357151599901897,-38.04,0.6314,1.0824,3.4115,0.7071,0.1943,0.2173,0.2173,7
3338,npp,416,2201,0.252169847488403,-1.18158483505249,37.0423164367676,3670176,416,1761,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-24 22:59:04.719594,-76.27837545482402,9.688918069562632,8.563769047631343,1.1666506560353e-25,10.0,9.68,1.0,10.38,0.5085,0.9566,1.9181,0.8001,0.061,0.2018,0.2018,7
3365,npp,2764,1512,0.2108133807778358,-1.18614113330841,37.0419616699219,3670176,2763,1134,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-25 22:40:14.403168,98.20892843176827,28.51906298079387,24.988657371070634,8.137726599186591e-20,7.0,-28.56,1.184412938166907,-28.015,0.5352,1.0301,2.9773,0.743,0.0736,0.1566,0.1566,7
3545,npp,1875,2430,0.772418677806854,-1.18465924263,37.0398902893066,3670144,1875,1967,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-29 23:05:21.288130,-80.94918293862935,22.279245473396582,19.599618413978217,0.006542152337646294,11.0,22.3,1.0837787002826917,22.88,0.4814,0.8368,1.451,0.9146,0.7059,0.7065,0.5748849960716307,7
3572,npp,1164,1741,1.40167164802551,-1.18133938312531,37.0408897399902,3670144,1164,1325,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-06-30 22:46:30.970841,94.23817473565755,16.792020596660862,14.809989580943489,0.03630014801504392,8.0,-16.77,1.0442604737599883,-16.14,0.4623,0.773,2.2825,0.9901,1.3674,1.3878,0.6575137154529677,7
3635,npp,2804,374,5.37236595153809,-1.1803195476532,37.0411529541016,3670144,2806,209,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-02 22:08:51.901002,98.74716554632455,63.85341511911797,52.58169882310697,0.16806525539629608,2.0,-63.85,2.7445598364131496,-63.72,1.0313,2.099,4.1749,0.3646,1.958,1.9589,-1.4222363764672135,7
3662,npp,1710,4043,4.74440908432007,-1.18629515171051,37.0412368774414,3670144,1707,3188,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-02 23:49:14.726437,-80.5610156725257,69.51065194275098,55.98041563980151,0.12082798594725881,18.0,69.61,3.5496478698597698,69.75,0.8463,2.0219,5.4521,0.3785,1.5323,1.7959,-0.6349171109978844,7
3698,npp,1015,3358,6.84952211380005,-1.18237841129303,37.0448799133301,3670144,1016,2707,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-03 23:30:27.192254,-81.18334573288098,56.275461045969344,47.38437631158688,0.22306611036937643,15.0,56.36,2.1127631471468895,56.6,0.6998,1.4813,4.0279,0.5167,3.3062,3.539,-0.948643435572174,7
3905,npp,2498,3588,1.44183874130249,-1.18075680732727,37.0437545776367,3670144,2501,2911,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-08 23:36:45.534445,-81.26246709437778,61.4814234576739,51.029916042785615,0.03967221986330119,16.0,61.57,2.5331140255951103,61.74,0.932,1.6068,4.0007,0.4763,0.7002,0.6868,-0.11132561733071333,7
4022,npp,363,1516,0.544367879629135,-1.18343448638916,37.039794921875,3670144,363,1137,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-11 22:40:16.337133,98.35889195747242,28.34924099299548,24.843719311027584,0.0014791452645302556,7.0,-28.37,1.184412938166907,-28.015,0.5352,1.0301,2.9773,0.743,0.3552,0.4045,0.3747425593666597,7
4157,npp,194,3131,0.36361788213253,-1.18059849739075,37.0430030822754,3670176,196,2505,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.24482900072613,50.1564495633756,42.79496032438784,5.101520148505932e-11,14.0,50.24,1.7549928774784245,50.42,0.6495,1.0429,3.4414,0.7339,0.3783,0.2669,0.2669,7
4238,npp,1842,1747,0.252540871500969,-1.18689358234406,37.044132232666,3670176,1842,1330,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-16 22:46:34.636174,99.08854471583881,16.439546539635376,14.501786107325001,1.1996917907978238e-24,8.0,-16.44,1.0442604737599883,-16.14,0.4623,0.773,2.2825,0.9901,0.2669,0.25,0.25,7
4373,npp,1688,3363,0.282232195138931,-1.18502509593964,37.0434455871582,3670176,1688,2712,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-19 23:30:30.046368,-81.1680201480676,56.3992185807901,47.478044352635145,2.1393019347071234e-32,15.0,56.48,2.1127631471468895,56.6,0.6998,1.4813,4.0279,0.5167,0.1978,0.1458,0.1458,7
4445,npp,246,1977,0.254161357879639,-1.185173869133,37.0428581237793,3670176,246,1546,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-21 22:52:51.184260,99.6856981798789,3.305537022922209,2.924535146264432,4.995012443646612e-32,9.0,-3.31,1.0,-2.97,0.4166,0.7654,2.5268,1.0,0.2542,0.2542,0.2542,7
4580,npp,91,3592,0.664877951145172,-1.18101894855499,37.0419807434082,3670176,90,2914,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.86571226551109,61.560779881102526,51.08708138116857,4.84544431706172e-26,16.0,61.65,2.5331140255951103,61.74,0.932,1.6068,4.0007,0.4763,0.3935,0.3167,0.3167,7
4697,npp,1008,1519,0.367568135261536,-1.18259716033936,37.0389442443848,3670176,1010,1140,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-27 22:40:17.395839,97.7719810622741,28.204390455135567,24.720813404245696,0.00037097889425229005,7.0,-28.23,1.184412938166907,-28.015,0.5352,1.0301,2.9773,0.743,0.206,0.2731,0.2731,7
4832,npp,851,3135,8.97172260284424,-1.18085908889771,37.0439796447754,3670144,853,2508,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-30 23:24:14.581854,-81.17422710444194,50.2719607394087,42.887497906328626,0.051725032192197117,14.0,50.36,1.7549928774784245,50.42,0.6495,1.0429,3.4414,0.7339,5.2832,6.5841,5.54349593518846,7
4868,npp,137,2438,3.79335045814514,-1.18221545219421,37.0404968261719,3670144,137,1974,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.75026196943503,22.66162531335178,19.93393103144394,0.12035038514003366,11.0,22.72,1.0837787002826917,22.88,0.4814,0.8368,1.451,0.9146,3.4933,3.4694,1.048191260815381,7
4985,npp,1059,380,6.45181751251221,-1.18502449989319,37.0420799255371,3670144,1061,213,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-03 22:08:56.826595,99.1057407848947,63.714231207806854,52.50054094973812,0.13796618754097717,2.0,-63.73,2.7445598364131496,-63.72,1.0313,2.099,4.1749,0.3646,2.3513,2.3525,-0.4231034066490116,7
5039,npp,2323,3367,2.67731070518494,-1.18489468097687,37.0443878173828,3670144,2325,2716,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.35073753433518,56.4906806749628,47.54704278442102,0.10411471743563018,15.0,56.58,2.1127631471468895,56.6,0.6998,1.4813,4.0279,0.5167,1.3314,1.3833,-0.7112796180010006,7
5318,npp,2361,2211,0.1502334792166948,-1.18528473377228,37.0418815612793,3670176,2361,1770,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-11 22:59:06.997890,-77.94254194223952,10.213203900119158,9.02724533582747,5.8385574363638076e-05,10.0,10.26,1.0,10.38,0.5085,0.9566,1.9181,0.8001,-0.041,0.1202,0.1202,7
5354,npp,1647,1521,0.374581694602966,-1.18457925319672,37.0394401550293,3670176,1646,1141,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-12 22:40:16.677270,97.57772811313704,28.122191063274787,24.651449344733717,2.3795070261314548e-12,7.0,-28.13,1.184412938166907,-28.015,0.5352,1.0301,2.9773,0.743,0.2119,0.2783,0.2783,7
5426,npp,225,157,0.555733919143677,-1.18315815925598,37.0390357971191,3670176,229,75,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-14 22:02:39.591057,99.32235941503232,67.72436649564085,54.968279651197314,1.089783820901589e-25,1.0,-67.75,3.3166247903554,-67.7,0.9732,1.9,3.4065,0.4028,0.36,0.2239,0.2239,7
5444,npp,2200,3825,0.545476049184799,-1.18196403980255,37.042724609375,3670176,2200,3073,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-14 23:43:02.416203,-81.06473554122466,65.96862492776539,53.923628442201675,4.821985519222616e-17,17.0,66.07,3.0,66.05,1.0079,1.9604,4.4792,0.3904,0.2937,0.213,0.213,7
5678,npp,2949,3368,0.24274218827486,-1.18584132194519,37.0438270568848,3670176,2950,2717,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-20 23:30:28.647775,-81.05050166893815,56.51025662835266,47.56371204403489,9.089490247449114e-32,15.0,56.6,2.1127631471468895,56.6,0.6998,1.4813,4.0279,0.5167,0.1791,0.1254,0.1254,7
5723,npp,2232,2671,0.291867777705193,-1.18059146404266,37.0428085327148,3670176,2232,2151,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.8917093139083,33.684665514809815,29.393049841977597,9.395420280166987e-29,12.0,33.76,1.2937979144666532,33.86,0.4999,0.8891,2.8467,0.8608,0.3037,0.2512,0.2512,7
5750,npp,1517,1980,0.2044216170907021,-1.18306481838226,37.0434417724609,3670176,1517,1549,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-22 22:52:47.997943,85.49118812940411,3.2521684039081307,2.8775438303766863,1.400404063721323e-23,9.0,-3.14,1.0,-2.97,0.4166,0.7654,2.5268,1.0,0.2044,0.2044,0.2044,7
5975,npp,2262,1522,1.84795153141022,-1.18373167514801,37.0422630310059,3670144,2262,1141,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-28 22:40:14.241438,98.96796957660199,28.05595482474863,24.595029025347266,0.05871054960062559,7.0,-28.09,1.184412938166907,-28.015,0.5352,1.0301,2.9773,0.743,1.4559,1.373,0.19186131390466632,7
6056,npp,2812,3825,12.5828542709351,-1.18120622634888,37.0444297790527,3670144,2811,3073,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-30 23:42:58.206382,-80.98768020790295,65.97003121107419,53.925188634617164,0.1525575760949061,17.0,66.07,3.0,66.05,1.0079,1.9604,4.4792,0.3904,4.3062,4.9124,1.8432470758940696,7
6101,npp,2096,3136,6.29093313217163,-1.18578410148621,37.0437622070312,3670144,2099,2509,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-08-31 23:24:07.889566,-80.31729820699229,50.29971903907211,42.91119394004434,0.21298403623019213,14.0,50.39,1.7549928774784245,50.42,0.6495,1.0429,3.4414,0.7339,3.7557,4.6168,0.3319877060689356,7
6164,npp,647,1750,3.56979751586914,-1.18310546875,37.0409507751465,3670144,647,1333,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-02 22:46:29.036507,99.18800970696522,16.254884450404052,14.341061614263285,0.1224116737522719,8.0,-16.28,1.0442604737599883,-16.14,0.4623,0.773,2.2825,0.9901,3.4436,3.5345,1.0718222618078093,7
6182,npp,3004,1060,2.5712103843689,-1.18291664123535,37.0389366149902,3670144,3003,779,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-03 22:27:38.720383,98.42927973658439,46.51425534400167,39.94277859876149,0.08437633376706187,5.0,-46.54,1.646109783506203,-46.41,0.6543,1.3049,3.0182,0.5865,1.5347,1.5081,-0.18938286604537025,7
6614,npp,2134,829,0.474011152982712,-1.18536686897278,37.0417442321777,3670176,2135,619,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-14 22:21:18.011335,99.18191724483853,53.35393477691756,45.23022908051243,1.5448803026258521e-30,4.0,-53.4,1.9513309067639726,-53.29,0.728,1.3754,2.8802,0.5565,0.3034,0.2638,0.2638,7
6749,npp,1943,2437,0.350090369582176,-1.18630170822144,37.0426902770996,3670176,1943,1973,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-17 23:05:11.678123,-80.5102330595294,22.602921877138144,19.882591249662216,1.335466490321034e-32,11.0,22.66,1.0837787002826917,22.88,0.4814,0.8368,1.451,0.9146,0.3163,0.3202,0.3202,7
6776,npp,1225,1747,0.327319264411926,-1.18502855300903,37.0395317077637,3670176,1225,1330,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-18 22:46:21.364246,98.30753564857598,16.432121991355352,14.495600066996895,9.210410762051395e-31,8.0,-16.44,1.0442604737599883,-16.14,0.4623,0.773,2.2825,0.9901,0.3386,0.3241,0.3241,7
6803,npp,508,1058,0.16514238342642779,-1.18399608135223,37.0430297851562,3670176,507,777,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-19 22:27:31.054895,98.77576895896303,46.56677608980163,39.9821599613339,1.0421657922150988e-26,5.0,-46.6,1.646109783506203,-46.41,0.6543,1.3049,3.0182,0.5865,0.073,0.0969,0.0969,7
6839,npp,2866,378,0.29895332455635104,-1.18463861942291,37.0412101745605,3670176,2869,212,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-20 22:08:42.524980,99.24764011900162,63.75415435074627,52.523296099797506,1.420428014286469e-20,2.0,-63.77,2.7445598364131496,-63.72,1.0313,2.099,4.1749,0.3646,0.1095,0.109,0.109,7
6902,npp,1052,3362,0.691891729831696,-1.18486535549164,37.0404930114746,3670176,1051,2711,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-21 23:30:15.038257,-81.01873456293814,56.37572969478588,47.4615915510551,5.148388368109997e-22,15.0,56.46,2.1127631471468895,56.6,0.6998,1.4813,4.0279,0.5167,0.3917,0.3575,0.3575,7
6938,npp,332,2665,0.27634559571743,-1.18060505390167,37.0388450622559,3670176,332,2147,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-22 23:11:24.728802,-80.19862123306115,33.43322472553204,29.178015659487542,5.121393279388552e-15,12.0,33.5,1.2937979144666532,33.86,0.4999,0.8891,2.8467,0.8608,0.2917,0.2379,0.2379,7
6974,npp,2669,1975,0.364932298660278,-1.18024063110352,37.0430374145508,3670176,2669,1544,196611,3866787,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-23 22:52:34.421852,91.30568899068538,3.4541468577092775,3.0559924235258302,4.6641428998693706e-07,9.0,-3.43,1.0,-2.97,0.4166,0.7654,2.5268,1.0,0.3649,0.3649,0.3649,7
7019,npp,1951,1287,0.66979593038559,-1.18126749992371,37.0426750183105,3670144,1954,965,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-24 22:33:44.117567,98.42595777882691,38.32415595859062,33.27737375771871,0.005074064399467195,6.0,-38.36,1.357151599901897,-38.04,0.6314,1.0824,3.4115,0.7071,0.4613,0.4736,0.37151998544183396,7
7109,npp,2495,3588,2.35430145263672,-1.18623340129852,37.0383796691895,3670144,2500,2912,196611,3866755,698,ken_nairobi_98_7,-1.18333333,37.04166667,98,7,ken_nairobi,2012-09-26 23:36:28.112062,-80.85242600490021,61.489517377102544,51.036985636709716,0.02285415793437365,16.0,61.57,2.5331140255951103,61.74,0.932,1.6068,4.0007,0.4763,1.0605,1.1214,0.6616201093662781,7
