lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.848,0.838,0.898
2,0.699,0.707,0.765
3,0.572,0.591,0.629
4,0.476,0.489,0.5
5,0.394,0.4,0.378
6,0.321,0.323,0.266
7,0.255,0.257,0.166
8,0.202,0.201,0.083
9,0.157,0.155,0.015
10,0.122,0.117,-0.039
11,0.097,0.087,-0.079
12,0.074,0.063,-0.113
13,0.054,0.045,-0.138
14,0.041,0.033,-0.155
15,0.033,0.025,-0.163
16,0.028,0.022,-0.165
17,0.025,0.021,-0.162
18,0.024,0.024,-0.152
19,0.024,0.028,-0.135
20,0.029,0.034,-0.109
21,0.033,0.041,-0.077
22,0.037,0.049,-0.037
23,0.045,0.057,0.014
24,0.052,0.065,0.07
25,0.062,0.072,0.132
26,0.072,0.078,0.196
27,0.082,0.081,0.257
28,0.078,0.084,0.298
29,0.079,0.086,0.32
30,0.093,0.087,0.329
31,0.109,0.086,0.315
32,0.122,0.083,0.28
33,0.117,0.08,0.226
34,0.104,0.075,0.164
35,0.087,0.07,0.101
36,0.072,0.063,0.043
37,0.054,0.055,-0.011
38,0.036,0.047,-0.058
39,0.02,0.039,-0.097
40,0.011,0.03,-0.127
41,0.003,0.022,-0.15
42,-0.004,0.015,-0.167
43,-0.01,0.008,-0.179
44,-0.014,0.001,-0.185
45,-0.019,-0.004,-0.188
46,-0.021,-0.008,-0.184
47,-0.021,-0.011,-0.174
48,-0.019,-0.014,-0.158
49,-0.018,-0.015,-0.135
50,-0.013,-0.015,-0.103
51,-0.008,-0.015,-0.063
52,-0.003,-0.013,-0.016
53,-0.004,-0.012,0.035
54,-0.003,-0.009,0.093
55,0.001,-0.006,0.153
56,-0.005,-0.003,0.206
57,0.006,0.001,0.262
58,0.012,0.002,0.301
59,0.017,0.003,0.315
60,0.015,0.003,0.303
61,0.009,0.002,0.268
62,0.005,-0.0,0.222
63,-0.001,-0.003,0.165
64,-0.007,-0.005,0.104
65,-0.013,-0.008,0.043
66,-0.016,-0.011,-0.013
67,-0.021,-0.014,-0.064
68,-0.025,-0.017,-0.107
69,-0.027,-0.02,-0.142
70,-0.027,-0.024,-0.168
71,-0.027,-0.027,-0.186
72,-0.027,-0.03,-0.199
73,-0.03,-0.032,-0.209
74,-0.032,-0.034,-0.213
75,-0.033,-0.035,-0.213
76,-0.037,-0.036,-0.209
77,-0.043,-0.036,-0.203
78,-0.048,-0.037,-0.19
79,-0.05,-0.037,-0.169
80,-0.047,-0.036,-0.138
81,-0.039,-0.036,-0.093
82,-0.028,-0.036,-0.039
83,-0.03,-0.036,0.014
84,-0.022,-0.035,0.076
85,-0.023,-0.036,0.136
86,-0.03,-0.036,0.189
87,-0.038,-0.036,0.228
88,-0.041,-0.037,0.253
89,-0.041,-0.039,0.261
90,-0.037,-0.04,0.25
91,-0.031,-0.04,0.22
92,-0.028,-0.041,0.174
93,-0.031,-0.042,0.119
94,-0.035,-0.043,0.06
95,-0.044,-0.044,0.001
96,-0.052,-0.044,-0.051
97,-0.058,-0.044,-0.095
98,-0.058,-0.043,-0.13
99,-0.057,-0.042,-0.156
100,-0.053,-0.041,-0.174
101,-0.049,-0.04,-0.186
102,-0.04,-0.039,-0.191
103,-0.035,-0.038,-0.192
104,-0.032,-0.037,-0.189
105,-0.032,-0.035,-0.185
106,-0.033,-0.033,-0.175
107,-0.033,-0.031,-0.16
108,-0.031,-0.029,-0.137
109,-0.026,-0.028,-0.107
110,-0.019,-0.027,-0.068
111,-0.012,-0.026,-0.019
112,-0.014,-0.025,0.035
113,-0.022,-0.025,0.094
114,-0.025,-0.024,0.154
115,-0.023,-0.024,0.212
116,-0.017,-0.024,0.263
117,-0.009,-0.025,0.303
118,-0.021,-0.027,0.309
119,-0.041,-0.029,0.292
120,-0.059,-0.033,0.257
121,-0.06,-0.037,0.213
122,-0.051,-0.041,0.165
123,-0.04,-0.045,0.114
124,-0.038,-0.048,0.059
125,-0.042,-0.052,0.003
126,-0.045,-0.055,-0.046
127,-0.047,-0.058,-0.088
128,-0.052,-0.061,-0.124
129,-0.055,-0.062,-0.15
130,-0.057,-0.063,-0.169
131,-0.059,-0.063,-0.183
132,-0.061,-0.061,-0.193
133,-0.06,-0.059,-0.197
134,-0.062,-0.055,-0.198
135,-0.062,-0.05,-0.194
136,-0.062,-0.044,-0.185
137,-0.056,-0.038,-0.168
138,-0.053,-0.032,-0.146
139,-0.045,-0.025,-0.115
140,-0.037,-0.018,-0.075
141,-0.024,-0.011,-0.027
142,-0.008,-0.006,0.03
143,0.009,-0.001,0.094
144,0.023,0.004,0.16
145,0.029,0.008,0.216
146,0.024,0.013,0.255
147,0.026,0.016,0.282
148,0.035,0.019,0.296
149,0.049,0.02,0.291
150,0.046,0.021,0.261
151,0.032,0.02,0.209
152,0.022,0.017,0.15
153,0.014,0.013,0.09
154,0.008,0.008,0.031
155,0.002,0.003,-0.022
156,-0.009,-0.002,-0.071
157,-0.015,-0.007,-0.11
158,-0.02,-0.011,-0.142
159,-0.023,-0.015,-0.165
160,-0.023,-0.016,-0.18
161,-0.023,-0.016,-0.189
162,-0.023,-0.016,-0.193
163,-0.021,-0.014,-0.191
164,-0.018,-0.01,-0.185
165,-0.014,-0.004,-0.173
166,-0.012,0.003,-0.158
167,-0.009,0.012,-0.135
168,-0.001,0.022,-0.103
169,0.014,0.031,-0.061
170,0.03,0.041,-0.011
171,0.042,0.051,0.044
172,0.05,0.06,0.101
173,0.069,0.068,0.164
174,0.091,0.076,0.226
175,0.116,0.081,0.283
176,0.126,0.084,0.317
177,0.129,0.086,0.329
178,0.113,0.085,0.312
179,0.095,0.082,0.276
180,0.089,0.078,0.235
181,0.081,0.071,0.184
182,0.069,0.064,0.126
183,0.053,0.055,0.064
184,0.048,0.046,0.013
185,0.053,0.037,-0.026
186,0.044,0.029,-0.066
187,0.022,0.021,-0.106
188,-0.002,0.016,-0.141
189,-0.015,0.012,-0.164
190,-0.018,0.01,-0.174
191,-0.019,0.009,-0.178
192,-0.017,0.011,-0.176
193,-0.014,0.015,-0.169
194,-0.007,0.02,-0.155
195,-0.001,0.027,-0.135
196,0.007,0.036,-0.109
197,0.019,0.045,-0.073
198,0.039,0.056,-0.026
199,0.066,0.067,0.031
200,0.088,0.078,0.089
201,0.115,0.087,0.152
202,0.13,0.095,0.212
203,0.14,0.101,0.266
204,0.149,0.106,0.313
205,0.151,0.109,0.347
206,0.154,0.11,0.364
207,0.146,0.11,0.358
208,0.128,0.107,0.324
209,0.107,0.103,0.269
210,0.085,0.096,0.208
211,0.068,0.087,0.147
212,0.049,0.076,0.086
213,0.038,0.063,0.03
214,0.031,0.05,-0.02
215,0.024,0.037,-0.062
216,0.011,0.023,-0.1
217,0.005,0.01,-0.129
218,-0.004,-0.003,-0.153
219,-0.015,-0.014,-0.172
220,-0.025,-0.023,-0.184
221,-0.032,-0.031,-0.19
222,-0.037,-0.035,-0.191
223,-0.038,-0.037,-0.184
224,-0.037,-0.036,-0.173
225,-0.034,-0.033,-0.155
226,-0.03,-0.029,-0.131
227,-0.027,-0.023,-0.102
228,-0.024,-0.016,-0.067
229,-0.022,-0.009,-0.026
230,-0.017,-0.001,0.025
231,-0.011,0.006,0.081
232,0.003,0.013,0.143
233,0.017,0.019,0.202
234,0.032,0.025,0.257
235,0.041,0.03,0.298
236,0.044,0.034,0.314
237,0.049,0.037,0.309
238,0.059,0.04,0.29
239,0.072,0.041,0.255
240,0.071,0.041,0.201
241,0.061,0.04,0.138
242,0.05,0.037,0.077
243,0.035,0.032,0.018
244,0.024,0.026,-0.032
245,0.012,0.018,-0.077
246,0.001,0.011,-0.115
247,-0.007,0.004,-0.145
248,-0.014,-0.003,-0.168
249,-0.02,-0.01,-0.185
250,-0.026,-0.016,-0.196
251,-0.031,-0.022,-0.203
252,-0.034,-0.028,-0.204
253,-0.037,-0.032,-0.201
254,-0.041,-0.036,-0.193
255,-0.045,-0.038,-0.179
256,-0.048,-0.039,-0.158
257,-0.049,-0.039,-0.13
258,-0.047,-0.038,-0.092
259,-0.043,-0.037,-0.046
260,-0.038,-0.035,0.006
261,-0.033,-0.033,0.065
262,-0.029,-0.03,0.123
263,-0.026,-0.027,0.178
264,-0.02,-0.024,0.229
265,-0.006,-0.022,0.273
266,0.014,-0.021,0.301
267,0.016,-0.019,0.295
268,-0.004,-0.018,0.253
269,-0.016,-0.017,0.201
270,-0.023,-0.017,0.143
271,-0.021,-0.016,0.086
272,-0.019,-0.016,0.029
273,-0.021,-0.016,-0.025
274,-0.024,-0.015,-0.072
275,-0.028,-0.016,-0.112
276,-0.031,-0.017,-0.145
277,-0.033,-0.019,-0.17
278,-0.033,-0.021,-0.187
279,-0.03,-0.024,-0.198
280,-0.028,-0.026,-0.203
281,-0.025,-0.028,-0.203
282,-0.023,-0.03,-0.199
283,-0.023,-0.032,-0.192
284,-0.022,-0.033,-0.18
285,-0.022,-0.033,-0.164
286,-0.023,-0.034,-0.143
287,-0.024,-0.034,-0.114
288,-0.028,-0.034,-0.079
289,-0.032,-0.033,-0.035
290,-0.036,-0.032,0.015
291,-0.038,-0.031,0.067
292,-0.036,-0.03,0.121
293,-0.037,-0.03,0.17
294,-0.04,-0.03,0.202
295,-0.051,-0.029,0.214
296,-0.048,-0.029,0.213
297,-0.043,-0.028,0.197
298,-0.027,-0.028,0.173
299,-0.012,-0.028,0.137
300,-0.011,-0.029,0.089
301,-0.016,-0.03,0.036
302,-0.021,-0.031,-0.014
303,-0.022,-0.032,-0.057
304,-0.025,-0.033,-0.094
305,-0.025,-0.034,-0.122
306,-0.025,-0.034,-0.143
307,-0.025,-0.033,-0.158
308,-0.024,-0.031,-0.167
309,-0.024,-0.028,-0.174
310,-0.022,-0.024,-0.175
311,-0.021,-0.019,-0.175
312,-0.024,-0.014,-0.173
313,-0.025,-0.008,-0.166
314,-0.025,-0.002,-0.154
315,-0.022,0.004,-0.136
316,-0.018,0.011,-0.112
317,-0.006,0.018,-0.077
318,0.006,0.024,-0.036
319,0.017,0.03,0.012
320,0.027,0.036,0.067
321,0.041,0.042,0.129
322,0.06,0.048,0.191
323,0.079,0.053,0.247
324,0.093,0.058,0.292
325,0.098,0.061,0.314
326,0.102,0.063,0.314
327,0.099,0.062,0.289
328,0.082,0.06,0.242
329,0.067,0.057,0.19
330,0.052,0.053,0.135
331,0.043,0.048,0.081
332,0.033,0.043,0.028
333,0.025,0.037,-0.018
334,0.019,0.032,-0.055
335,0.017,0.027,-0.082
336,0.015,0.024,-0.103
337,0.016,0.023,-0.116
338,0.018,0.023,-0.126
339,0.016,0.026,-0.133
340,0.017,0.03,-0.136
341,0.021,0.036,-0.134
342,0.026,0.043,-0.126
343,0.032,0.053,-0.114
344,0.039,0.063,-0.098
345,0.046,0.073,-0.076
346,0.053,0.084,-0.05
347,0.066,0.095,-0.013
348,0.088,0.105,0.035
349,0.116,0.114,0.091
350,0.15,0.121,0.154
351,0.175,0.126,0.213
352,0.183,0.128,0.26
353,0.177,0.128,0.289
354,0.166,0.126,0.298
355,0.162,0.122,0.293
356,0.16,0.117,0.269
357,0.15,0.11,0.227
358,0.121,0.103,0.167
359,0.083,0.095,0.102
360,0.059,0.087,0.045
361,0.045,0.078,-0.004
362,0.038,0.068,-0.044
363,0.027,0.059,-0.081
364,0.011,0.049,-0.113
365,0.005,0.041,-0.133
366,0.003,0.033,-0.145
367,0.006,0.027,-0.15
368,0.008,0.023,-0.152
369,0.012,0.02,-0.149
370,0.018,0.019,-0.141
371,0.026,0.02,-0.13
372,0.034,0.024,-0.114
373,0.044,0.029,-0.095
374,0.051,0.036,-0.073
375,0.064,0.044,-0.043
376,0.07,0.053,-0.012
377,0.077,0.061,0.025
378,0.08,0.068,0.066
379,0.079,0.075,0.11
380,0.071,0.082,0.153
381,0.066,0.087,0.195
382,0.063,0.091,0.235
383,0.076,0.093,0.273
384,0.096,0.094,0.295
385,0.095,0.093,0.287
386,0.089,0.09,0.253
387,0.077,0.085,0.207
388,0.073,0.079,0.157
389,0.068,0.071,0.105
390,0.06,0.062,0.051
391,0.049,0.052,0.002
392,0.043,0.041,-0.038
393,0.034,0.029,-0.073
394,0.027,0.019,-0.101
395,0.018,0.009,-0.123
396,0.011,0.001,-0.14
397,0.004,-0.004,-0.152
398,-0.003,-0.006,-0.159
399,-0.006,-0.002,-0.159
400,-0.007,0.008,-0.154
