lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.748,0.728,0.858
2,0.523,0.571,0.689
3,0.351,0.439,0.516
4,0.262,0.331,0.363
5,0.212,0.242,0.227
6,0.177,0.171,0.109
7,0.14,0.116,0.011
8,0.103,0.074,-0.067
9,0.074,0.043,-0.124
10,0.053,0.021,-0.166
11,0.04,0.008,-0.194
12,0.032,0.001,-0.213
13,0.025,-0.001,-0.226
14,0.017,0.001,-0.236
15,0.012,0.006,-0.241
16,0.008,0.013,-0.244
17,0.008,0.021,-0.241
18,0.014,0.03,-0.231
19,0.018,0.039,-0.214
20,0.025,0.047,-0.188
21,0.028,0.055,-0.153
22,0.036,0.062,-0.099
23,0.044,0.067,-0.028
24,0.052,0.071,0.056
25,0.079,0.074,0.164
26,0.106,0.072,0.28
27,0.1,0.07,0.375
28,0.071,0.069,0.437
29,0.027,0.07,0.461
30,0.029,0.071,0.465
31,0.063,0.072,0.439
32,0.089,0.072,0.376
33,0.104,0.071,0.279
34,0.087,0.068,0.169
35,0.069,0.063,0.07
36,0.064,0.055,-0.01
37,0.05,0.048,-0.081
38,0.038,0.041,-0.135
39,0.03,0.035,-0.173
40,0.028,0.03,-0.197
41,0.025,0.026,-0.214
42,0.018,0.023,-0.226
43,0.018,0.023,-0.23
44,0.02,0.024,-0.231
45,0.025,0.027,-0.228
46,0.027,0.032,-0.224
47,0.028,0.038,-0.216
48,0.039,0.046,-0.198
49,0.04,0.054,-0.18
50,0.041,0.063,-0.152
51,0.038,0.071,-0.113
52,0.037,0.077,-0.06
53,0.046,0.083,0.018
54,0.056,0.089,0.116
55,0.072,0.095,0.227
56,0.107,0.101,0.34
57,0.15,0.105,0.441
58,0.192,0.107,0.514
59,0.21,0.106,0.544
60,0.17,0.103,0.51
61,0.122,0.099,0.435
62,0.099,0.092,0.343
63,0.087,0.085,0.242
64,0.091,0.077,0.146
65,0.062,0.07,0.042
66,0.037,0.06,-0.046
67,0.018,0.05,-0.114
68,0.007,0.039,-0.166
69,-0.006,0.028,-0.206
70,-0.013,0.016,-0.233
71,-0.015,0.005,-0.249
72,-0.019,-0.004,-0.26
73,-0.022,-0.013,-0.265
74,-0.025,-0.02,-0.267
75,-0.027,-0.025,-0.266
76,-0.023,-0.027,-0.259
77,-0.017,-0.028,-0.247
78,-0.016,-0.025,-0.231
79,-0.011,-0.02,-0.206
80,-0.005,-0.013,-0.168
81,-0.004,-0.003,-0.117
82,0.006,0.007,-0.047
83,0.021,0.017,0.041
84,0.025,0.025,0.139
85,0.025,0.032,0.247
86,0.024,0.037,0.352
87,0.019,0.044,0.425
88,0.025,0.049,0.465
89,0.05,0.053,0.473
90,0.079,0.054,0.446
91,0.089,0.056,0.377
92,0.09,0.057,0.278
93,0.081,0.057,0.175
94,0.08,0.054,0.083
95,0.065,0.05,-0.004
96,0.053,0.046,-0.076
97,0.043,0.043,-0.132
98,0.033,0.04,-0.173
99,0.029,0.036,-0.2
100,0.024,0.033,-0.218
101,0.019,0.029,-0.23
102,0.013,0.026,-0.238
103,0.008,0.024,-0.241
104,0.006,0.022,-0.242
105,0.004,0.02,-0.24
106,0.006,0.019,-0.233
107,0.004,0.019,-0.222
108,0.007,0.02,-0.202
109,0.012,0.02,-0.17
110,0.019,0.022,-0.126
111,0.022,0.024,-0.069
112,0.034,0.026,0.01
113,0.036,0.029,0.102
114,0.031,0.033,0.199
115,0.035,0.036,0.297
116,0.056,0.037,0.392
117,0.08,0.038,0.467
118,0.077,0.038,0.5
119,0.05,0.036,0.478
120,0.026,0.032,0.417
121,0.006,0.027,0.329
122,0.016,0.022,0.238
123,0.033,0.018,0.146
124,0.028,0.014,0.051
125,0.011,0.01,-0.032
126,-0.002,0.005,-0.097
127,-0.009,-0.001,-0.144
128,-0.013,-0.007,-0.178
129,-0.017,-0.012,-0.201
130,-0.021,-0.017,-0.215
131,-0.027,-0.021,-0.224
132,-0.034,-0.023,-0.23
133,-0.038,-0.024,-0.232
134,-0.038,-0.025,-0.231
135,-0.035,-0.023,-0.226
136,-0.029,-0.021,-0.215
137,-0.017,-0.017,-0.195
138,-0.01,-0.013,-0.17
139,-0.006,-0.008,-0.135
140,0.0,-0.002,-0.088
141,0.007,0.005,-0.026
142,0.028,0.011,0.058
143,0.037,0.017,0.151
144,0.037,0.021,0.251
145,0.017,0.026,0.336
146,-0.009,0.031,0.393
147,0.005,0.035,0.431
148,0.026,0.039,0.443
149,0.062,0.04,0.425
150,0.077,0.041,0.365
151,0.078,0.041,0.273
152,0.053,0.04,0.164
153,0.046,0.036,0.068
154,0.043,0.031,-0.016
155,0.032,0.028,-0.09
156,0.028,0.026,-0.145
157,0.025,0.024,-0.183
158,0.022,0.023,-0.209
159,0.017,0.023,-0.227
160,0.017,0.023,-0.235
161,0.011,0.023,-0.243
162,0.009,0.025,-0.246
163,0.01,0.027,-0.245
164,0.013,0.03,-0.242
165,0.016,0.033,-0.235
166,0.015,0.037,-0.225
167,0.016,0.042,-0.206
168,0.027,0.047,-0.174
169,0.041,0.051,-0.127
170,0.057,0.055,-0.064
171,0.07,0.059,0.016
172,0.078,0.065,0.109
173,0.085,0.07,0.21
174,0.101,0.075,0.313
175,0.123,0.079,0.407
176,0.141,0.08,0.474
177,0.119,0.08,0.496
178,0.068,0.08,0.463
179,0.043,0.077,0.405
180,0.044,0.073,0.328
181,0.057,0.069,0.235
182,0.065,0.065,0.134
183,0.068,0.06,0.041
184,0.059,0.053,-0.038
185,0.047,0.046,-0.101
186,0.041,0.038,-0.147
187,0.032,0.032,-0.182
188,0.023,0.028,-0.206
189,0.016,0.024,-0.22
190,0.014,0.021,-0.227
191,0.013,0.019,-0.229
192,0.015,0.019,-0.227
193,0.018,0.021,-0.223
194,0.018,0.025,-0.218
195,0.018,0.03,-0.209
196,0.02,0.037,-0.193
197,0.026,0.043,-0.168
198,0.037,0.051,-0.131
199,0.045,0.058,-0.082
200,0.058,0.065,-0.016
201,0.072,0.071,0.066
202,0.089,0.074,0.166
203,0.096,0.077,0.268
204,0.085,0.08,0.357
205,0.088,0.083,0.431
206,0.101,0.085,0.481
207,0.122,0.085,0.501
208,0.127,0.084,0.472
209,0.103,0.08,0.394
210,0.076,0.075,0.288
211,0.065,0.069,0.185
212,0.063,0.063,0.088
213,0.069,0.058,0.003
214,0.057,0.053,-0.074
215,0.041,0.049,-0.133
216,0.029,0.045,-0.175
217,0.017,0.041,-0.205
218,0.01,0.036,-0.223
219,0.008,0.031,-0.232
220,0.01,0.027,-0.234
221,0.011,0.025,-0.234
222,0.013,0.024,-0.232
223,0.017,0.025,-0.227
224,0.019,0.026,-0.22
225,0.021,0.029,-0.208
226,0.027,0.032,-0.188
227,0.035,0.036,-0.157
228,0.046,0.04,-0.113
229,0.062,0.044,-0.052
230,0.081,0.048,0.024
231,0.089,0.053,0.108
232,0.084,0.056,0.196
233,0.082,0.058,0.288
234,0.064,0.059,0.366
235,0.046,0.059,0.424
236,0.029,0.058,0.451
237,0.017,0.057,0.445
238,0.024,0.054,0.409
239,0.051,0.049,0.347
240,0.068,0.044,0.259
241,0.074,0.039,0.16
242,0.059,0.033,0.059
243,0.038,0.025,-0.029
244,0.019,0.018,-0.101
245,0.008,0.012,-0.154
246,0.003,0.007,-0.189
247,-0.001,0.004,-0.213
248,-0.002,0.002,-0.228
249,-0.004,0.001,-0.236
250,-0.006,0.001,-0.241
251,-0.006,0.003,-0.243
252,-0.005,0.006,-0.242
253,-0.002,0.011,-0.239
254,0.002,0.017,-0.231
255,0.004,0.024,-0.218
256,0.01,0.03,-0.195
257,0.018,0.036,-0.16
258,0.025,0.042,-0.114
259,0.041,0.047,-0.05
260,0.059,0.053,0.03
261,0.071,0.058,0.124
262,0.076,0.063,0.223
263,0.085,0.068,0.32
264,0.08,0.073,0.392
265,0.096,0.075,0.445
266,0.125,0.075,0.469
267,0.121,0.072,0.447
268,0.079,0.069,0.369
269,0.051,0.063,0.274
270,0.042,0.055,0.174
271,0.042,0.046,0.08
272,0.05,0.038,-0.001
273,0.044,0.031,-0.073
274,0.028,0.024,-0.131
275,0.008,0.017,-0.179
276,-0.005,0.011,-0.212
277,-0.013,0.006,-0.233
278,-0.016,0.001,-0.245
279,-0.018,-0.002,-0.251
280,-0.018,-0.003,-0.253
281,-0.018,-0.003,-0.253
282,-0.016,-0.0,-0.251
283,-0.013,0.003,-0.244
284,-0.012,0.008,-0.232
285,-0.007,0.015,-0.212
286,0.005,0.022,-0.18
287,0.021,0.029,-0.135
288,0.04,0.036,-0.075
289,0.055,0.043,-0.003
290,0.064,0.05,0.082
291,0.077,0.055,0.177
292,0.098,0.058,0.279
293,0.113,0.06,0.375
294,0.105,0.061,0.437
295,0.069,0.061,0.453
296,0.043,0.061,0.44
297,0.042,0.058,0.403
298,0.05,0.054,0.336
299,0.058,0.048,0.243
300,0.053,0.041,0.138
301,0.035,0.033,0.036
302,0.017,0.022,-0.049
303,0.006,0.012,-0.115
304,-0.006,0.003,-0.164
305,-0.012,-0.005,-0.197
306,-0.018,-0.01,-0.219
307,-0.021,-0.014,-0.233
308,-0.027,-0.016,-0.243
309,-0.026,-0.017,-0.245
310,-0.02,-0.015,-0.243
311,-0.014,-0.01,-0.24
312,-0.012,-0.004,-0.235
313,-0.009,0.003,-0.226
314,-0.007,0.011,-0.212
315,-0.002,0.02,-0.188
316,0.006,0.03,-0.154
317,0.014,0.039,-0.108
318,0.029,0.048,-0.047
319,0.046,0.055,0.029
320,0.072,0.06,0.125
321,0.09,0.066,0.224
322,0.093,0.071,0.317
323,0.105,0.074,0.4
324,0.129,0.076,0.464
325,0.152,0.076,0.495
326,0.134,0.075,0.467
327,0.085,0.072,0.392
328,0.045,0.067,0.292
329,0.036,0.059,0.192
330,0.028,0.051,0.092
331,0.026,0.042,0.006
332,0.018,0.033,-0.066
333,0.01,0.024,-0.121
334,-0.003,0.015,-0.164
335,-0.008,0.007,-0.193
336,-0.009,-0.001,-0.211
337,-0.01,-0.008,-0.223
338,-0.016,-0.014,-0.232
339,-0.022,-0.018,-0.237
340,-0.027,-0.021,-0.24
341,-0.024,-0.02,-0.236
342,-0.021,-0.018,-0.229
343,-0.017,-0.013,-0.216
344,-0.013,-0.007,-0.198
345,-0.006,0.001,-0.171
346,0.001,0.009,-0.134
347,0.008,0.018,-0.083
348,0.013,0.027,-0.02
349,0.022,0.036,0.059
350,0.04,0.043,0.153
351,0.059,0.048,0.25
352,0.083,0.051,0.344
353,0.089,0.054,0.411
354,0.075,0.057,0.447
355,0.058,0.058,0.441
356,0.066,0.058,0.413
357,0.072,0.057,0.347
358,0.068,0.056,0.253
359,0.064,0.053,0.152
360,0.059,0.048,0.06
361,0.057,0.041,-0.016
362,0.041,0.033,-0.083
363,0.02,0.027,-0.138
364,0.007,0.021,-0.175
365,0.004,0.016,-0.196
366,-0.001,0.013,-0.211
367,-0.003,0.01,-0.218
368,-0.004,0.009,-0.221
369,-0.007,0.009,-0.222
370,-0.004,0.01,-0.219
371,-0.003,0.013,-0.214
372,0.002,0.016,-0.203
373,0.007,0.021,-0.187
374,0.013,0.026,-0.164
375,0.02,0.032,-0.131
376,0.027,0.04,-0.088
377,0.036,0.048,-0.032
378,0.051,0.055,0.04
379,0.059,0.062,0.123
380,0.068,0.067,0.213
381,0.062,0.071,0.292
382,0.085,0.074,0.368
383,0.125,0.075,0.43
384,0.14,0.074,0.456
385,0.115,0.072,0.426
386,0.06,0.067,0.351
387,0.028,0.061,0.259
388,0.022,0.053,0.162
389,0.02,0.044,0.067
390,0.018,0.033,-0.018
391,0.009,0.022,-0.088
392,0.001,0.011,-0.139
393,-0.003,-0.0,-0.174
394,-0.009,-0.01,-0.199
395,-0.013,-0.018,-0.215
396,-0.01,-0.023,-0.222
397,-0.009,-0.024,-0.226
398,-0.008,-0.02,-0.226
399,-0.007,-0.008,-0.224
400,-0.005,0.012,-0.221
