lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.804,0.774,0.88
2,0.594,0.596,0.712
3,0.422,0.447,0.537
4,0.292,0.323,0.37
5,0.2,0.223,0.216
6,0.124,0.142,0.078
7,0.064,0.078,-0.034
8,0.027,0.03,-0.113
9,0.006,-0.006,-0.168
10,-0.009,-0.03,-0.207
11,-0.02,-0.045,-0.235
12,-0.025,-0.053,-0.251
13,-0.027,-0.054,-0.262
14,-0.029,-0.051,-0.27
15,-0.031,-0.044,-0.273
16,-0.03,-0.034,-0.271
17,-0.03,-0.023,-0.266
18,-0.026,-0.011,-0.255
19,-0.02,0.001,-0.236
20,-0.01,0.013,-0.208
21,0.003,0.024,-0.166
22,0.016,0.034,-0.11
23,0.028,0.042,-0.039
24,0.049,0.049,0.051
25,0.067,0.054,0.153
26,0.079,0.057,0.264
27,0.069,0.058,0.362
28,0.039,0.057,0.435
29,0.017,0.056,0.474
30,0.025,0.054,0.473
31,0.051,0.051,0.435
32,0.073,0.047,0.363
33,0.077,0.043,0.268
34,0.058,0.038,0.16
35,0.035,0.03,0.057
36,0.018,0.02,-0.032
37,0.007,0.009,-0.105
38,-0.003,-0.001,-0.163
39,-0.017,-0.011,-0.207
40,-0.026,-0.02,-0.237
41,-0.029,-0.027,-0.256
42,-0.029,-0.032,-0.267
43,-0.03,-0.035,-0.275
44,-0.033,-0.035,-0.279
45,-0.035,-0.033,-0.278
46,-0.036,-0.028,-0.274
47,-0.037,-0.022,-0.265
48,-0.039,-0.013,-0.252
49,-0.033,-0.003,-0.227
50,-0.027,0.007,-0.192
51,-0.021,0.017,-0.142
52,-0.009,0.027,-0.076
53,0.01,0.036,0.011
54,0.033,0.046,0.115
55,0.046,0.057,0.219
56,0.053,0.066,0.317
57,0.106,0.074,0.425
58,0.156,0.079,0.508
59,0.171,0.082,0.531
60,0.153,0.082,0.496
61,0.132,0.081,0.433
62,0.11,0.077,0.348
63,0.082,0.071,0.246
64,0.066,0.064,0.141
65,0.048,0.057,0.042
66,0.03,0.049,-0.042
67,0.012,0.039,-0.112
68,-0.004,0.026,-0.168
69,-0.018,0.012,-0.209
70,-0.029,-0.001,-0.238
71,-0.037,-0.014,-0.257
72,-0.044,-0.026,-0.269
73,-0.044,-0.037,-0.274
74,-0.047,-0.045,-0.278
75,-0.051,-0.05,-0.277
76,-0.051,-0.053,-0.272
77,-0.05,-0.053,-0.262
78,-0.048,-0.05,-0.247
79,-0.044,-0.044,-0.221
80,-0.041,-0.037,-0.184
81,-0.033,-0.027,-0.13
82,-0.021,-0.016,-0.059
83,-0.019,-0.004,0.022
84,-0.007,0.005,0.121
85,0.017,0.013,0.232
86,0.019,0.02,0.331
87,0.006,0.026,0.406
88,0.005,0.031,0.453
89,0.032,0.034,0.471
90,0.075,0.037,0.45
91,0.103,0.039,0.384
92,0.098,0.038,0.289
93,0.069,0.034,0.182
94,0.047,0.028,0.086
95,0.041,0.022,0.006
96,0.026,0.015,-0.068
97,0.009,0.01,-0.13
98,-0.008,0.005,-0.178
99,-0.019,0.0,-0.212
100,-0.027,-0.004,-0.236
101,-0.034,-0.007,-0.253
102,-0.038,-0.01,-0.265
103,-0.04,-0.013,-0.27
104,-0.04,-0.016,-0.27
105,-0.043,-0.018,-0.267
106,-0.041,-0.019,-0.259
107,-0.037,-0.021,-0.244
108,-0.033,-0.021,-0.222
109,-0.029,-0.021,-0.191
110,-0.024,-0.021,-0.146
111,-0.017,-0.021,-0.085
112,-0.006,-0.02,-0.005
113,-0.002,-0.018,0.086
114,0.001,-0.015,0.182
115,0.027,-0.013,0.285
116,0.071,-0.011,0.39
117,0.062,-0.012,0.451
118,0.026,-0.013,0.467
119,-0.018,-0.016,0.435
120,-0.056,-0.019,0.365
121,-0.07,-0.023,0.274
122,-0.064,-0.027,0.179
123,-0.061,-0.031,0.082
124,-0.061,-0.034,-0.011
125,-0.058,-0.036,-0.087
126,-0.052,-0.04,-0.146
127,-0.047,-0.043,-0.193
128,-0.045,-0.045,-0.228
129,-0.043,-0.047,-0.253
130,-0.042,-0.049,-0.268
131,-0.04,-0.05,-0.278
132,-0.038,-0.049,-0.282
133,-0.038,-0.048,-0.283
134,-0.036,-0.045,-0.281
135,-0.034,-0.041,-0.274
136,-0.032,-0.035,-0.263
137,-0.028,-0.029,-0.246
138,-0.025,-0.021,-0.222
139,-0.02,-0.014,-0.184
140,-0.013,-0.006,-0.132
141,-0.003,0.001,-0.064
142,0.006,0.005,0.018
143,0.014,0.008,0.112
144,0.01,0.009,0.207
145,0.001,0.011,0.295
146,-0.014,0.013,0.366
147,-0.006,0.015,0.422
148,0.006,0.016,0.445
149,0.034,0.016,0.429
150,0.046,0.016,0.37
151,0.031,0.015,0.278
152,0.026,0.012,0.184
153,0.033,0.008,0.096
154,0.026,0.003,0.008
155,0.017,-0.001,-0.069
156,0.005,-0.004,-0.131
157,-0.009,-0.006,-0.178
158,-0.016,-0.008,-0.209
159,-0.021,-0.009,-0.231
160,-0.027,-0.011,-0.245
161,-0.029,-0.011,-0.254
162,-0.027,-0.012,-0.258
163,-0.024,-0.011,-0.257
164,-0.026,-0.01,-0.256
165,-0.025,-0.008,-0.249
166,-0.021,-0.005,-0.237
167,-0.017,-0.001,-0.217
168,-0.012,0.002,-0.187
169,-0.003,0.006,-0.142
170,0.01,0.01,-0.078
171,0.021,0.014,0.001
172,0.028,0.02,0.092
173,0.037,0.025,0.19
174,0.057,0.029,0.294
175,0.081,0.032,0.394
176,0.084,0.033,0.466
177,0.068,0.034,0.488
178,0.023,0.034,0.455
179,-0.005,0.032,0.387
180,-0.0,0.029,0.307
181,0.022,0.027,0.221
182,0.027,0.025,0.127
183,0.03,0.024,0.038
184,0.026,0.022,-0.039
185,0.016,0.017,-0.101
186,0.006,0.012,-0.151
187,-0.003,0.006,-0.188
188,-0.012,0.001,-0.215
189,-0.018,-0.005,-0.232
190,-0.021,-0.01,-0.244
191,-0.023,-0.015,-0.25
192,-0.024,-0.019,-0.252
193,-0.022,-0.021,-0.248
194,-0.017,-0.023,-0.241
195,-0.014,-0.023,-0.231
196,-0.01,-0.023,-0.215
197,-0.005,-0.021,-0.191
198,-0.001,-0.019,-0.155
199,-0.001,-0.016,-0.107
200,-0.003,-0.013,-0.043
201,-0.006,-0.012,0.037
202,-0.013,-0.011,0.13
203,-0.027,-0.01,0.227
204,-0.053,-0.009,0.313
205,-0.074,-0.007,0.384
206,-0.057,-0.005,0.436
207,-0.003,-0.004,0.464
208,0.043,-0.004,0.443
209,0.043,-0.005,0.369
210,0.022,-0.007,0.271
211,0.009,-0.01,0.173
212,0.007,-0.013,0.079
213,0.012,-0.014,-0.007
214,0.011,-0.014,-0.081
215,0.002,-0.012,-0.14
216,-0.008,-0.009,-0.183
217,-0.016,-0.006,-0.213
218,-0.02,-0.002,-0.232
219,-0.022,0.001,-0.244
220,-0.024,0.004,-0.252
221,-0.025,0.008,-0.255
222,-0.024,0.01,-0.253
223,-0.02,0.012,-0.247
224,-0.013,0.014,-0.236
225,-0.004,0.015,-0.219
226,0.006,0.015,-0.194
227,0.02,0.014,-0.158
228,0.033,0.013,-0.109
229,0.045,0.012,-0.048
230,0.052,0.012,0.026
231,0.055,0.013,0.109
232,0.06,0.014,0.199
233,0.06,0.014,0.292
234,0.06,0.012,0.382
235,0.033,0.008,0.441
236,-0.02,0.005,0.454
237,-0.061,0.001,0.427
238,-0.061,-0.004,0.371
239,-0.052,-0.009,0.293
240,-0.038,-0.015,0.205
241,-0.029,-0.021,0.109
242,-0.03,-0.027,0.017
243,-0.038,-0.035,-0.063
244,-0.04,-0.042,-0.126
245,-0.042,-0.049,-0.174
246,-0.044,-0.055,-0.209
247,-0.046,-0.059,-0.232
248,-0.046,-0.062,-0.246
249,-0.047,-0.064,-0.255
250,-0.047,-0.063,-0.261
251,-0.046,-0.061,-0.263
252,-0.047,-0.057,-0.261
253,-0.049,-0.051,-0.256
254,-0.048,-0.045,-0.246
255,-0.05,-0.037,-0.231
256,-0.05,-0.029,-0.206
257,-0.049,-0.022,-0.17
258,-0.045,-0.014,-0.122
259,-0.034,-0.008,-0.059
260,-0.021,-0.003,0.02
261,-0.007,0.001,0.112
262,0.001,0.006,0.206
263,0.0,0.012,0.293
264,0.005,0.017,0.371
265,0.037,0.022,0.434
266,0.077,0.025,0.469
267,0.073,0.027,0.44
268,0.059,0.027,0.37
269,0.047,0.024,0.283
270,0.035,0.02,0.188
271,0.034,0.015,0.095
272,0.032,0.01,0.007
273,0.018,0.007,-0.071
274,0.0,0.005,-0.135
275,-0.014,0.001,-0.183
276,-0.023,-0.003,-0.216
277,-0.031,-0.007,-0.238
278,-0.036,-0.012,-0.253
279,-0.039,-0.016,-0.262
280,-0.042,-0.02,-0.267
281,-0.043,-0.024,-0.269
282,-0.043,-0.026,-0.268
283,-0.042,-0.027,-0.263
284,-0.04,-0.028,-0.252
285,-0.036,-0.027,-0.234
286,-0.032,-0.025,-0.206
287,-0.023,-0.022,-0.164
288,-0.01,-0.019,-0.106
289,0.004,-0.014,-0.034
290,0.018,-0.009,0.05
291,0.026,-0.005,0.139
292,0.048,-0.002,0.237
293,0.054,-0.0,0.326
294,0.026,0.001,0.388
295,-0.026,0.002,0.409
296,-0.052,0.003,0.393
297,-0.056,0.001,0.344
298,-0.03,-0.0,0.283
299,0.007,-0.002,0.205
300,0.012,-0.005,0.111
301,-0.001,-0.01,0.019
302,-0.013,-0.018,-0.058
303,-0.015,-0.028,-0.117
304,-0.019,-0.037,-0.164
305,-0.027,-0.046,-0.199
306,-0.035,-0.053,-0.224
307,-0.041,-0.058,-0.239
308,-0.043,-0.059,-0.249
309,-0.048,-0.058,-0.256
310,-0.05,-0.053,-0.259
311,-0.048,-0.045,-0.257
312,-0.046,-0.034,-0.252
313,-0.042,-0.021,-0.242
314,-0.036,-0.006,-0.226
315,-0.03,0.01,-0.201
316,-0.022,0.025,-0.166
317,-0.015,0.04,-0.119
318,-0.002,0.053,-0.056
319,0.016,0.064,0.024
320,0.038,0.074,0.119
321,0.055,0.084,0.216
322,0.075,0.094,0.313
323,0.124,0.103,0.41
324,0.198,0.109,0.499
325,0.244,0.112,0.542
326,0.252,0.112,0.525
327,0.218,0.109,0.451
328,0.168,0.103,0.349
329,0.13,0.096,0.239
330,0.091,0.087,0.128
331,0.054,0.076,0.024
332,0.021,0.066,-0.063
333,-0.008,0.054,-0.131
334,-0.024,0.04,-0.178
335,-0.037,0.026,-0.21
336,-0.045,0.012,-0.231
337,-0.047,-0.002,-0.244
338,-0.049,-0.016,-0.252
339,-0.051,-0.028,-0.256
340,-0.05,-0.039,-0.256
341,-0.05,-0.048,-0.253
342,-0.047,-0.054,-0.246
343,-0.044,-0.059,-0.235
344,-0.042,-0.06,-0.217
345,-0.038,-0.059,-0.191
346,-0.033,-0.056,-0.153
347,-0.023,-0.05,-0.101
348,-0.018,-0.041,-0.037
349,-0.014,-0.032,0.037
350,-0.006,-0.024,0.124
351,-0.002,-0.019,0.215
352,-0.013,-0.015,0.298
353,-0.032,-0.013,0.363
354,-0.043,-0.011,0.4
355,-0.045,-0.011,0.399
356,-0.03,-0.012,0.363
357,-0.009,-0.014,0.299
358,0.001,-0.016,0.21
359,-0.008,-0.019,0.114
360,-0.017,-0.022,0.026
361,-0.016,-0.027,-0.047
362,-0.018,-0.032,-0.107
363,-0.023,-0.036,-0.154
364,-0.026,-0.038,-0.188
365,-0.026,-0.039,-0.21
366,-0.026,-0.038,-0.224
367,-0.028,-0.036,-0.233
368,-0.03,-0.032,-0.238
369,-0.032,-0.026,-0.241
370,-0.034,-0.019,-0.239
371,-0.034,-0.011,-0.234
372,-0.032,-0.002,-0.225
373,-0.028,0.007,-0.209
374,-0.023,0.017,-0.186
375,-0.013,0.026,-0.152
376,0.0,0.037,-0.104
377,0.017,0.048,-0.042
378,0.045,0.057,0.043
379,0.067,0.066,0.14
380,0.08,0.073,0.24
381,0.095,0.078,0.34
382,0.11,0.082,0.431
383,0.138,0.084,0.506
384,0.151,0.083,0.533
385,0.133,0.081,0.495
386,0.086,0.076,0.403
387,0.056,0.069,0.302
388,0.045,0.059,0.204
389,0.036,0.048,0.103
390,0.018,0.036,0.008
391,-0.0,0.022,-0.071
392,-0.013,0.007,-0.13
393,-0.023,-0.008,-0.174
394,-0.035,-0.023,-0.208
395,-0.044,-0.037,-0.231
396,-0.048,-0.048,-0.245
397,-0.047,-0.057,-0.252
398,-0.05,-0.061,-0.257
399,-0.051,-0.059,-0.259
400,-0.051,-0.051,-0.258
