lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.688,0.718,0.821
2,0.507,0.556,0.664
3,0.377,0.424,0.514
4,0.286,0.317,0.373
5,0.224,0.233,0.242
6,0.169,0.168,0.121
7,0.133,0.119,0.027
8,0.112,0.084,-0.045
9,0.089,0.061,-0.105
10,0.072,0.047,-0.147
11,0.063,0.04,-0.174
12,0.059,0.039,-0.189
13,0.056,0.041,-0.198
14,0.051,0.047,-0.208
15,0.044,0.055,-0.214
16,0.051,0.063,-0.209
17,0.051,0.071,-0.205
18,0.06,0.079,-0.193
19,0.068,0.086,-0.176
20,0.076,0.091,-0.151
21,0.086,0.094,-0.111
22,0.085,0.096,-0.061
23,0.083,0.096,0.001
24,0.089,0.094,0.079
25,0.105,0.091,0.178
26,0.118,0.083,0.284
27,0.107,0.078,0.379
28,0.083,0.073,0.451
29,0.041,0.069,0.483
30,0.024,0.065,0.477
31,0.045,0.061,0.441
32,0.06,0.057,0.371
33,0.04,0.053,0.268
34,0.036,0.048,0.17
35,0.028,0.042,0.074
36,0.016,0.035,-0.014
37,0.013,0.029,-0.082
38,0.01,0.023,-0.135
39,0.009,0.018,-0.173
40,0.017,0.014,-0.197
41,0.024,0.011,-0.21
42,0.036,0.01,-0.214
43,0.039,0.01,-0.218
44,0.029,0.011,-0.225
45,0.023,0.013,-0.226
46,0.019,0.015,-0.225
47,0.02,0.018,-0.218
48,0.015,0.022,-0.211
49,0.012,0.026,-0.196
50,0.016,0.031,-0.166
51,0.018,0.035,-0.123
52,0.012,0.038,-0.069
53,0.018,0.041,0.007
54,0.015,0.043,0.094
55,0.032,0.046,0.197
56,0.045,0.05,0.293
57,0.089,0.054,0.392
58,0.095,0.056,0.455
59,0.107,0.058,0.489
60,0.092,0.06,0.462
61,0.055,0.061,0.386
62,0.064,0.063,0.317
63,0.06,0.064,0.234
64,0.06,0.066,0.139
65,0.044,0.068,0.044
66,0.057,0.068,-0.024
67,0.062,0.067,-0.081
68,0.067,0.064,-0.126
69,0.062,0.06,-0.161
70,0.053,0.056,-0.185
71,0.051,0.052,-0.2
72,0.047,0.049,-0.212
73,0.048,0.046,-0.217
74,0.047,0.044,-0.219
75,0.051,0.044,-0.216
76,0.047,0.044,-0.213
77,0.048,0.044,-0.203
78,0.054,0.046,-0.184
79,0.047,0.049,-0.164
80,0.042,0.052,-0.131
81,0.043,0.056,-0.082
82,0.044,0.06,-0.02
83,0.047,0.063,0.06
84,0.035,0.064,0.146
85,0.049,0.065,0.251
86,0.048,0.065,0.342
87,0.05,0.064,0.414
88,0.06,0.063,0.464
89,0.083,0.062,0.47
90,0.12,0.059,0.441
91,0.12,0.056,0.374
92,0.097,0.053,0.28
93,0.062,0.048,0.173
94,0.053,0.043,0.082
95,0.054,0.038,0.007
96,0.03,0.034,-0.07
97,0.016,0.032,-0.128
98,0.007,0.03,-0.169
99,0.003,0.027,-0.196
100,0.004,0.025,-0.21
101,-0.001,0.024,-0.222
102,-0.004,0.023,-0.233
103,0.0,0.022,-0.235
104,0.005,0.022,-0.232
105,0.005,0.022,-0.228
106,0.011,0.022,-0.218
107,0.009,0.023,-0.208
108,0.017,0.024,-0.188
109,0.03,0.025,-0.155
110,0.045,0.026,-0.108
111,0.052,0.027,-0.049
112,0.053,0.028,0.023
113,0.062,0.03,0.114
114,0.068,0.032,0.207
115,0.064,0.033,0.294
116,0.06,0.032,0.374
117,0.062,0.031,0.443
118,0.019,0.029,0.458
119,0.003,0.027,0.432
120,-0.012,0.025,0.367
121,-0.009,0.021,0.294
122,0.015,0.017,0.219
123,0.003,0.014,0.118
124,-0.003,0.011,0.025
125,-0.01,0.008,-0.055
126,-0.01,0.004,-0.118
127,-0.012,0.001,-0.168
128,-0.013,-0.002,-0.202
129,-0.001,-0.002,-0.215
130,0.005,-0.002,-0.222
131,0.012,-0.001,-0.225
132,0.03,0.002,-0.22
133,0.031,0.006,-0.221
134,0.032,0.011,-0.217
135,0.031,0.017,-0.212
136,0.027,0.023,-0.204
137,0.023,0.029,-0.193
138,0.017,0.035,-0.176
139,0.018,0.042,-0.142
140,0.028,0.047,-0.089
141,0.027,0.053,-0.027
142,0.04,0.058,0.054
143,0.057,0.061,0.149
144,0.067,0.065,0.248
145,0.08,0.069,0.342
146,0.075,0.072,0.409
147,0.064,0.074,0.452
148,0.09,0.074,0.471
149,0.113,0.073,0.441
150,0.103,0.071,0.369
151,0.082,0.069,0.28
152,0.064,0.066,0.187
153,0.06,0.061,0.1
154,0.061,0.058,0.024
155,0.052,0.055,-0.046
156,0.056,0.053,-0.096
157,0.061,0.051,-0.133
158,0.058,0.048,-0.161
159,0.05,0.046,-0.179
160,0.037,0.043,-0.194
161,0.029,0.041,-0.204
162,0.02,0.041,-0.213
163,0.022,0.041,-0.212
164,0.017,0.043,-0.212
165,0.016,0.046,-0.209
166,0.031,0.051,-0.196
167,0.037,0.057,-0.18
168,0.045,0.064,-0.151
169,0.062,0.071,-0.106
170,0.093,0.077,-0.039
171,0.107,0.083,0.035
172,0.1,0.089,0.114
173,0.105,0.095,0.209
174,0.116,0.1,0.306
175,0.135,0.103,0.399
176,0.14,0.105,0.466
177,0.12,0.106,0.49
178,0.094,0.106,0.465
179,0.098,0.105,0.419
180,0.092,0.102,0.346
181,0.117,0.099,0.274
182,0.106,0.096,0.178
183,0.1,0.091,0.089
184,0.09,0.084,0.01
185,0.071,0.075,-0.057
186,0.052,0.065,-0.111
187,0.044,0.056,-0.149
188,0.033,0.048,-0.175
189,0.025,0.04,-0.191
190,0.022,0.033,-0.2
191,0.02,0.028,-0.208
192,0.031,0.025,-0.206
193,0.033,0.023,-0.204
194,0.034,0.023,-0.198
195,0.025,0.024,-0.196
196,0.013,0.025,-0.189
197,0.016,0.028,-0.168
198,0.024,0.031,-0.131
199,0.025,0.036,-0.084
200,0.027,0.041,-0.023
201,0.044,0.045,0.058
202,0.05,0.049,0.146
203,0.047,0.053,0.235
204,0.056,0.058,0.324
205,0.035,0.063,0.385
206,0.06,0.067,0.44
207,0.107,0.069,0.468
208,0.112,0.071,0.439
209,0.115,0.071,0.379
210,0.087,0.071,0.287
211,0.078,0.07,0.198
212,0.07,0.065,0.109
213,0.067,0.062,0.027
214,0.065,0.059,-0.042
215,0.057,0.056,-0.098
216,0.05,0.054,-0.138
217,0.043,0.053,-0.167
218,0.043,0.053,-0.183
219,0.045,0.054,-0.192
220,0.046,0.055,-0.198
221,0.041,0.057,-0.205
222,0.041,0.061,-0.207
223,0.041,0.066,-0.206
224,0.047,0.07,-0.2
225,0.052,0.075,-0.188
226,0.063,0.08,-0.168
227,0.073,0.085,-0.136
228,0.079,0.09,-0.095
229,0.089,0.094,-0.038
230,0.103,0.098,0.034
231,0.105,0.103,0.11
232,0.127,0.106,0.203
233,0.136,0.108,0.294
234,0.154,0.108,0.378
235,0.185,0.106,0.456
236,0.17,0.104,0.484
237,0.105,0.1,0.444
238,0.103,0.095,0.392
239,0.087,0.089,0.317
240,0.069,0.083,0.228
241,0.045,0.077,0.126
242,0.033,0.071,0.038
243,0.033,0.064,-0.03
244,0.027,0.057,-0.088
245,0.022,0.05,-0.132
246,0.023,0.042,-0.162
247,0.025,0.036,-0.18
248,0.032,0.031,-0.189
249,0.026,0.026,-0.201
250,0.023,0.023,-0.21
251,0.03,0.021,-0.21
252,0.036,0.02,-0.206
253,0.032,0.021,-0.204
254,0.038,0.023,-0.195
255,0.034,0.027,-0.187
256,0.038,0.031,-0.166
257,0.033,0.037,-0.135
258,0.032,0.041,-0.09
259,0.044,0.046,-0.025
260,0.06,0.049,0.055
261,0.071,0.049,0.147
262,0.045,0.048,0.228
263,0.019,0.048,0.304
264,0.022,0.047,0.381
265,0.032,0.045,0.436
266,0.057,0.043,0.457
267,0.074,0.042,0.434
268,0.054,0.041,0.361
269,0.053,0.039,0.279
270,0.048,0.038,0.185
271,0.045,0.037,0.093
272,0.047,0.036,0.011
273,0.035,0.035,-0.065
274,0.022,0.035,-0.124
275,0.016,0.034,-0.164
276,0.013,0.033,-0.19
277,0.015,0.032,-0.203
278,0.011,0.032,-0.215
279,0.016,0.032,-0.219
280,0.023,0.032,-0.221
281,0.03,0.033,-0.22
282,0.047,0.034,-0.211
283,0.049,0.036,-0.207
284,0.048,0.038,-0.198
285,0.052,0.039,-0.181
286,0.051,0.04,-0.155
287,0.056,0.04,-0.112
288,0.051,0.04,-0.061
289,0.047,0.042,0.002
290,0.04,0.044,0.076
291,0.02,0.047,0.148
292,0.046,0.048,0.242
293,0.053,0.048,0.322
294,0.042,0.048,0.384
295,0.037,0.047,0.422
296,0.037,0.046,0.413
297,0.038,0.043,0.365
298,0.05,0.041,0.302
299,0.066,0.038,0.224
300,0.044,0.036,0.125
301,0.023,0.034,0.034
302,0.024,0.031,-0.036
303,0.019,0.029,-0.093
304,0.027,0.026,-0.133
305,0.025,0.023,-0.166
306,0.02,0.02,-0.19
307,0.027,0.017,-0.198
308,0.026,0.015,-0.205
309,0.023,0.013,-0.21
310,0.013,0.012,-0.216
311,0.017,0.011,-0.213
312,0.005,0.011,-0.214
313,0.004,0.012,-0.208
314,0.006,0.013,-0.195
315,0.006,0.016,-0.173
316,0.016,0.019,-0.136
317,0.015,0.023,-0.091
318,0.017,0.028,-0.035
319,0.025,0.031,0.037
320,0.034,0.035,0.123
321,0.017,0.038,0.203
322,0.006,0.04,0.28
323,0.03,0.042,0.367
324,0.047,0.043,0.43
325,0.055,0.043,0.448
326,0.065,0.044,0.424
327,0.085,0.044,0.373
328,0.078,0.043,0.288
329,0.073,0.041,0.197
330,0.068,0.039,0.106
331,0.053,0.038,0.02
332,0.04,0.037,-0.052
333,0.035,0.035,-0.104
334,0.024,0.033,-0.146
335,0.013,0.029,-0.178
336,0.003,0.026,-0.197
337,-0.008,0.023,-0.212
338,-0.013,0.02,-0.22
339,-0.011,0.018,-0.225
340,-0.004,0.017,-0.224
341,0.003,0.016,-0.22
342,0.012,0.015,-0.212
343,0.026,0.014,-0.199
344,0.029,0.014,-0.183
345,0.036,0.014,-0.156
346,0.034,0.015,-0.119
347,0.036,0.016,-0.065
348,0.022,0.02,-0.008
349,0.012,0.023,0.063
350,0.032,0.027,0.158
351,0.051,0.031,0.252
352,0.069,0.035,0.338
353,0.024,0.038,0.383
354,0.011,0.04,0.422
355,0.014,0.04,0.422
356,0.029,0.041,0.386
357,0.039,0.042,0.324
358,0.05,0.042,0.244
359,0.052,0.041,0.152
360,0.034,0.038,0.059
361,0.031,0.035,-0.016
362,0.025,0.031,-0.08
363,0.019,0.027,-0.127
364,0.032,0.023,-0.151
365,0.037,0.019,-0.168
366,0.039,0.017,-0.179
367,0.034,0.015,-0.188
368,0.03,0.014,-0.194
369,0.02,0.013,-0.201
370,0.015,0.013,-0.202
371,0.006,0.014,-0.202
372,0.002,0.015,-0.198
373,0.005,0.016,-0.186
374,0.001,0.02,-0.169
375,0.008,0.024,-0.136
376,0.008,0.027,-0.091
377,0.012,0.031,-0.034
378,0.023,0.035,0.038
379,0.015,0.039,0.118
380,0.004,0.043,0.202
381,0.02,0.047,0.294
382,0.064,0.051,0.393
383,0.086,0.054,0.464
384,0.103,0.057,0.491
385,0.101,0.06,0.458
386,0.096,0.062,0.393
387,0.084,0.063,0.302
388,0.075,0.063,0.207
389,0.062,0.063,0.108
390,0.053,0.062,0.021
391,0.051,0.06,-0.048
392,0.046,0.057,-0.102
393,0.041,0.053,-0.143
394,0.034,0.048,-0.174
395,0.026,0.042,-0.196
396,0.024,0.035,-0.206
397,0.017,0.028,-0.217
398,0.014,0.02,-0.222
399,0.022,0.011,-0.22
400,0.024,0.002,-0.217
