gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2057,1037,0.882729589939117,-1.35111463069916,36.7639389038086,3670176,2057,762,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-14 22:28:32.982653,98.55377493221066,47.23194251927864,40.51063561479161,8.681618832795269e-10,5.0,-47.28,1.646109783506203,-47.54,3.1881,4.438,5.8305,0.7768,1.2876,0.6857,7
1790,npp,1340,356,1.100782096385956,-1.35098457336426,36.7590980529785,3670176,1338,197,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-15 22:09:42.654366,98.89824997127175,64.15617213596227,52.78268136478853,7.158740519396287e-17,2.0,-64.2,2.7445598364131496,-64.3,2.8864,4.0209,6.82,0.8574,2.3834,0.9438,7
1808,npp,245,4032,2.31956648826599,-1.3472193479538,36.7654190063477,3670176,247,3183,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.26216262388122,69.32399397316496,55.885462733845415,1.7793045839763247e-05,18.0,69.44,3.5496478698597698,69.29,2.874,4.2243,6.3055,0.8161,2.9108,1.893,7
1925,npp,1135,1954,1.94907462596893,-1.34691953659058,36.764274597168,3670176,1135,1524,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-18 22:53:34.508274,91.32691723258361,4.655265826308022,4.118299777920715,1.4145712363044073e-25,9.0,-4.64,1.0,-5.05,2.3608,3.4474,5.3607,1.0,1.9491,1.9491,7
1988,npp,2769,581,1.50104427337646,-1.35099411010742,36.7643775939941,3670176,2772,369,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-20 22:15:55.634664,99.22618244241183,59.51147108415089,49.68415755528182,1.135110326881759e-35,3.0,-59.56,2.3545700244418297,-59.69,3.3349,5.2422,6.4643,0.6576,1.8585,0.9871,7
2051,npp,954,3569,3.0444860458374,-1.3519606590271,36.7632026672363,3670176,953,2896,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.12003093512205,61.08844002710468,50.769703704396626,2.415001198976205e-31,16.0,61.18,2.5331140255951103,61.03,3.868,5.8957,7.0723,0.5847,2.3218,1.7802,7
2123,npp,2580,2184,2.45200109481812,-1.3467139005661,36.7611808776855,3670176,2580,1745,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-23 22:59:47.449386,-81.34284105007744,8.680282215376712,7.674411838036153,7.657440894215876e-31,10.0,8.7,1.0,8.35,2.8579,4.0549,5.8394,0.8502,1.8445,2.0847,7
2213,npp,1124,804,2.03544008731842,-1.3529349565506,36.7640800476074,3670176,1125,590,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-25 22:22:06.780030,98.98797080806945,54.026524998153796,45.73162809462308,5.959789262827196e-24,4.0,-54.07,1.9513309067639726,-54.29,3.3799,4.7154,6.4381,0.7311,2.074,1.4881,7
2249,npp,407,129,5.88796472549438,-1.35185372829437,36.7589569091797,3670176,408,60,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-05-26 22:03:16.452570,99.21632092940115,68.1619721316821,55.215358004192375,5.041237741768474e-18,1.0,-68.2,3.3166247903554,-68.27,3.5088,4.6126,6.5165,0.7474,3.8319,4.4006,7
3005,npp,3023,1023,2.0912458896637,-1.35164618492126,36.7651100158691,3670176,3021,751,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-06-15 22:27:57.839824,98.25863888343493,47.687876054662425,40.86418516928205,2.782533402162158e-20,5.0,-47.74,1.646109783506203,-47.54,3.1881,4.438,5.8305,0.7768,2.0218,1.6245,7
3185,npp,2103,1938,0.94382232427597,-1.35065460205078,36.7609405517578,3670176,2103,1509,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-06-19 22:52:59.414429,97.48396640912343,5.53632604841559,4.896773472884277,3.207218328041202e-33,9.0,-5.57,1.0,-5.05,2.3608,3.4474,5.3607,1.0,0.9438,0.9438,7
3266,npp,1899,3550,1.008867084980011,-1.34745788574219,36.760124206543,3670176,1898,2882,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-06-22 23:36:50.731854,-80.86197385789208,60.68890807732614,50.49148841222939,1.022364234731447e-31,16.0,60.78,2.4157378735459294,61.03,3.868,5.8957,7.0723,0.5847,1.4245,0.5899,7
3500,npp,2633,3090,2.28369140625,-1.3482358455658,36.7620239257812,3670176,2633,2479,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.40043808231353,48.9285747115046,41.838435563401056,3.7628909859053935e-07,14.0,49.01,1.7549928774784245,49.37,3.3746,4.4438,6.5468,0.7758,2.2166,1.7717,7
4157,npp,226,3096,2.28683662414551,-1.35258972644806,36.7612915039062,3670176,228,2483,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-07-14 23:24:17.070635,-81.4710917689754,49.10036410168016,41.97526081112998,3.589155993843694e-11,14.0,49.19,1.7549928774784245,49.37,3.3746,4.4438,6.5468,0.7758,2.2184,1.7741,7
4193,npp,2584,2400,3.31381392478943,-1.34644293785095,36.7610931396484,3670176,2585,1942,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.13014244617771,20.649960731463274,18.182492446779627,2.1827972709726362e-18,11.0,20.72,1.0837787002826917,21.03,2.866,3.8777,5.161,0.889,2.9271,2.9461,7
4373,npp,1719,3329,2.18776440620422,-1.34916174411774,36.7648277282715,3670176,1720,2677,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-07-19 23:30:33.604931,-81.0141829237996,55.52026976521009,46.83758512218028,1.884229072480473e-32,15.0,55.62,2.0682789409984763,55.775,3.6979,4.9745,7.0052,0.693,2.1,1.5162,7
4580,npp,123,3557,5.81058883666992,-1.35001969337463,36.7590789794922,3670176,122,2887,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-07-24 23:36:50.150385,-81.03837776784705,60.82656654626195,50.5910456540133,5.989193336176602e-26,16.0,60.93,2.5331140255951103,61.03,3.868,5.8957,7.0723,0.5847,3.4138,3.3976,7
5318,npp,2392,2176,1.98204219341278,-1.35082459449768,36.7603454589844,3670176,2392,1737,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-11 22:59:10.556452,-79.13652711699358,8.187079979748768,7.239385414672118,4.877197292300394e-05,10.0,8.23,1.0,8.35,2.8579,4.0549,5.8394,0.8502,1.3746,1.6851,7
5354,npp,1678,1486,1.65380883216858,-1.35064196586609,36.7623519897461,3670176,1677,1114,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-12 22:40:20.235825,98.18469014108774,29.73905820109551,26.036875604831252,1.6914226263668943e-12,7.0,-29.78,1.184412938166907,-29.64,2.4402,4.0753,5.5311,0.8459,1.4029,1.399,7
5390,npp,966,796,1.66540229320526,-1.35127818584442,36.7636337280273,3670176,967,582,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-13 22:21:31.693047,98.92405476003975,54.24209669034201,45.89589517588294,1.2153193469063645e-19,4.0,-54.29,1.9513309067639726,-54.29,3.3799,4.7154,6.4381,0.7311,1.8844,1.2176,7
5426,npp,257,122,1.82102572917938,-1.34844434261322,36.7624702453613,3670176,261,57,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-14 22:02:43.149569,99.4943837334067,68.27125795027523,55.28501228099609,8.616506061421354e-26,1.0,-68.31,3.3166247903554,-68.27,3.5088,4.6126,6.5165,0.7474,2.6057,1.361,7
5444,npp,2232,3791,2.63102650642395,-1.35059225559235,36.7622947692871,3670176,2232,3052,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.93502221672911,65.34328174150633,53.537761671095794,3.487290614876282e-17,17.0,65.47,3.0,65.46,3.1582,3.9319,5.6628,0.8768,3.0138,2.3068,7
5633,npp,1718,346,0.887707054615021,-1.34976530075073,36.7618179321289,3670176,1719,189,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-19 22:08:57.928859,99.02763828650305,64.36048940230053,52.915989203883306,8.684077579785211e-32,2.0,-64.4,2.7445598364131496,-64.3,2.8864,4.0209,6.82,0.8574,2.3058,0.7611,7
5651,npp,623,4021,1.20567083358765,-1.34932279586792,36.7603034973145,3670176,629,3178,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-19 23:49:20.753600,-80.82060915068246,69.13606882087635,55.78388505001954,1.2159904477643189e-32,18.0,69.27,3.5496478698597698,69.29,2.874,4.2243,6.3055,0.8161,2.597,0.9839,7
5723,npp,2264,2636,3.71019005775452,-1.35259580612183,36.7600860595703,3670176,2264,2126,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.40922121932958,32.10573994546207,28.05512263672361,1.1131417343335576e-28,12.0,32.2,1.2365102219381485,32.2,3.4339,4.5258,5.89,0.7617,2.7878,2.8262,7
5750,npp,1548,1944,1.716592669487,-1.3484011888504,36.7597427368164,3670176,1548,1515,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-22 22:52:51.556461,93.78313782589342,5.252926797157046,4.646934864813636,1.809535907222475e-23,9.0,-5.22,1.0,-5.05,2.3608,3.4474,5.3607,1.0,1.7166,1.7166,7
5777,npp,834,1257,1.90581166744232,-1.34964668750763,36.7641410827637,3670176,835,937,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-08-23 22:34:03.011361,99.43524810717042,39.47719174302105,34.23509159043534,1.6866142052481842e-16,6.0,-39.53,1.4276677814245327,-39.45,3.0463,4.3283,5.4694,0.7965,1.7506,1.5179,7
6614,npp,2165,794,3.69716167449951,-1.34740650653839,36.7605476379395,3670176,2166,580,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-09-14 22:21:21.569853,99.03351528418709,54.29909915959173,45.93531500841829,1.32847989584209e-30,4.0,-54.34,1.9513309067639726,-54.29,3.3799,4.7154,6.4381,0.7311,2.9256,2.703,7
6704,npp,2693,3099,3.02741360664368,-1.35205852985382,36.7647285461426,3670176,2694,2484,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-09-16 23:24:05.551953,-81.0728018512185,49.17847212650765,42.03846065693815,1.8385190062742157e-32,14.0,49.28,1.7549928774784245,49.37,3.3746,4.4438,6.5468,0.7758,2.6404,2.3486,7
6803,npp,539,1023,1.73657739162445,-1.3483282327652,36.7656784057617,3670176,539,751,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-09-19 22:27:34.613458,98.58694002231918,47.69557710899369,40.87464190473237,1.2858249329183383e-26,5.0,-47.74,1.646109783506203,-47.54,3.1881,4.438,5.8305,0.7768,1.8063,1.349,7
6839,npp,2898,344,2.59265923500061,-1.35088062286377,36.7614784240723,3670176,2901,188,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-09-20 22:08:46.083491,99.42991373752852,64.39933456809943,52.93504583959171,1.9012640471920287e-20,2.0,-64.43,2.8345692104261015,-64.3,2.8864,4.0209,6.82,0.8574,2.9435,2.2229,7
6866,npp,1802,4016,3.87081909179688,-1.34875392913818,36.7617568969727,3670176,1801,3175,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.924739829441,69.07095322771286,55.74163819363609,3.490747448155974e-27,18.0,69.19,3.5496478698597698,69.29,2.874,4.2243,6.3055,0.8161,3.3478,3.1589,7
6902,npp,1083,3328,9.3164005279541,-1.34821057319641,36.7602119445801,3670176,1082,2676,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.86402026506056,55.48967912037818,46.81570787708417,6.761944754754805e-22,15.0,55.6,2.0682789409984763,55.775,3.6979,4.9745,7.0052,0.693,5.5467,6.4564,7
6938,npp,363,2631,3.42175960540771,-1.3469375371933,36.762279510498,3670176,363,2123,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.61713346713871,31.90413467447063,27.881469677111635,7.105778541632125e-15,12.0,31.98,1.2365102219381485,32.2,3.4339,4.5258,5.89,0.7617,2.5546,2.6064,7
6974,npp,2701,1940,1.79053962230682,-1.35314214229584,36.7645149230957,3670176,2701,1511,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-09-23 22:52:37.980363,91.1293784314021,5.5191509762809785,4.881947806198743,6.597823050844006e-07,9.0,-5.45,1.0,-5.05,2.3608,3.4474,5.3607,1.0,1.7905,1.7905,7
7892,npp,983,1480,2.42989444732666,-1.35255062580109,36.7634735107422,3670176,983,1110,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-10-15 22:39:58.827205,98.41716158868618,30.043929577433662,26.293994576494036,2.385299772637396e-33,7.0,-30.07,1.184412938166907,-29.64,2.4402,4.0753,5.5311,0.8459,2.0582,2.0555,7
7991,npp,1551,3781,3.49178886413574,-1.34761106967926,36.7604331970215,3670176,1557,3047,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-10-17 23:42:44.646779,-80.78500097884472,65.18713078913188,53.43071222332194,4.89742101611127e-31,17.0,65.3,3.0,65.46,3.1582,3.9319,5.6628,0.8768,3.3007,3.0615,7
8027,npp,828,3094,3.01554942131042,-1.35353410243988,36.7631797790527,3670176,827,2481,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-10-18 23:23:56.137235,-80.91790101038184,49.0417452624596,41.927828255762954,2.7183509996788423e-29,14.0,49.13,1.7549928774784245,49.37,3.3746,4.4438,6.5468,0.7758,2.6336,2.3394,7
8063,npp,119,2399,2.84005045890808,-1.3486852645874,36.7616958618164,3670176,119,1941,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-10-19 23:05:07.633678,-80.4752570857147,20.59827197412602,18.136687176300235,2.296224516975587e-25,11.0,20.66,1.0837787002826917,21.03,2.866,3.8777,5.161,0.889,2.4899,2.5249,7
8099,npp,2484,1711,2.11502861976624,-1.35007190704346,36.7630920410156,3670176,2484,1298,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-10-20 22:46:19.134085,99.60315586733891,18.391052176015105,16.209476544976724,2.0272585133595074e-19,8.0,-18.42,1.0442604737599883,-17.87,3.2755,4.1651,6.0459,0.8277,1.4842,1.7506,7
8234,npp,2343,3327,1.50423789024353,-1.35302031040192,36.7599868774414,3670176,2343,2675,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-10-23 23:30:16.464185,-81.04056641808505,55.478198600646515,46.802495631127336,8.629495511058039e-08,15.0,55.57,2.0682789409984763,55.775,3.6979,4.9745,7.0052,0.693,1.7696,1.0425,7
9026,npp,206,572,6.11974906921387,-1.35210120677948,36.7586898803711,3670176,204,362,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-11-12 22:15:06.193173,98.85498396680849,59.717090364813586,49.821826315028744,7.873778482096882e-30,3.0,-59.76,2.3545700244418297,-59.69,3.3349,5.2422,6.4643,0.6576,3.8201,4.0245,7
9080,npp,1473,3561,3.00653862953186,-1.3478376865387,36.7644081115723,3670176,1476,2890,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-11-13 23:36:42.312221,-81.35952475399317,60.91135196192528,50.64421770601968,3.736137008204537e-32,16.0,61.01,2.5331140255951103,61.03,3.868,5.8957,7.0723,0.5847,2.3069,1.758,7
9116,npp,745,2869,2.01661002635956,-1.35254955291748,36.7638511657715,3670176,745,2313,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-11-14 23:17:52.046548,-81.09997881167334,41.54524460681323,35.93228994769975,2.169982459504299e-31,13.0,41.62,1.4867838833500562,41.75,3.1271,4.9519,6.224,0.6962,1.4732,1.4039,7
9152,npp,33,2178,1.6462779045105,-1.35277926921844,36.7634162902832,3670176,33,1738,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-11-15 22:59:03.565197,-82.1784816490775,8.30021929851998,7.338661076608462,4.818282415976908e-31,10.0,8.35,1.0,8.35,2.8579,4.0549,5.8394,0.8502,1.0388,1.3996,7
9269,npp,2952,3790,2.37114453315735,-1.34990501403809,36.7610244750977,3670176,2952,3052,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-11-18 23:42:59.163418,-81.1614701636701,65.35072331883946,53.5363634962503,7.709545277894828e-26,17.0,65.45,3.0,65.46,3.1582,3.9319,5.6628,0.8768,2.9272,2.079,7
10115,npp,553,2634,3.44596290588379,-1.35157680511475,36.7625961303711,3670176,553,2125,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-11 23:11:35.505020,-80.61756095487634,32.06221448264078,28.017599979261394,4.975934241175381e-24,12.0,32.11,1.2365102219381485,32.2,3.4339,4.5258,5.89,0.7617,2.5741,2.6249,7
10142,npp,2910,1942,3.46012353897095,-1.34877789020538,36.7607307434082,3670176,2910,1513,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-12 22:52:45.176404,94.74656065839152,5.317597629021946,4.7040279513578005,1.4086929558376925e-30,9.0,-5.34,1.0,-5.05,2.3608,3.4474,5.3607,1.0,3.4601,3.4601,7
10187,npp,2197,1254,3.41054129600525,-1.35064101219177,36.7617721557617,3670176,2198,935,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-13 22:33:56.624338,98.90036768478333,39.5731710599768,34.31404684888491,1.1864245033024102e-32,6.0,-39.64,1.4276677814245327,-39.45,3.0463,4.3283,5.4694,0.7965,2.8045,2.7164,7
10223,npp,1485,567,3.28095579147339,-1.34853780269623,36.7614898681641,3670176,1483,358,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-14 22:15:06.293781,98.87079018379428,59.7892494765604,49.879484461854965,2.2722851483640403e-31,3.0,-59.87,2.3545700244418297,-59.69,3.3349,5.2422,6.4643,0.6576,2.6145,2.1576,7
10268,npp,2748,3556,6.54169273376465,-1.34644889831543,36.7597045898438,3670176,2747,2887,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-15 23:36:40.568650,-80.87754763268995,60.841861857706135,50.60514948655416,1.9354601399093432e-31,16.0,60.91,2.5331140255951103,61.03,3.868,5.8957,7.0723,0.5847,3.7024,3.8251,7
10412,npp,2946,792,2.60380578041077,-1.3500394821167,36.7628326416016,3670176,2948,577,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-19 22:21:22.769247,99.10430243841638,54.31683725276718,45.951312642849004,9.475388374123741e-13,4.0,-54.4,1.9513309067639726,-54.29,3.3799,4.7154,6.4381,0.7311,2.3653,1.9036,7
10457,npp,2236,115,10.4868679046631,-1.3527398109436,36.7604141235352,3670176,2234,53,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-20 22:02:32.438320,99.09041772812074,68.34118378748283,55.32561914067467,2.8363528662020257e-05,1.0,-68.42,3.3166247903554,-68.27,3.5088,4.6126,6.5165,0.7474,5.2186,7.8378,7
10475,npp,1138,3785,2.16626191139221,-1.34940528869629,36.763858795166,3670176,1141,3048,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-20 23:42:57.041025,-81.39703448669805,65.30105867824831,53.51165631777597,1.7614696836892885e-16,17.0,65.37,3.0,65.46,3.1582,3.9319,5.6628,0.8768,2.8589,1.8993,7
10511,npp,421,3097,3.28555274009705,-1.34803521633148,36.7646293640137,3670176,422,2483,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2012-12-21 23:24:06.707600,-81.04450439451924,49.1506626034395,42.01960457517138,1.662803162933626e-09,14.0,49.22,1.7549928774784245,49.37,3.3746,4.4438,6.5468,0.7758,2.7875,2.5489,7
11204,npp,294,2395,1.60066699981689,-1.35171008110046,36.7640991210938,3670176,294,1937,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-01-07 23:05:10.382559,-80.94528561762475,20.4219303367431,17.98497369637092,3.4154580734867637e-10,11.0,20.45,1.0837787002826917,21.03,2.866,3.8777,5.161,0.889,1.3464,1.423,7
11285,npp,1917,1014,3.56194853782654,-1.35296559333801,36.7624702453613,3670176,1916,745,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-01-09 22:27:29.755055,98.4235654554443,47.95961869394586,41.08484623817531,1.179532335639585e-25,5.0,-48.03,1.646109783506203,-47.54,3.1881,4.438,5.8305,0.7768,2.9152,2.7669,7
11321,npp,1204,333,3.73373341560364,-1.35218548774719,36.7617607116699,3670176,1206,181,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-01-10 22:08:41.222999,99.34103854173281,64.55348215930414,53.037058100878696,5.666992888102134e-31,2.0,-64.64,2.8345692104261015,-64.3,2.8864,4.0209,6.82,0.8574,3.3461,3.2012,7
11420,npp,1742,2622,2.68256974220276,-1.35172462463379,36.7610740661621,3670176,1741,2116,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-01-12 23:11:23.420172,-80.26091291342695,31.531473422022184,27.566844143553876,8.972353984333735e-33,12.0,31.58,1.2365102219381485,32.2,3.4339,4.5258,5.89,0.7617,1.9568,2.0434,7
11582,npp,859,3546,2.95113444328308,-1.34880888462067,36.7659454345703,3670176,858,2878,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-01-16 23:36:30.293213,-81.7735504857147,60.63349500805552,50.46259246498554,3.399620838140957e-27,16.0,60.7,2.4157378735459294,61.03,3.868,5.8957,7.0723,0.5847,2.2285,1.7256,7
11654,npp,2529,2165,2.71014618873596,-1.35301113128662,36.7631149291992,3670176,2529,1726,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-01-18 22:58:54.972288,-77.82995348795976,7.585153903726281,6.70754972995108,1.5837923401180805e-15,10.0,7.59,1.0,8.35,2.8579,4.0549,5.8394,0.8502,2.1027,2.3041,7
11708,npp,1829,1476,1.40446519851685,-1.35267341136932,36.765193939209,3670176,1829,1106,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-01-19 22:40:06.422855,97.41381311657656,30.20163117312053,26.432333825316594,1.889719786922969e-08,7.0,-30.25,1.184412938166907,-29.64,2.4402,4.0753,5.5311,0.8459,1.1924,1.1881,7
11798,npp,2410,3778,3.18960356712341,-1.35304462909698,36.7653427124023,3670176,2409,3044,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-01-21 23:42:53.919009,-80.89819767689197,65.17107767440147,53.42841850516555,0.00011770184306783664,17.0,65.24,3.0,65.46,3.1582,3.9319,5.6628,0.8768,3.2,2.7966,7
12347,npp,2664,1485,2.27003407478333,-1.3487457036972,36.7611961364746,3670176,2664,1114,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-02-04 22:40:26.844723,98.22932670392869,29.77776565008518,26.067700300457513,6.949385641469825e-05,7.0,-29.83,1.184412938166907,-29.64,2.4402,4.0753,5.5311,0.8459,1.9232,1.9203,7
12428,npp,1252,121,4.0695095062255895,-1.3471611738205,36.7610054016113,3670176,1254,56,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-02-06 22:02:51.492060,99.34137957398636,68.25926507752725,55.26965901125621,3.017856056792687e-21,1.0,-68.33,3.3166247903554,-68.27,3.5088,4.6126,6.5165,0.7474,3.2837,3.0415,7
12482,npp,2523,3100,4.04282784461975,-1.3469203710556,36.7637252807617,3670176,2523,2485,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-02-07 23:24:25.746891,-80.65403294649487,49.24151224453294,42.085126012230475,4.985674031392296e-20,14.0,49.31,1.7549928774784245,49.37,3.3746,4.4438,6.5468,0.7758,3.219,3.1364,7
12527,npp,1820,2405,4.24601554870605,-1.34686708450317,36.7616195678711,3670176,1820,1946,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-02-08 23:05:37.176009,-80.32543492050917,20.95941031122693,18.451711834295583,3.36324915374956e-27,11.0,20.98,1.0837787002826917,21.03,2.866,3.8777,5.161,0.889,3.7872,3.7748,7
12554,npp,1119,1717,2.54111003875732,-1.35362243652344,36.765022277832,3670176,1118,1303,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-02-09 22:46:48.604163,96.85029660632769,18.060815944989873,15.921065032671716,8.963111834110181e-33,8.0,-18.09,1.0442604737599883,-17.87,3.2755,4.1651,6.0459,0.8277,1.8923,2.1033,7
12716,npp,275,2639,3.12881517410278,-1.35302877426147,36.765308380127,3670176,275,2128,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-02-13 23:12:00.684360,-81.1000425298903,32.28845091374133,28.20635405918549,1.4294225479565097e-30,12.0,32.34,1.2365102219381485,32.2,3.4339,4.5258,5.89,0.7617,2.3176,2.3833,7
12752,npp,2644,1948,3.24080395698547,-1.35143005847931,36.7590408325195,3670176,2644,1519,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-02-14 22:53:12.101544,101.13446120236958,4.957159503405045,4.384861464863801,1.0541913645746964e-26,9.0,-4.99,1.0,-5.05,2.3608,3.4474,5.3607,1.0,3.2408,3.2408,7
12797,npp,1943,1261,4.86139822006226,-1.35289132595062,36.7613296508789,3670176,1943,941,196611,3866787,4631,ken_nairobi_31_47,-1.35,36.7625,31,47,ken_nairobi,2013-02-15 22:34:23.516178,98.84776203491062,39.30797895488104,34.089952153763065,2.9577994025230324e-21,6.0,-39.38,1.4276677814245327,-39.45,3.0463,4.3283,5.4694,0.7965,3.8208,3.872,7
