lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.871,0.884,0.884
2,0.801,0.827,0.805
3,0.762,0.781,0.743
4,0.728,0.746,0.682
5,0.712,0.719,0.634
6,0.7,0.7,0.594
7,0.695,0.686,0.567
8,0.676,0.677,0.532
9,0.666,0.673,0.51
10,0.672,0.671,0.505
11,0.692,0.671,0.517
12,0.698,0.674,0.519
13,0.696,0.677,0.515
14,0.7,0.681,0.518
15,0.695,0.685,0.512
16,0.696,0.688,0.513
17,0.69,0.692,0.507
18,0.687,0.694,0.507
19,0.686,0.696,0.509
20,0.683,0.698,0.512
21,0.675,0.698,0.515
22,0.672,0.697,0.529
23,0.668,0.696,0.547
24,0.674,0.694,0.578
25,0.69,0.691,0.621
26,0.692,0.687,0.656
27,0.694,0.684,0.69
28,0.688,0.682,0.708
29,0.688,0.68,0.721
30,0.69,0.678,0.723
31,0.688,0.678,0.709
32,0.693,0.678,0.689
33,0.681,0.678,0.647
34,0.673,0.678,0.609
35,0.66,0.679,0.569
36,0.655,0.68,0.54
37,0.656,0.681,0.523
38,0.666,0.681,0.517
39,0.678,0.681,0.517
40,0.68,0.68,0.513
41,0.675,0.68,0.505
42,0.68,0.679,0.507
43,0.686,0.678,0.51
44,0.688,0.678,0.511
45,0.702,0.678,0.523
46,0.706,0.678,0.525
47,0.697,0.679,0.518
48,0.694,0.68,0.517
49,0.682,0.682,0.51
50,0.675,0.684,0.511
51,0.677,0.686,0.525
52,0.678,0.687,0.543
53,0.673,0.688,0.561
54,0.664,0.688,0.582
55,0.661,0.689,0.611
56,0.673,0.689,0.653
57,0.683,0.689,0.688
58,0.69,0.688,0.711
59,0.699,0.688,0.725
60,0.693,0.687,0.713
61,0.692,0.686,0.694
62,0.701,0.685,0.677
63,0.709,0.685,0.654
64,0.707,0.684,0.622
65,0.692,0.682,0.581
66,0.684,0.681,0.552
67,0.676,0.679,0.527
68,0.669,0.677,0.508
69,0.664,0.675,0.496
70,0.666,0.673,0.493
71,0.663,0.671,0.489
72,0.662,0.667,0.486
73,0.665,0.664,0.487
74,0.662,0.66,0.483
75,0.659,0.657,0.48
76,0.659,0.655,0.479
77,0.66,0.653,0.479
78,0.654,0.652,0.476
79,0.648,0.652,0.475
80,0.641,0.653,0.478
81,0.639,0.654,0.491
82,0.645,0.656,0.517
83,0.654,0.658,0.551
84,0.66,0.661,0.587
85,0.662,0.662,0.623
86,0.665,0.664,0.66
87,0.662,0.665,0.684
88,0.667,0.666,0.703
89,0.671,0.666,0.707
90,0.671,0.665,0.695
91,0.681,0.665,0.679
92,0.675,0.664,0.642
93,0.668,0.663,0.604
94,0.672,0.662,0.578
95,0.679,0.661,0.558
96,0.677,0.66,0.536
97,0.669,0.659,0.514
98,0.659,0.658,0.496
99,0.65,0.656,0.483
100,0.638,0.656,0.469
101,0.629,0.655,0.459
102,0.638,0.654,0.465
103,0.639,0.654,0.468
104,0.637,0.653,0.467
105,0.642,0.653,0.47
106,0.643,0.653,0.47
107,0.646,0.654,0.474
108,0.655,0.654,0.484
109,0.666,0.655,0.499
110,0.667,0.655,0.512
111,0.668,0.655,0.531
112,0.668,0.655,0.555
113,0.661,0.655,0.579
114,0.656,0.655,0.609
115,0.664,0.654,0.647
116,0.664,0.653,0.675
117,0.664,0.652,0.692
118,0.661,0.65,0.698
119,0.656,0.649,0.69
120,0.644,0.647,0.665
121,0.638,0.644,0.634
122,0.633,0.641,0.601
123,0.627,0.638,0.564
124,0.622,0.634,0.531
125,0.621,0.631,0.507
126,0.622,0.628,0.49
127,0.62,0.625,0.475
128,0.622,0.622,0.468
129,0.618,0.62,0.461
130,0.616,0.619,0.457
131,0.618,0.618,0.457
132,0.618,0.618,0.457
133,0.62,0.618,0.459
134,0.624,0.619,0.461
135,0.623,0.619,0.46
136,0.624,0.619,0.462
137,0.629,0.619,0.467
138,0.622,0.619,0.466
139,0.624,0.62,0.475
140,0.623,0.62,0.488
141,0.615,0.621,0.502
142,0.617,0.622,0.528
143,0.621,0.623,0.56
144,0.629,0.623,0.6
145,0.623,0.624,0.625
146,0.617,0.625,0.643
147,0.626,0.627,0.662
148,0.63,0.628,0.667
149,0.631,0.628,0.657
150,0.629,0.629,0.635
151,0.626,0.63,0.605
152,0.619,0.63,0.569
153,0.621,0.63,0.541
154,0.62,0.629,0.515
155,0.626,0.629,0.5
156,0.633,0.628,0.49
157,0.634,0.628,0.482
158,0.634,0.628,0.476
159,0.64,0.627,0.478
160,0.643,0.627,0.479
161,0.643,0.626,0.478
162,0.637,0.625,0.473
163,0.63,0.625,0.468
164,0.624,0.624,0.46
165,0.614,0.623,0.451
166,0.601,0.622,0.44
167,0.606,0.622,0.447
168,0.608,0.621,0.455
169,0.606,0.621,0.463
170,0.61,0.62,0.483
171,0.61,0.619,0.505
172,0.62,0.619,0.542
173,0.621,0.618,0.573
174,0.621,0.616,0.603
175,0.627,0.615,0.634
176,0.634,0.614,0.659
177,0.622,0.613,0.659
178,0.615,0.612,0.649
179,0.618,0.611,0.638
180,0.607,0.61,0.605
181,0.612,0.608,0.581
182,0.611,0.607,0.552
183,0.607,0.606,0.521
184,0.6,0.604,0.494
185,0.594,0.601,0.471
186,0.597,0.598,0.46
187,0.592,0.595,0.446
188,0.589,0.592,0.439
189,0.591,0.59,0.439
190,0.59,0.587,0.435
191,0.586,0.585,0.429
192,0.586,0.584,0.426
193,0.582,0.584,0.422
194,0.58,0.584,0.421
195,0.582,0.584,0.424
196,0.582,0.585,0.426
197,0.581,0.587,0.43
198,0.579,0.588,0.437
199,0.573,0.589,0.446
200,0.576,0.59,0.467
201,0.595,0.591,0.508
202,0.6,0.59,0.541
203,0.598,0.59,0.57
204,0.597,0.59,0.598
205,0.591,0.589,0.615
206,0.595,0.588,0.631
207,0.604,0.588,0.642
208,0.609,0.587,0.639
209,0.6,0.585,0.614
210,0.587,0.584,0.576
211,0.577,0.583,0.537
212,0.579,0.581,0.507
213,0.579,0.58,0.479
214,0.571,0.579,0.451
215,0.572,0.577,0.437
216,0.562,0.576,0.42
217,0.561,0.575,0.413
218,0.554,0.573,0.404
219,0.561,0.572,0.406
220,0.563,0.57,0.406
221,0.567,0.569,0.411
222,0.572,0.568,0.417
223,0.57,0.568,0.415
224,0.581,0.567,0.423
225,0.58,0.568,0.424
226,0.578,0.568,0.427
227,0.577,0.569,0.433
228,0.575,0.569,0.442
229,0.576,0.569,0.459
230,0.565,0.569,0.471
231,0.563,0.568,0.496
232,0.563,0.568,0.524
233,0.566,0.566,0.555
234,0.565,0.565,0.581
235,0.568,0.563,0.604
236,0.558,0.562,0.606
237,0.553,0.56,0.598
238,0.549,0.558,0.58
239,0.552,0.556,0.558
240,0.56,0.555,0.536
241,0.561,0.553,0.506
242,0.56,0.552,0.477
243,0.551,0.55,0.447
244,0.544,0.549,0.423
245,0.541,0.548,0.407
246,0.54,0.547,0.4
247,0.543,0.546,0.4
248,0.539,0.545,0.396
249,0.545,0.544,0.401
250,0.538,0.542,0.396
251,0.543,0.541,0.4
252,0.545,0.539,0.402
253,0.551,0.538,0.406
254,0.556,0.537,0.41
255,0.545,0.536,0.401
256,0.538,0.535,0.399
257,0.529,0.535,0.398
258,0.53,0.535,0.412
259,0.535,0.535,0.434
260,0.539,0.536,0.461
261,0.529,0.536,0.48
262,0.52,0.537,0.502
263,0.52,0.537,0.531
264,0.522,0.538,0.556
265,0.533,0.538,0.579
266,0.539,0.538,0.588
267,0.54,0.537,0.582
268,0.54,0.536,0.563
269,0.533,0.534,0.529
270,0.538,0.532,0.502
271,0.543,0.531,0.475
272,0.549,0.529,0.453
273,0.546,0.528,0.428
274,0.539,0.527,0.406
275,0.537,0.526,0.395
276,0.527,0.524,0.382
277,0.52,0.523,0.374
278,0.514,0.521,0.37
279,0.517,0.52,0.373
280,0.512,0.518,0.371
281,0.502,0.516,0.363
282,0.495,0.514,0.354
283,0.492,0.512,0.351
284,0.499,0.511,0.358
285,0.505,0.509,0.365
286,0.504,0.508,0.369
287,0.513,0.507,0.386
288,0.515,0.507,0.403
289,0.509,0.507,0.418
290,0.513,0.507,0.447
291,0.518,0.507,0.478
292,0.523,0.508,0.51
293,0.52,0.508,0.535
294,0.511,0.507,0.551
295,0.504,0.507,0.555
296,0.495,0.506,0.55
297,0.493,0.504,0.538
298,0.5,0.503,0.52
299,0.509,0.501,0.497
300,0.507,0.499,0.464
301,0.499,0.496,0.43
302,0.492,0.493,0.401
303,0.489,0.491,0.38
304,0.495,0.489,0.371
305,0.494,0.487,0.363
306,0.487,0.485,0.354
307,0.481,0.484,0.346
308,0.476,0.483,0.341
309,0.47,0.483,0.337
310,0.47,0.483,0.339
311,0.474,0.483,0.342
312,0.478,0.484,0.346
313,0.48,0.484,0.348
314,0.472,0.484,0.342
315,0.476,0.484,0.349
316,0.49,0.484,0.37
317,0.496,0.484,0.388
318,0.497,0.484,0.405
319,0.497,0.483,0.426
320,0.495,0.482,0.451
321,0.49,0.482,0.476
322,0.485,0.481,0.501
323,0.487,0.481,0.527
324,0.496,0.481,0.55
325,0.483,0.481,0.547
326,0.475,0.481,0.533
327,0.47,0.48,0.511
328,0.462,0.479,0.477
329,0.463,0.478,0.445
330,0.465,0.477,0.414
331,0.469,0.475,0.389
332,0.473,0.474,0.37
333,0.47,0.472,0.352
334,0.467,0.471,0.339
335,0.47,0.469,0.337
336,0.473,0.468,0.336
337,0.474,0.467,0.337
338,0.478,0.467,0.341
339,0.479,0.466,0.342
340,0.471,0.466,0.337
341,0.467,0.467,0.333
342,0.469,0.466,0.335
343,0.468,0.466,0.336
344,0.468,0.465,0.338
345,0.462,0.464,0.338
346,0.456,0.462,0.341
347,0.448,0.461,0.349
348,0.448,0.459,0.367
349,0.454,0.457,0.395
350,0.456,0.456,0.423
351,0.466,0.454,0.459
352,0.464,0.453,0.484
353,0.454,0.452,0.497
354,0.448,0.451,0.503
355,0.44,0.45,0.496
356,0.447,0.449,0.49
357,0.452,0.449,0.472
358,0.451,0.447,0.443
359,0.447,0.446,0.411
360,0.435,0.445,0.374
361,0.432,0.443,0.351
362,0.436,0.441,0.337
363,0.437,0.438,0.325
364,0.446,0.436,0.325
365,0.443,0.434,0.318
366,0.441,0.432,0.315
367,0.437,0.43,0.309
368,0.439,0.429,0.312
369,0.438,0.428,0.312
370,0.44,0.427,0.313
371,0.432,0.426,0.306
372,0.422,0.426,0.297
373,0.409,0.427,0.287
374,0.403,0.427,0.285
375,0.409,0.428,0.297
376,0.414,0.429,0.312
377,0.417,0.429,0.329
378,0.418,0.429,0.351
379,0.422,0.43,0.379
380,0.422,0.43,0.406
381,0.43,0.43,0.439
382,0.439,0.429,0.469
383,0.447,0.429,0.491
384,0.451,0.428,0.498
385,0.441,0.426,0.482
386,0.434,0.425,0.459
387,0.433,0.423,0.434
388,0.425,0.421,0.401
389,0.418,0.419,0.367
390,0.419,0.417,0.344
391,0.414,0.414,0.323
392,0.402,0.412,0.299
393,0.4,0.409,0.287
394,0.393,0.407,0.274
395,0.392,0.405,0.269
396,0.404,0.404,0.277
397,0.406,0.403,0.277
398,0.406,0.404,0.278
399,0.41,0.405,0.284
400,0.413,0.408,0.285
