gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2406,2427,2.14453673362732,-1.40334272384644,36.7853889465332,3670144,2406,1964,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.39028068587204,22.110307712392874,19.45560126530973,0.043778719287357354,11.0,22.14,1.0837787002826917,21.35,1.2608,1.7409,4.3994,0.9223,1.978,1.9778,1.0610290113367162,7
530,npp,2239,4042,2.85887026786804,-1.40124464035034,36.7821884155273,3670144,2245,3188,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-04-13 23:50:28.616246,-80.90342894232,69.47309663982587,55.971889483042474,0.006197707935207003,18.0,69.59,3.5496478698597698,69.36,2.1422,3.4631,6.8569,0.4636,1.4353,1.3254,1.1956136809002804,7
102501,npp,703,4039,2.2454149723053,-1.39795768260956,36.7611923217773,33030272,709,3188,1040400131,1073430403,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-04-13 23:50:28.616246,-80.90251861437004,69.42536714060945,55.94540246348914,0.006190252975446981,18.0,69.55,3.5496478698597698,69.36,2.1422,3.4631,6.8569,0.4636,1.2625,1.041,0.9113697953536244,7
1511,npp,1350,1504,2.9461407661438,-1.40686452388763,36.780460357666,3670144,1350,1128,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-08 22:41:12.122768,99.1540592120676,28.869059853685265,25.291862167810976,0.07885967524908634,7.0,-28.93,1.184412938166907,-29.4,1.2142,1.9713,4.5032,0.8145,2.4286,2.3995,0.7480980489920717,7
1790,npp,1348,362,0.720739960670471,-1.40450322628021,36.7825469970703,3670176,1350,200,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-15 22:09:44.433602,99.26128132716977,64.04514617618243,52.711614893712344,7.298775316400432e-17,2.0,-64.08,2.7445598364131496,-64.24,1.8054,3.0463,5.055,0.527,0.7582,0.3799,0.3799,7
1808,npp,253,4036,1.112679600715637,-1.40597999095917,36.7859039306641,3670176,251,3185,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-15 23:50:07.258389,-81.03476007256623,69.3898528579379,55.922114024613215,1.801489469105721e-05,18.0,69.5,3.5496478698597698,69.36,2.1422,3.4631,6.8569,0.4636,0.9434,0.5158,0.5158,7
1925,npp,1143,1959,0.582607537508011,-1.40431106090546,36.7820281982422,3670176,1143,1529,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-18 22:53:36.287555,98.3377715512531,4.3200678040809946,3.821883345159041,1.4100337617627694e-25,9.0,-4.35,1.0,-4.82,1.0703,1.6055,3.1943,1.0,0.5826,0.5826,0.5826,7
1988,npp,2776,585,1.7556459903717,-1.40241754055023,36.782413482666,3670176,2776,373,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-20 22:15:55.634664,98.95063450068125,59.42675886564265,49.625339986089685,1.1198374292982952e-35,3.0,-59.47,2.3545700244418297,-59.59,1.7697,3.5424,6.5069,0.4532,0.8467,0.7957,0.7957,7
2051,npp,962,3574,1.006788372993469,-1.40685892105103,36.7834930419922,3670176,965,2900,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.17516076507,61.18782424875781,50.8367869621822,2.3841295206938397e-31,16.0,61.28,2.5331140255951103,61.14,2.1557,3.6469,6.2792,0.4402,0.5633,0.4432,0.4432,7
2123,npp,2588,2188,0.6018587648868561,-1.40436673164368,36.779914855957,3670176,2588,1749,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-23 22:59:47.449386,-78.36259265262272,8.922882398787635,7.888522668906063,7.481741982803419e-31,10.0,8.93,1.0,8.64,1.0713,1.7719,4.4236,0.9061,0.4355,0.5454,0.5454,7
2213,npp,1131,808,1.0173012614250179,-1.40478587150574,36.7826499938965,3670176,1130,595,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-25 22:22:06.780030,98.6574144404785,53.923509847344334,45.654879412065284,5.796526141814971e-24,4.0,-53.96,1.9513309067639726,-54.13,1.4754,2.4695,4.565,0.6501,0.8613,0.6614,0.6614,7
2249,npp,414,134,0.520403146743774,-1.40530002117157,36.7823905944824,3670176,411,63,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-26 22:03:16.452570,99.00361589697444,68.08726528671045,55.17221130198018,4.873202199578062e-18,1.0,-68.12,3.3166247903554,-68.18,1.5008,2.9801,6.0053,0.5388,0.8639,0.2804,0.2804,7
2348,npp,942,2415,0.623790502548218,-1.4062933921814,36.7839584350586,3670176,941,1954,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.49919653509363,21.469754621534882,18.89654851614605,2.276063773741017e-14,11.0,21.51,1.0837787002826917,21.35,1.2608,1.7409,4.3994,0.9223,0.5748,0.5753,0.5753,7
2411,npp,2570,1036,1.57590591907501,-1.40288555622101,36.7853202819824,3670144,2570,761,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-05-30 22:28:17.982411,98.49078803961876,47.27012381271795,40.5370254426168,0.005790911727813821,5.0,-47.31,1.646109783506203,-47.38,1.5853,2.5109,5.8893,0.6394,1.0376,1.0077,0.8864324079737795,7
2510,npp,34,3341,2.58673286437988,-1.40780055522919,36.7853317260742,3670144,36,2689,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-01 23:31:01.945951,-81.15439278592241,55.83569710652919,47.06631321236965,0.029407067391589863,15.0,55.93,2.0682789409984763,55.88,1.684,2.3501,4.7447,0.6832,1.72,1.7672,1.1513860455232376,7
2546,npp,2365,2643,4.48049688339233,-1.40512001514435,36.7833862304688,3670144,2364,2131,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-02 23:12:09.847909,-79.97175070931878,32.45851596464004,28.351058411070593,0.08473032232194232,12.0,32.52,1.2365102219381485,32.38,1.3014,1.9646,4.472,0.8172,3.6402,3.6616,1.8872607175971432,7
2600,npp,920,1264,6.91078996658325,-1.40661919116974,36.7809448242188,3670144,920,944,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-04 22:34:29.212436,98.91795516849389,39.20599313954652,34.006292213937385,0.21957924452899716,6.0,-39.27,1.4276677814245327,-39.25,1.4838,2.2558,4.1658,0.7117,4.8661,4.9186,0.3203868870156912,7
2636,npp,199,579,6.62353229522705,-1.40100800991058,36.7847213745117,3670144,200,368,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-05 22:15:38.897807,98.89201195380062,59.56979971948576,49.72023210134204,0.1383809336604977,3.0,-59.6,2.3545700244418297,-59.59,1.7697,3.5424,6.5069,0.4532,2.9141,3.002,0.10416225076462915,7
2690,npp,1454,3565,4.65562772750854,-1.4023505449295,36.7843437194824,3670144,1460,2894,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-06 23:37:11.408867,-80.87118753582908,61.00551728685482,50.708429394686604,0.09997967806930079,16.0,61.09,2.5331140255951103,61.14,2.1557,3.6469,6.2792,0.4402,2.0038,2.0496,-0.04407632954715801,7
2762,npp,5,2181,1.3956071138382,-1.40312051773071,36.7814521789551,3670144,5,1742,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-08 22:59:30.778693,-79.8927226382118,8.49271965167963,7.508367776904502,0.04045259358728497,10.0,8.52,1.0,8.64,1.0713,1.7719,4.4236,0.9061,1.2293,1.2646,0.41748147253501133,7
2834,npp,1616,801,1.51070940494537,-1.40450847148895,36.7858390808105,3670144,1620,588,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-10 22:21:48.372144,98.58843740188132,54.11393901231191,45.7936518352042,0.006115271731722236,4.0,-54.15,1.9513309067639726,-54.13,1.4754,2.4695,4.565,0.6501,1.1142,0.9822,0.8541399789967212,7
2924,npp,2147,3103,1.20915377140045,-1.40195667743683,36.7821159362793,3670144,2149,2487,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-12 23:24:32.338952,-81.34926828675574,49.325533875773374,42.14934101386365,0.0014525605261097715,14.0,49.4,1.7549928774784245,49.55,1.6791,2.4932,3.8272,0.644,0.8739,0.7787,0.7482819025478098,7
3185,npp,2110,1943,0.680598318576813,-1.40198004245758,36.7868614196777,3670176,2110,1513,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-19 22:52:59.414429,93.0397759056968,5.272780703519186,4.663820020978379,3.171774575389578e-33,9.0,-5.28,1.0,-4.82,1.0703,1.6055,3.1943,1.0,0.6806,0.6806,0.6806,7
3266,npp,1907,3556,0.475524425506592,-1.40286469459534,36.7852935791016,3670176,1910,2886,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-22 23:36:52.511088,-81.25610160935369,60.81649204004446,50.57810062044953,1.007186926488854e-31,16.0,60.91,2.5331140255951103,61.14,2.1557,3.6469,6.2792,0.4402,0.3536,0.2093,0.2093,7
3446,npp,1361,120,0.916564702987671,-1.40080571174622,36.7834014892578,3670176,1365,55,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-27 22:02:40.882291,99.82012934993222,68.33146526844394,55.30816229546061,0.00021882554702226244,1.0,-68.34,3.3166247903554,-68.18,1.5008,2.9801,6.0053,0.5388,0.9834,0.4938,0.4938,7
3500,npp,2641,3095,0.889001607894897,-1.40386128425598,36.7809600830078,3670176,2643,2482,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.94912356229635,49.08955040626345,41.96383694360395,3.746492409559521e-07,14.0,49.16,1.7549928774784245,49.55,1.6791,2.4932,3.8272,0.644,0.6915,0.5725,0.5725,7
3545,npp,1913,2400,1.2285715341568,-1.40240955352783,36.7846527099609,3670144,1913,1941,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.22155561627851,20.692948832495116,18.219050053778698,0.006843277274048622,11.0,20.72,1.0837787002826917,21.35,1.2608,1.7409,4.3994,0.9223,1.1328,1.1331,0.9897948011647684,7
3599,npp,478,1022,4.60647964477539,-1.40430247783661,36.7799072265625,3670144,477,751,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-01 22:27:43.993510,97.69791285688764,47.770147092017304,40.92961114330252,0.08763895048112702,5.0,-47.77,1.646109783506203,-47.38,1.5853,2.5109,5.8893,0.6394,2.8786,2.9456,1.1103510802994692,7
3635,npp,2844,344,5.96126222610474,-1.40680205821991,36.7801704406738,3670144,2842,188,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-02 22:08:55.459565,98.66157852100226,64.41995674842144,52.94272479426087,0.1687763096642549,2.0,-64.43,2.8345692104261015,-64.24,1.8054,3.0463,5.055,0.527,2.6339,3.1419,-0.39244789305321204,7
3662,npp,1750,4014,7.16999816894531,-1.40576100349426,36.7814865112305,3670144,1751,3174,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-02 23:49:20.064229,-81.02350653176828,69.05691164080059,55.726834646091845,0.1218656708733507,18.0,69.16,3.5496478698597698,69.36,2.1422,3.4631,6.8569,0.4636,2.6498,3.3241,0.7721086811735494,7
3698,npp,1054,3328,7.57460737228394,-1.40483713150024,36.7857894897461,3670144,1052,2676,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.67475505074877,55.499785519969485,46.81872128331653,0.22410802455386347,15.0,55.6,2.0682789409984763,55.88,1.684,2.3501,4.7447,0.6832,4.1316,5.1749,0.4818496188538921,7
3734,npp,342,2632,7.99462509155273,-1.40410339832306,36.7821846008301,3670144,342,2123,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-04 23:11:42.212881,-81.1457767406066,31.956299905417882,27.92379725379471,0.1632544364998614,12.0,32.02,1.2365102219381485,32.38,1.3014,1.9646,4.472,0.8172,6.4822,6.5334,3.1146857573276066,7
3905,npp,2537,3557,2.28337049484253,-1.40177309513092,36.7819366455078,3670144,2537,2887,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.17950367646276,60.8352724652004,50.59312458735247,0.03950110665530055,16.0,60.93,2.5331140255951103,61.14,2.1557,3.6469,6.2792,0.4402,1.0673,1.0052,0.1780065783749043,7
4022,npp,402,1487,1.12920224666595,-1.4056214094162,36.7859764099121,3670144,403,1115,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-11 22:40:21.674925,99.03998553325158,29.71683422465221,26.01506182397267,0.0014068881841342539,7.0,-29.73,1.184412938166907,-29.4,1.2142,1.9713,4.5032,0.8145,0.8945,0.9197,0.8902383279250033,7
4157,npp,233,3100,0.9838947057724,-1.4037994146347,36.7810592651367,3670176,233,2485,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.09401022356674,49.22354794862274,42.07120708798111,3.5882474489247234e-11,14.0,49.31,1.7549928774784245,49.55,1.6791,2.4932,3.8272,0.644,0.7455,0.6336,0.6336,7
4193,npp,2592,2405,0.687635064125061,-1.40511226654053,36.7865562438965,3670176,2592,1945,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-15 23:05:26.741802,-78.9170203007422,20.926725688777655,18.423641344550763,2.1818472660819436e-18,11.0,20.98,1.0837787002826917,21.35,1.2608,1.7409,4.3994,0.9223,0.6337,0.6342,0.6342,7
4373,npp,1727,3333,0.800777494907379,-1.4075665473938,36.7846794128418,3670176,1724,2681,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.66089926986163,55.62775061716484,46.91624204824404,1.871555320827105e-32,15.0,55.72,2.0682789409984763,55.88,1.684,2.3501,4.7447,0.6832,0.8565,0.5471,0.5471,7
4409,npp,997,2637,0.789064526557922,-1.4033260345459,36.7836532592773,3670176,998,2127,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.42856893705147,32.179776567455946,28.11564328288126,4.7268909549743556e-33,12.0,32.25,1.2365102219381485,32.38,1.3014,1.9646,4.472,0.8172,0.6548,0.6448,0.6448,7
4445,npp,284,1946,0.770233511924744,-1.40156030654907,36.7853164672852,3670176,284,1517,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-21 22:52:54.742822,92.35024469067908,5.146702794489503,4.5526869262921785,5.208228973883164e-32,9.0,-5.11,1.0,-4.82,1.0703,1.6055,3.1943,1.0,0.7702,0.7702,0.7702,7
4661,npp,1775,2178,1.071310579776764,-1.40397155284882,36.7803955078125,3670176,1775,1739,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-26 22:59:11.279286,-77.63097577186905,8.329919294806558,7.365098063036615,3.983853319075437e-12,10.0,8.35,1.0,8.64,1.0713,1.7719,4.4236,0.9061,0.905,0.9708,0.9708,7
4868,npp,176,2408,4.7358603477478,-1.40627157688141,36.783390045166,3670144,175,1948,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-07-31 23:05:27.810529,-78.89265310728275,21.07811154754372,18.556520757479625,0.12114136009579354,11.0,21.14,1.0837787002826917,21.35,1.2608,1.7409,4.3994,0.9223,4.369,4.3677,1.8308764868665843,7
5120,npp,933,1949,1.69811916351318,-1.40704870223999,36.7835159301758,3670144,933,1520,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-06 22:52:55.784340,96.45296464401314,4.954437732162715,4.382947875698693,0.04568928448871661,9.0,-4.93,1.0,-4.82,1.0703,1.6055,3.1943,1.0,1.6981,1.6981,0.7413198293170491,7
5147,npp,220,1261,2.83792328834534,-1.40575456619263,36.7863006591797,3670144,219,940,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-07 22:34:05.457984,98.51417931972858,39.33989400802651,34.120922989463395,0.024445841258452724,6.0,-39.38,1.4276677814245327,-39.25,1.4838,2.2558,4.1658,0.7117,2.0133,2.0198,1.5078791758179773,7
5318,npp,2399,2181,0.756938755512238,-1.40279066562653,36.7867546081543,3670176,2399,1741,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-11 22:59:10.556452,-76.4757288873556,8.500174271567086,7.515799055049336,4.8934708853517106e-05,10.0,8.52,1.0,8.64,1.0713,1.7719,4.4236,0.9061,0.5906,0.6859,0.6859,7
5354,npp,1686,1491,0.732907176017761,-1.40658748149872,36.7805480957031,3670176,1686,1118,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-12 22:40:22.015107,99.23231662875708,29.497518814808917,25.83020135816968,1.6843730948627742e-12,7.0,-29.55,1.184412938166907,-29.4,1.2142,1.9713,4.5032,0.8145,0.56,0.5969,0.5969,7
5390,npp,973,800,1.118977665901184,-1.40328109264374,36.7823753356934,3670176,972,586,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-13 22:21:31.693047,98.59451512808553,54.13918980251574,45.81939419517753,1.211739816925167e-19,4.0,-54.18,1.9513309067639726,-54.13,1.4754,2.4695,4.565,0.6501,0.9134,0.7275,0.7275,7
5426,npp,264,127,2.61803078651428,-1.40210354328156,36.7860488891602,3670176,264,59,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-14 22:02:43.149569,99.28220828159635,68.19587170481927,55.24160015152214,8.603323824178464e-26,1.0,-68.23,3.3166247903554,-68.18,1.5008,2.9801,6.0053,0.5388,1.4964,1.4105,1.4105,7
5444,npp,2239,3795,1.60636067390442,-1.40228247642517,36.782958984375,3670176,2245,3055,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.70906937987613,65.41861339629456,53.58451680755903,3.4955236220786046e-17,17.0,65.54,3.0,65.54,1.9608,3.2202,5.5684,0.4986,1.0676,0.8009,0.8009,7
5651,npp,631,4026,1.2082861661911,-1.40308225154877,36.7819900512695,3670176,632,3180,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-19 23:49:22.532881,-81.13037415115456,69.22019392903672,55.830778282181946,1.2237784844055435e-32,18.0,69.35,3.5496478698597698,69.36,2.1422,3.4631,6.8569,0.4636,0.9703,0.5602,0.5602,7
5723,npp,2271,2640,0.877903163433075,-1.40385401248932,36.7800064086914,3670176,2270,2129,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.75216195232107,32.29388349236641,28.214885141523524,1.1169953671423781e-28,12.0,32.38,1.2365102219381485,32.38,1.3014,1.9646,4.472,0.8172,0.7267,0.7174,0.7174,7
5750,npp,1556,1950,0.627298414707184,-1.40683925151825,36.7841644287109,3670176,1556,1520,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-22 22:52:53.335742,100.10694720321473,4.880129138371483,4.317314830338468,1.8112923392394087e-23,9.0,-4.87,1.0,-4.82,1.0703,1.6055,3.1943,1.0,0.6273,0.6273,0.6273,7
5867,npp,1377,3567,1.46659827232361,-1.40237379074097,36.7863807678223,3670176,1380,2894,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-25 23:36:48.749836,-81.21482466158979,61.02030322439027,50.72578550450766,2.068810867323686e-10,16.0,61.14,2.5331140255951103,61.14,2.1557,3.6469,6.2792,0.4402,0.7448,0.6457,0.6457,7
5903,npp,660,2874,1.028712272644043,-1.40276944637299,36.7843551635742,3670144,661,2317,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-26 23:17:58.433615,-81.20688288799488,41.71488625299213,36.07555631543869,0.0014065454904135786,13.0,41.8,1.4867838833500562,41.88,1.5707,2.5402,4.7225,0.632,0.5889,0.6502,0.6207455042806901,7
5930,npp,3016,2181,2.53706574440002,-1.40565395355225,36.7812385559082,3670144,3016,1742,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-27 22:59:08.118062,-81.07062207521888,8.493485767221834,7.510014702061236,0.02084885283059874,10.0,8.52,1.0,8.64,1.0713,1.7719,4.4236,0.9061,2.3708,2.2989,1.8623037785220675,7
6056,npp,2852,3795,15.4446249008179,-1.40217959880829,36.7816276550293,3670144,2854,3055,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-30 23:43:03.544225,-81.20794614315145,65.43139334045934,53.59293197771404,0.15276513277292939,17.0,65.54,3.0,65.54,1.9608,3.2202,5.5684,0.4986,5.6803,7.7004,4.501342465076615,7
6101,npp,2135,3106,7.35517072677612,-1.40420651435852,36.7821960449219,3670144,2135,2489,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.13448044698131,49.39948306932355,42.21340818191316,0.21360454000216347,14.0,49.49,1.7549928774784245,49.55,1.6791,2.4932,3.8272,0.644,4.3759,4.7365,0.26340328752259534,7
6164,npp,686,1720,3.91218709945679,-1.40729022026062,36.7857131958008,3670144,685,1306,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-02 22:46:32.595067,96.99886530961031,17.921562144612565,15.800944189558958,0.12223428506535673,8.0,-17.93,1.0442604737599883,-17.82,1.2003,2.0456,3.9122,0.7849,3.3931,3.0706,0.5108895244064793,7
6182,npp,3043,1031,3.54311275482178,-1.40317237377167,36.7863082885742,3670144,3045,757,196611,3866755,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-03 22:27:44.058175,99.33811491199876,47.42855149011402,40.66633727391925,0.08408559536974819,5.0,-47.48,1.646109783506203,-47.38,1.5853,2.5109,5.8893,0.6394,2.2326,2.2656,0.5047619568979367,7
6614,npp,2173,799,1.17079150676727,-1.40739679336548,36.7849540710449,3670176,2171,585,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-14 22:21:21.569853,98.65717648302913,54.1695498991298,45.83906347735947,1.3405212423465494e-30,4.0,-54.21,1.9513309067639726,-54.13,1.4754,2.4695,4.565,0.6501,0.94,0.7612,0.7612,7
6704,npp,2700,3103,1.85644698143005,-1.40336906909943,36.7845573425293,3670176,2699,2487,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-16 23:24:05.551953,-80.69733116949809,49.30324236203713,42.135589552070705,1.8636312181559995e-32,14.0,49.4,1.7549928774784245,49.55,1.6791,2.4932,3.8272,0.644,1.2427,1.1955,1.1955,7
6749,npp,1981,2407,1.0560271739959721,-1.40376627445221,36.7866325378418,3670176,1981,1947,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-17 23:05:15.236678,-80.14136479567955,21.0363436298816,18.51978887542284,1.379854819488667e-32,11.0,21.08,1.0837787002826917,21.35,1.2608,1.7409,4.3994,0.9223,0.9736,0.9739,0.9739,7
6803,npp,547,1028,0.968522369861603,-1.40289008617401,36.7831077575684,3670176,549,755,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-19 22:27:36.392696,99.16824891636398,47.53474347157974,40.7477739627847,1.2981147723167755e-26,5.0,-47.57,1.646109783506203,-47.38,1.5853,2.5109,5.8893,0.6394,0.6686,0.6193,0.6193,7
6839,npp,2905,349,0.958981156349182,-1.40470933914185,36.7867774963379,3670176,2905,191,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-20 22:08:46.083491,99.18894548561467,64.30720106235525,52.876543834214516,1.9028101157440806e-20,2.0,-64.34,2.7445598364131496,-64.24,1.8054,3.0463,5.055,0.527,0.845,0.5054,0.5054,7
6866,npp,1810,4021,2.78452849388123,-1.4016752243042,36.7841110229492,3670176,1814,3178,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.2385537063841,69.15675324018079,55.78954300563326,3.526425952744852e-27,18.0,69.27,3.5496478698597698,69.36,2.1422,3.4631,6.8569,0.4636,1.4144,1.2909,1.2909,7
6902,npp,1091,3333,1.85736548900604,-1.40270400047302,36.7812614440918,3670176,1093,2681,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.32660631076975,55.626464181696996,46.915680769921146,6.80722838008297e-22,15.0,55.72,2.0682789409984763,55.88,1.684,2.3501,4.7447,0.6832,1.3673,1.2689,1.2689,7
6938,npp,371,2636,1.091451048851013,-1.40270626544952,36.7816047668457,3670176,372,2126,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.58062362657941,32.13883151818891,28.080777355160848,7.13400806470567e-15,12.0,32.2,1.2365102219381485,32.38,1.3014,1.9646,4.472,0.8172,0.8994,0.892,0.892,7
6974,npp,2708,1945,0.798470914363861,-1.4035040140152,36.7837028503418,3670176,2708,1516,196611,3866787,5936,ken_nairobi_36_60,-1.40416667,36.78333333,36,60,ken_nairobi,2012-09-23 22:52:39.759644,97.63664001016637,5.172545158696903,4.575535579390808,6.584567235887079e-07,9.0,-5.16,1.0,-4.82,1.0703,1.6055,3.1943,1.0,0.7985,0.7985,0.7985,7
