lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.719,0.696,0.847
2,0.469,0.527,0.664
3,0.289,0.388,0.484
4,0.202,0.274,0.333
5,0.147,0.183,0.194
6,0.106,0.112,0.073
7,0.073,0.058,-0.024
8,0.052,0.019,-0.095
9,0.034,-0.008,-0.148
10,0.022,-0.026,-0.187
11,0.006,-0.034,-0.216
12,-0.003,-0.037,-0.233
13,-0.01,-0.034,-0.246
14,-0.011,-0.027,-0.252
15,-0.01,-0.018,-0.254
16,-0.007,-0.007,-0.253
17,-0.002,0.004,-0.247
18,-0.001,0.016,-0.24
19,0.006,0.027,-0.225
20,0.009,0.037,-0.203
21,0.019,0.046,-0.165
22,0.032,0.053,-0.111
23,0.037,0.058,-0.042
24,0.04,0.062,0.043
25,0.057,0.064,0.148
26,0.077,0.06,0.268
27,0.075,0.057,0.381
28,0.044,0.055,0.462
29,0.01,0.055,0.507
30,0.01,0.055,0.509
31,0.051,0.053,0.475
32,0.073,0.051,0.392
33,0.066,0.048,0.283
34,0.069,0.042,0.177
35,0.066,0.034,0.08
36,0.049,0.023,-0.011
37,0.026,0.013,-0.089
38,0.001,0.005,-0.151
39,-0.013,-0.001,-0.193
40,-0.016,-0.005,-0.219
41,-0.014,-0.009,-0.235
42,-0.013,-0.011,-0.247
43,-0.012,-0.011,-0.254
44,-0.017,-0.009,-0.26
45,-0.019,-0.007,-0.262
46,-0.02,-0.003,-0.259
47,-0.019,0.002,-0.252
48,-0.018,0.008,-0.241
49,-0.017,0.014,-0.222
50,-0.017,0.021,-0.191
51,-0.013,0.027,-0.147
52,0.002,0.032,-0.081
53,0.021,0.036,0.005
54,0.041,0.04,0.106
55,0.064,0.046,0.214
56,0.087,0.051,0.324
57,0.137,0.055,0.439
58,0.162,0.056,0.52
59,0.148,0.056,0.541
60,0.098,0.054,0.496
61,0.034,0.05,0.404
62,0.01,0.043,0.305
63,0.009,0.036,0.204
64,0.013,0.029,0.105
65,-0.005,0.023,0.006
66,-0.013,0.016,-0.075
67,-0.021,0.006,-0.139
68,-0.026,-0.004,-0.187
69,-0.031,-0.014,-0.222
70,-0.038,-0.024,-0.247
71,-0.042,-0.033,-0.262
72,-0.042,-0.04,-0.271
73,-0.041,-0.046,-0.277
74,-0.039,-0.05,-0.278
75,-0.039,-0.051,-0.278
76,-0.043,-0.051,-0.275
77,-0.044,-0.048,-0.268
78,-0.043,-0.044,-0.253
79,-0.039,-0.037,-0.228
80,-0.034,-0.03,-0.19
81,-0.027,-0.022,-0.135
82,-0.028,-0.014,-0.069
83,-0.022,-0.007,0.014
84,-0.005,-0.004,0.113
85,0.013,-0.001,0.226
86,0.001,0.001,0.332
87,-0.013,0.004,0.416
88,-0.009,0.006,0.473
89,0.007,0.007,0.482
90,0.048,0.008,0.452
91,0.067,0.009,0.369
92,0.039,0.009,0.252
93,0.014,0.006,0.141
94,0.001,0.001,0.044
95,-0.005,-0.004,-0.037
96,-0.011,-0.008,-0.107
97,-0.019,-0.011,-0.165
98,-0.025,-0.013,-0.205
99,-0.027,-0.014,-0.233
100,-0.025,-0.016,-0.251
101,-0.025,-0.018,-0.263
102,-0.029,-0.02,-0.271
103,-0.033,-0.021,-0.275
104,-0.035,-0.022,-0.275
105,-0.034,-0.022,-0.272
106,-0.03,-0.022,-0.264
107,-0.031,-0.022,-0.254
108,-0.029,-0.02,-0.235
109,-0.028,-0.019,-0.204
110,-0.02,-0.017,-0.156
111,-0.013,-0.016,-0.093
112,-0.009,-0.014,-0.015
113,-0.011,-0.012,0.078
114,-0.008,-0.008,0.18
115,0.017,-0.005,0.294
116,0.058,-0.004,0.411
117,0.073,-0.004,0.496
118,0.025,-0.004,0.516
119,-0.031,-0.005,0.477
120,-0.062,-0.007,0.401
121,-0.053,-0.011,0.31
122,-0.032,-0.014,0.213
123,-0.024,-0.017,0.112
124,-0.018,-0.019,0.019
125,-0.02,-0.022,-0.06
126,-0.021,-0.025,-0.122
127,-0.022,-0.028,-0.168
128,-0.025,-0.031,-0.202
129,-0.028,-0.032,-0.225
130,-0.032,-0.033,-0.24
131,-0.031,-0.034,-0.249
132,-0.029,-0.033,-0.254
133,-0.025,-0.031,-0.254
134,-0.026,-0.028,-0.254
135,-0.029,-0.024,-0.251
136,-0.032,-0.02,-0.245
137,-0.03,-0.015,-0.232
138,-0.028,-0.009,-0.21
139,-0.019,-0.002,-0.171
140,-0.012,0.005,-0.118
141,-0.004,0.012,-0.051
142,0.011,0.016,0.033
143,0.046,0.018,0.137
144,0.063,0.019,0.247
145,0.048,0.022,0.341
146,0.006,0.025,0.403
147,0.006,0.027,0.455
148,0.022,0.028,0.475
149,0.062,0.029,0.459
150,0.051,0.028,0.381
151,0.032,0.026,0.278
152,0.022,0.022,0.174
153,0.028,0.016,0.08
154,0.022,0.011,-0.008
155,0.01,0.006,-0.085
156,-0.001,0.003,-0.144
157,-0.008,0.0,-0.187
158,-0.009,-0.003,-0.214
159,-0.007,-0.006,-0.231
160,-0.015,-0.008,-0.245
161,-0.022,-0.01,-0.253
162,-0.031,-0.012,-0.258
163,-0.034,-0.012,-0.259
164,-0.032,-0.013,-0.256
165,-0.029,-0.012,-0.25
166,-0.022,-0.01,-0.238
167,-0.015,-0.008,-0.218
168,-0.008,-0.005,-0.187
169,-0.005,-0.003,-0.143
170,0.002,-0.002,-0.083
171,0.012,-0.001,-0.003
172,0.018,0.002,0.089
173,0.024,0.005,0.193
174,0.04,0.008,0.302
175,0.063,0.009,0.408
176,0.058,0.009,0.485
177,0.021,0.01,0.508
178,-0.025,0.009,0.475
179,-0.038,0.007,0.411
180,-0.027,0.005,0.326
181,-0.003,0.005,0.233
182,-0.008,0.005,0.129
183,-0.006,0.006,0.041
184,-0.006,0.004,-0.034
185,0.003,0.0,-0.093
186,0.004,-0.005,-0.14
187,-0.005,-0.01,-0.178
188,-0.013,-0.014,-0.202
189,-0.019,-0.018,-0.217
190,-0.019,-0.021,-0.225
191,-0.014,-0.023,-0.228
192,-0.014,-0.024,-0.23
193,-0.014,-0.024,-0.23
194,-0.018,-0.023,-0.228
195,-0.018,-0.021,-0.221
196,-0.015,-0.019,-0.208
197,-0.013,-0.016,-0.187
198,-0.012,-0.012,-0.155
199,-0.01,-0.009,-0.111
200,-0.012,-0.006,-0.054
201,-0.009,-0.005,0.02
202,-0.009,-0.005,0.111
203,-0.033,-0.005,0.204
204,-0.066,-0.003,0.293
205,-0.064,-0.001,0.38
206,-0.028,0.001,0.45
207,0.033,0.002,0.49
208,0.071,0.002,0.472
209,0.072,0.002,0.394
210,0.042,0.001,0.285
211,0.02,-0.001,0.176
212,0.006,-0.005,0.074
213,0.002,-0.008,-0.015
214,-0.003,-0.009,-0.089
215,-0.014,-0.009,-0.146
216,-0.019,-0.008,-0.186
217,-0.023,-0.009,-0.213
218,-0.025,-0.01,-0.231
219,-0.027,-0.01,-0.242
220,-0.03,-0.011,-0.248
221,-0.03,-0.011,-0.25
222,-0.026,-0.011,-0.248
223,-0.021,-0.01,-0.243
224,-0.019,-0.009,-0.237
225,-0.021,-0.007,-0.227
226,-0.017,-0.005,-0.208
227,-0.009,-0.003,-0.177
228,0.003,-0.001,-0.135
229,0.013,0.002,-0.078
230,0.024,0.007,-0.003
231,0.028,0.013,0.081
232,0.04,0.02,0.178
233,0.056,0.024,0.285
234,0.065,0.027,0.388
235,0.053,0.028,0.468
236,0.017,0.028,0.495
237,-0.023,0.027,0.466
238,-0.021,0.025,0.406
239,0.01,0.023,0.329
240,0.034,0.021,0.233
241,0.042,0.02,0.127
242,0.03,0.018,0.026
243,0.018,0.013,-0.057
244,0.018,0.007,-0.118
245,0.002,0.001,-0.169
246,-0.009,-0.005,-0.204
247,-0.018,-0.011,-0.228
248,-0.019,-0.015,-0.24
249,-0.018,-0.019,-0.246
250,-0.018,-0.021,-0.25
251,-0.016,-0.021,-0.251
252,-0.018,-0.02,-0.252
253,-0.021,-0.017,-0.251
254,-0.022,-0.014,-0.245
255,-0.02,-0.009,-0.234
256,-0.015,-0.004,-0.213
257,-0.01,0.001,-0.181
258,-0.009,0.006,-0.139
259,0.002,0.01,-0.079
260,0.011,0.014,-0.003
261,0.011,0.016,0.084
262,0.001,0.02,0.176
263,-0.009,0.024,0.269
264,-0.009,0.029,0.354
265,0.035,0.032,0.43
266,0.093,0.033,0.471
267,0.109,0.033,0.451
268,0.085,0.032,0.375
269,0.055,0.028,0.277
270,0.04,0.021,0.177
271,0.028,0.014,0.083
272,0.015,0.009,-0.007
273,-0.004,0.004,-0.085
274,-0.018,0.001,-0.146
275,-0.026,-0.003,-0.188
276,-0.03,-0.007,-0.215
277,-0.034,-0.012,-0.233
278,-0.036,-0.017,-0.243
279,-0.038,-0.023,-0.248
280,-0.039,-0.028,-0.251
281,-0.042,-0.032,-0.253
282,-0.046,-0.036,-0.253
283,-0.047,-0.038,-0.248
284,-0.043,-0.038,-0.237
285,-0.039,-0.037,-0.221
286,-0.035,-0.035,-0.194
287,-0.028,-0.031,-0.156
288,-0.017,-0.025,-0.101
289,-0.003,-0.018,-0.032
290,0.004,-0.008,0.046
291,0.007,0.001,0.132
292,0.049,0.008,0.242
293,0.063,0.013,0.342
294,0.034,0.018,0.412
295,-0.023,0.021,0.43
296,-0.048,0.023,0.41
297,-0.036,0.024,0.36
298,-0.002,0.025,0.289
299,0.032,0.026,0.203
300,0.048,0.026,0.111
301,0.064,0.026,0.033
302,0.071,0.023,-0.032
303,0.063,0.019,-0.09
304,0.047,0.015,-0.139
305,0.025,0.01,-0.177
306,0.007,0.005,-0.203
307,-0.007,-0.0,-0.221
308,-0.02,-0.005,-0.233
309,-0.026,-0.008,-0.238
310,-0.029,-0.01,-0.24
311,-0.031,-0.011,-0.24
312,-0.031,-0.012,-0.236
313,-0.031,-0.012,-0.229
314,-0.027,-0.011,-0.217
315,-0.021,-0.01,-0.195
316,-0.015,-0.008,-0.163
317,-0.011,-0.006,-0.12
318,-0.003,-0.006,-0.061
319,0.0,-0.007,0.01
320,0.0,-0.008,0.095
321,-0.016,-0.007,0.184
322,-0.025,-0.004,0.272
323,-0.021,-0.0,0.358
324,0.026,0.003,0.437
325,0.049,0.006,0.468
326,0.051,0.008,0.445
327,0.026,0.009,0.368
328,0.017,0.006,0.274
329,0.023,0.001,0.179
330,0.019,-0.004,0.089
331,-0.01,-0.008,-0.008
332,-0.03,-0.011,-0.086
333,-0.036,-0.014,-0.142
334,-0.035,-0.017,-0.179
335,-0.026,-0.02,-0.201
336,-0.028,-0.024,-0.218
337,-0.033,-0.026,-0.23
338,-0.037,-0.028,-0.237
339,-0.037,-0.029,-0.24
340,-0.035,-0.028,-0.239
341,-0.031,-0.027,-0.235
342,-0.027,-0.024,-0.229
343,-0.027,-0.02,-0.22
344,-0.024,-0.016,-0.205
345,-0.022,-0.012,-0.181
346,-0.017,-0.007,-0.146
347,-0.005,-0.001,-0.094
348,0.001,0.007,-0.03
349,0.012,0.014,0.05
350,0.034,0.021,0.146
351,0.055,0.025,0.248
352,0.074,0.029,0.35
353,0.05,0.032,0.416
354,0.008,0.034,0.441
355,-0.006,0.034,0.432
356,0.021,0.034,0.394
357,0.051,0.033,0.328
358,0.061,0.032,0.233
359,0.062,0.03,0.139
360,0.039,0.025,0.045
361,0.026,0.017,-0.03
362,0.01,0.008,-0.094
363,-0.003,-0.0,-0.144
364,-0.011,-0.007,-0.178
365,-0.015,-0.012,-0.2
366,-0.018,-0.015,-0.214
367,-0.018,-0.016,-0.221
368,-0.017,-0.016,-0.226
369,-0.02,-0.014,-0.229
370,-0.018,-0.01,-0.228
371,-0.018,-0.005,-0.225
372,-0.017,0.001,-0.22
373,-0.013,0.008,-0.208
374,-0.011,0.017,-0.19
375,-0.003,0.025,-0.161
376,0.005,0.036,-0.119
377,0.015,0.046,-0.063
378,0.025,0.055,0.01
379,0.034,0.064,0.1
380,0.046,0.072,0.197
381,0.076,0.078,0.301
382,0.113,0.082,0.403
383,0.166,0.085,0.492
384,0.189,0.086,0.527
385,0.171,0.084,0.493
386,0.097,0.081,0.389
387,0.058,0.075,0.28
388,0.031,0.068,0.173
389,0.021,0.058,0.073
390,0.016,0.047,-0.014
391,0.004,0.035,-0.086
392,-0.001,0.022,-0.139
393,0.001,0.01,-0.174
394,-0.001,-0.003,-0.199
395,-0.008,-0.013,-0.218
396,-0.017,-0.022,-0.231
397,-0.018,-0.026,-0.237
398,-0.015,-0.026,-0.239
399,-0.011,-0.02,-0.238
400,-0.014,-0.006,-0.237
