lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.887,0.877,0.92
2,0.773,0.768,0.816
3,0.661,0.67,0.696
4,0.567,0.58,0.579
5,0.488,0.499,0.468
6,0.416,0.427,0.364
7,0.353,0.362,0.273
8,0.302,0.305,0.199
9,0.259,0.254,0.138
10,0.221,0.209,0.087
11,0.186,0.17,0.043
12,0.152,0.137,0.005
13,0.121,0.108,-0.027
14,0.093,0.084,-0.053
15,0.069,0.063,-0.072
16,0.048,0.047,-0.084
17,0.03,0.034,-0.091
18,0.014,0.023,-0.092
19,0.003,0.016,-0.084
20,-0.003,0.01,-0.068
21,-0.004,0.007,-0.042
22,-0.004,0.005,-0.008
23,-0.002,0.005,0.033
24,0.0,0.006,0.081
25,0.01,0.007,0.136
26,0.022,0.009,0.196
27,0.029,0.011,0.251
28,0.017,0.013,0.284
29,0.01,0.016,0.298
30,0.009,0.019,0.295
31,0.021,0.022,0.276
32,0.036,0.025,0.241
33,0.047,0.029,0.193
34,0.046,0.032,0.136
35,0.042,0.035,0.077
36,0.04,0.036,0.027
37,0.038,0.036,-0.016
38,0.034,0.037,-0.053
39,0.03,0.037,-0.083
40,0.029,0.037,-0.106
41,0.03,0.037,-0.122
42,0.035,0.037,-0.132
43,0.038,0.038,-0.138
44,0.039,0.04,-0.143
45,0.039,0.042,-0.143
46,0.042,0.046,-0.138
47,0.047,0.05,-0.128
48,0.051,0.054,-0.114
49,0.053,0.059,-0.098
50,0.056,0.064,-0.075
51,0.059,0.069,-0.046
52,0.062,0.073,-0.009
53,0.065,0.077,0.038
54,0.069,0.08,0.092
55,0.076,0.084,0.15
56,0.076,0.087,0.204
57,0.09,0.089,0.264
58,0.105,0.09,0.309
59,0.121,0.088,0.329
60,0.114,0.086,0.317
61,0.103,0.082,0.285
62,0.092,0.076,0.24
63,0.087,0.07,0.187
64,0.08,0.063,0.13
65,0.066,0.057,0.071
66,0.052,0.05,0.017
67,0.04,0.044,-0.028
68,0.028,0.038,-0.066
69,0.017,0.031,-0.098
70,0.005,0.024,-0.123
71,-0.004,0.017,-0.142
72,-0.01,0.01,-0.154
73,-0.013,0.004,-0.16
74,-0.016,-0.002,-0.162
75,-0.018,-0.007,-0.161
76,-0.02,-0.011,-0.156
77,-0.022,-0.014,-0.147
78,-0.021,-0.016,-0.132
79,-0.018,-0.017,-0.111
80,-0.011,-0.017,-0.08
81,0.0,-0.016,-0.039
82,0.011,-0.015,0.009
83,0.009,-0.012,0.054
84,0.015,-0.01,0.106
85,0.015,-0.009,0.157
86,0.003,-0.007,0.2
87,-0.015,-0.006,0.229
88,-0.027,-0.005,0.241
89,-0.033,-0.005,0.236
90,-0.023,-0.004,0.222
91,-0.014,-0.004,0.191
92,0.005,-0.004,0.153
93,0.006,-0.004,0.101
94,0.004,-0.004,0.048
95,0.003,-0.005,0.0
96,-0.003,-0.006,-0.045
97,-0.009,-0.007,-0.084
98,-0.012,-0.007,-0.115
99,-0.01,-0.008,-0.136
100,-0.007,-0.008,-0.151
101,-0.005,-0.008,-0.16
102,-0.005,-0.007,-0.166
103,-0.005,-0.006,-0.167
104,-0.006,-0.004,-0.165
105,-0.005,-0.002,-0.158
106,-0.002,0.001,-0.147
107,0.001,0.003,-0.131
108,0.003,0.005,-0.113
109,0.005,0.007,-0.089
110,0.009,0.008,-0.058
111,0.01,0.009,-0.023
112,0.008,0.01,0.02
113,0.002,0.011,0.067
114,-0.0,0.012,0.118
115,0.008,0.014,0.172
116,0.018,0.015,0.221
117,0.027,0.017,0.254
118,0.032,0.017,0.267
119,0.023,0.016,0.255
120,0.013,0.015,0.226
121,0.015,0.013,0.186
122,0.02,0.01,0.137
123,0.018,0.007,0.08
124,0.012,0.005,0.024
125,0.005,0.003,-0.026
126,0.001,0.0,-0.066
127,-0.003,-0.002,-0.098
128,-0.006,-0.004,-0.122
129,-0.01,-0.006,-0.139
130,-0.013,-0.007,-0.149
131,-0.015,-0.008,-0.157
132,-0.015,-0.009,-0.16
133,-0.014,-0.009,-0.158
134,-0.014,-0.009,-0.156
135,-0.015,-0.008,-0.15
136,-0.014,-0.007,-0.142
137,-0.012,-0.006,-0.129
138,-0.011,-0.004,-0.111
139,-0.005,-0.001,-0.082
140,0.001,0.003,-0.047
141,0.008,0.007,-0.005
142,0.016,0.011,0.045
143,0.028,0.015,0.102
144,0.033,0.018,0.158
145,0.035,0.021,0.206
146,0.03,0.025,0.237
147,0.022,0.028,0.248
148,0.026,0.031,0.247
149,0.032,0.032,0.229
150,0.033,0.034,0.194
151,0.028,0.034,0.144
152,0.027,0.033,0.094
153,0.032,0.031,0.048
154,0.037,0.028,0.006
155,0.038,0.025,-0.032
156,0.035,0.023,-0.065
157,0.032,0.021,-0.091
158,0.031,0.02,-0.108
159,0.031,0.021,-0.12
160,0.028,0.022,-0.13
161,0.024,0.025,-0.136
162,0.022,0.028,-0.137
163,0.022,0.033,-0.133
164,0.024,0.039,-0.126
165,0.028,0.046,-0.114
166,0.032,0.054,-0.1
167,0.038,0.062,-0.079
168,0.044,0.071,-0.053
169,0.052,0.08,-0.02
170,0.064,0.088,0.022
171,0.078,0.096,0.073
172,0.095,0.103,0.13
173,0.117,0.109,0.194
174,0.138,0.115,0.257
175,0.158,0.119,0.313
176,0.17,0.122,0.351
177,0.172,0.123,0.365
178,0.157,0.123,0.351
179,0.139,0.121,0.319
180,0.127,0.117,0.276
181,0.116,0.112,0.224
182,0.102,0.105,0.167
183,0.089,0.098,0.113
184,0.081,0.089,0.066
185,0.076,0.079,0.026
186,0.065,0.069,-0.012
187,0.049,0.059,-0.046
188,0.034,0.049,-0.074
189,0.024,0.04,-0.094
190,0.019,0.032,-0.108
191,0.015,0.026,-0.116
192,0.013,0.023,-0.121
193,0.013,0.021,-0.12
194,0.013,0.021,-0.116
195,0.015,0.024,-0.108
196,0.019,0.028,-0.094
197,0.024,0.035,-0.074
198,0.032,0.043,-0.047
199,0.042,0.051,-0.012
200,0.054,0.06,0.031
201,0.07,0.069,0.082
202,0.084,0.077,0.138
203,0.095,0.084,0.194
204,0.103,0.09,0.246
205,0.103,0.096,0.283
206,0.112,0.101,0.312
207,0.125,0.105,0.326
208,0.132,0.108,0.315
209,0.136,0.11,0.285
210,0.132,0.111,0.238
211,0.126,0.11,0.188
212,0.116,0.109,0.136
213,0.106,0.106,0.086
214,0.093,0.104,0.038
215,0.081,0.1,-0.002
216,0.074,0.096,-0.032
217,0.072,0.091,-0.053
218,0.07,0.086,-0.069
219,0.066,0.081,-0.081
220,0.064,0.075,-0.088
221,0.064,0.07,-0.09
222,0.064,0.066,-0.09
223,0.063,0.062,-0.088
224,0.062,0.059,-0.083
225,0.059,0.057,-0.074
226,0.058,0.055,-0.06
227,0.059,0.053,-0.038
228,0.062,0.052,-0.01
229,0.063,0.051,0.022
230,0.06,0.05,0.059
231,0.054,0.049,0.101
232,0.05,0.049,0.146
233,0.043,0.048,0.19
234,0.04,0.046,0.232
235,0.036,0.044,0.262
236,0.031,0.041,0.275
237,0.029,0.037,0.271
238,0.034,0.034,0.254
239,0.038,0.03,0.221
240,0.043,0.026,0.178
241,0.039,0.023,0.125
242,0.029,0.02,0.069
243,0.019,0.017,0.018
244,0.012,0.014,-0.024
245,0.007,0.011,-0.06
246,0.002,0.008,-0.088
247,0.0,0.006,-0.108
248,0.001,0.005,-0.122
249,0.001,0.004,-0.132
250,0.001,0.003,-0.138
251,-0.002,0.003,-0.142
252,-0.003,0.004,-0.143
253,-0.003,0.005,-0.14
254,-0.001,0.007,-0.133
255,0.004,0.008,-0.12
256,0.01,0.01,-0.1
257,0.013,0.011,-0.074
258,0.017,0.013,-0.042
259,0.019,0.014,-0.004
260,0.02,0.016,0.039
261,0.019,0.017,0.084
262,0.017,0.018,0.13
263,0.011,0.019,0.171
264,0.011,0.019,0.209
265,0.024,0.019,0.242
266,0.034,0.018,0.257
267,0.038,0.016,0.25
268,0.028,0.013,0.217
269,0.018,0.01,0.172
270,0.008,0.007,0.119
271,0.005,0.004,0.068
272,0.001,0.001,0.017
273,-0.005,-0.001,-0.029
274,-0.01,-0.004,-0.065
275,-0.012,-0.006,-0.092
276,-0.013,-0.007,-0.114
277,-0.015,-0.008,-0.13
278,-0.016,-0.008,-0.141
279,-0.016,-0.008,-0.147
280,-0.014,-0.006,-0.149
281,-0.011,-0.004,-0.148
282,-0.006,-0.001,-0.143
283,-0.002,0.003,-0.135
284,0.003,0.006,-0.123
285,0.007,0.011,-0.106
286,0.012,0.015,-0.085
287,0.017,0.019,-0.057
288,0.023,0.023,-0.022
289,0.03,0.028,0.02
290,0.038,0.032,0.067
291,0.046,0.036,0.118
292,0.054,0.038,0.168
293,0.056,0.04,0.213
294,0.054,0.041,0.245
295,0.046,0.041,0.259
296,0.043,0.041,0.256
297,0.043,0.041,0.239
298,0.047,0.04,0.209
299,0.046,0.039,0.167
300,0.038,0.038,0.116
301,0.031,0.036,0.066
302,0.026,0.034,0.021
303,0.021,0.031,-0.018
304,0.017,0.028,-0.049
305,0.015,0.025,-0.074
306,0.011,0.023,-0.093
307,0.013,0.021,-0.104
308,0.015,0.02,-0.111
309,0.017,0.019,-0.114
310,0.021,0.018,-0.114
311,0.022,0.018,-0.112
312,0.023,0.019,-0.107
313,0.025,0.02,-0.098
314,0.027,0.021,-0.086
315,0.026,0.022,-0.071
316,0.024,0.023,-0.052
317,0.023,0.024,-0.025
318,0.023,0.024,0.009
319,0.022,0.024,0.05
320,0.018,0.023,0.096
321,0.013,0.022,0.144
322,0.011,0.021,0.192
323,0.013,0.019,0.233
324,0.023,0.017,0.265
325,0.03,0.014,0.276
326,0.033,0.01,0.267
327,0.025,0.006,0.233
328,0.011,0.001,0.184
329,-0.002,-0.005,0.13
330,-0.007,-0.01,0.079
331,-0.014,-0.015,0.028
332,-0.02,-0.02,-0.017
333,-0.023,-0.023,-0.054
334,-0.024,-0.025,-0.083
335,-0.024,-0.026,-0.105
336,-0.025,-0.024,-0.123
337,-0.026,-0.021,-0.136
338,-0.025,-0.016,-0.144
339,-0.021,-0.01,-0.147
340,-0.014,-0.001,-0.146
341,-0.006,0.008,-0.141
342,0.002,0.02,-0.132
343,0.01,0.032,-0.119
344,0.019,0.044,-0.101
345,0.031,0.056,-0.076
346,0.045,0.068,-0.043
347,0.06,0.08,-0.002
348,0.077,0.091,0.046
349,0.099,0.1,0.104
350,0.127,0.108,0.168
351,0.15,0.113,0.229
352,0.166,0.115,0.281
353,0.167,0.116,0.314
354,0.155,0.114,0.321
355,0.149,0.11,0.312
356,0.135,0.104,0.283
357,0.124,0.097,0.242
358,0.107,0.088,0.188
359,0.076,0.079,0.123
360,0.058,0.068,0.068
361,0.04,0.056,0.017
362,0.022,0.045,-0.029
363,0.003,0.034,-0.069
364,-0.011,0.024,-0.099
365,-0.019,0.015,-0.121
366,-0.024,0.008,-0.136
367,-0.024,0.002,-0.145
368,-0.02,-0.002,-0.149
369,-0.016,-0.003,-0.149
370,-0.011,-0.003,-0.147
371,-0.005,-0.0,-0.14
372,0.003,0.005,-0.128
373,0.014,0.011,-0.11
374,0.025,0.019,-0.088
375,0.035,0.028,-0.061
376,0.046,0.038,-0.027
377,0.058,0.049,0.014
378,0.069,0.058,0.062
379,0.074,0.067,0.111
380,0.078,0.075,0.163
381,0.082,0.081,0.212
382,0.087,0.085,0.255
383,0.095,0.088,0.281
384,0.092,0.088,0.284
385,0.081,0.087,0.264
386,0.07,0.083,0.228
387,0.061,0.077,0.182
388,0.051,0.069,0.132
389,0.044,0.059,0.081
390,0.036,0.049,0.032
391,0.031,0.037,-0.01
392,0.024,0.025,-0.047
393,0.018,0.013,-0.076
394,0.015,0.002,-0.099
395,0.011,-0.006,-0.118
396,0.005,-0.011,-0.133
397,0.003,-0.011,-0.144
398,0.003,-0.005,-0.149
399,0.005,0.009,-0.15
400,0.009,0.033,-0.147
