lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.778,0.762,0.863
2,0.585,0.58,0.705
3,0.407,0.432,0.527
4,0.279,0.313,0.364
5,0.193,0.219,0.216
6,0.133,0.147,0.091
7,0.096,0.094,-0.005
8,0.069,0.055,-0.077
9,0.051,0.03,-0.13
10,0.035,0.015,-0.168
11,0.025,0.008,-0.194
12,0.022,0.007,-0.209
13,0.02,0.01,-0.219
14,0.021,0.017,-0.226
15,0.023,0.025,-0.227
16,0.026,0.034,-0.224
17,0.03,0.043,-0.216
18,0.037,0.051,-0.202
19,0.047,0.057,-0.18
20,0.057,0.062,-0.15
21,0.063,0.065,-0.11
22,0.06,0.065,-0.062
23,0.059,0.064,0.0
24,0.067,0.06,0.079
25,0.07,0.055,0.166
26,0.072,0.048,0.26
27,0.056,0.04,0.344
28,0.028,0.031,0.403
29,-0.012,0.023,0.432
30,-0.03,0.015,0.431
31,-0.035,0.009,0.39
32,-0.016,0.004,0.33
33,-0.009,-0.001,0.247
34,-0.014,-0.006,0.147
35,-0.029,-0.014,0.045
36,-0.035,-0.021,-0.039
37,-0.027,-0.027,-0.104
38,-0.022,-0.031,-0.155
39,-0.025,-0.033,-0.195
40,-0.02,-0.033,-0.22
41,-0.018,-0.031,-0.236
42,-0.015,-0.027,-0.246
43,-0.021,-0.023,-0.256
44,-0.021,-0.018,-0.26
45,-0.02,-0.012,-0.259
46,-0.016,-0.007,-0.254
47,-0.006,-0.002,-0.243
48,0.004,0.004,-0.228
49,0.008,0.009,-0.207
50,0.01,0.014,-0.175
51,0.01,0.018,-0.13
52,0.012,0.021,-0.069
53,0.007,0.022,0.004
54,0.001,0.023,0.09
55,0.002,0.024,0.185
56,0.028,0.024,0.283
57,0.074,0.024,0.378
58,0.1,0.023,0.441
59,0.092,0.022,0.46
60,0.047,0.02,0.424
61,0.003,0.017,0.356
62,-0.019,0.014,0.277
63,-0.026,0.011,0.191
64,-0.029,0.008,0.098
65,-0.023,0.007,0.016
66,-0.008,0.004,-0.051
67,0.005,-0.0,-0.104
68,-0.0,-0.006,-0.153
69,-0.003,-0.011,-0.188
70,-0.007,-0.016,-0.211
71,-0.017,-0.019,-0.23
72,-0.022,-0.021,-0.241
73,-0.025,-0.021,-0.247
74,-0.022,-0.02,-0.247
75,-0.015,-0.018,-0.241
76,-0.01,-0.014,-0.233
77,-0.002,-0.009,-0.22
78,0.002,-0.004,-0.204
79,0.009,0.003,-0.177
80,0.01,0.011,-0.141
81,0.006,0.02,-0.092
82,0.006,0.029,-0.026
83,0.008,0.035,0.056
84,0.022,0.039,0.156
85,0.032,0.04,0.259
86,0.029,0.042,0.348
87,0.024,0.043,0.417
88,0.028,0.044,0.464
89,0.055,0.045,0.478
90,0.109,0.046,0.46
91,0.131,0.047,0.396
92,0.108,0.047,0.297
93,0.075,0.044,0.189
94,0.047,0.04,0.088
95,0.029,0.034,0.005
96,0.019,0.029,-0.063
97,0.002,0.024,-0.123
98,-0.008,0.021,-0.166
99,-0.006,0.019,-0.192
100,-0.005,0.018,-0.209
101,-0.002,0.018,-0.218
102,0.002,0.019,-0.223
103,0.005,0.021,-0.225
104,0.011,0.024,-0.222
105,0.013,0.027,-0.216
106,0.02,0.03,-0.205
107,0.026,0.034,-0.192
108,0.033,0.038,-0.171
109,0.044,0.042,-0.138
110,0.05,0.046,-0.095
111,0.053,0.05,-0.039
112,0.056,0.055,0.031
113,0.052,0.06,0.112
114,0.063,0.065,0.206
115,0.093,0.068,0.307
116,0.109,0.069,0.392
117,0.137,0.067,0.47
118,0.122,0.063,0.497
119,0.081,0.058,0.467
120,0.049,0.051,0.407
121,0.024,0.044,0.323
122,0.013,0.036,0.234
123,0.003,0.029,0.136
124,-0.003,0.022,0.043
125,-0.015,0.013,-0.04
126,-0.018,0.004,-0.104
127,-0.021,-0.005,-0.154
128,-0.02,-0.014,-0.191
129,-0.019,-0.021,-0.215
130,-0.019,-0.027,-0.229
131,-0.021,-0.031,-0.238
132,-0.021,-0.034,-0.243
133,-0.024,-0.034,-0.246
134,-0.028,-0.033,-0.245
135,-0.031,-0.029,-0.241
136,-0.032,-0.024,-0.231
137,-0.025,-0.018,-0.212
138,-0.022,-0.011,-0.187
139,-0.014,-0.002,-0.15
140,-0.006,0.008,-0.1
141,0.004,0.017,-0.036
142,0.016,0.025,0.039
143,0.031,0.031,0.127
144,0.035,0.036,0.214
145,0.021,0.04,0.288
146,0.03,0.044,0.356
147,0.059,0.047,0.412
148,0.076,0.049,0.432
149,0.105,0.05,0.417
150,0.095,0.049,0.353
151,0.081,0.047,0.268
152,0.059,0.043,0.172
153,0.048,0.037,0.08
154,0.033,0.031,-0.005
155,0.027,0.027,-0.074
156,0.015,0.024,-0.132
157,0.008,0.022,-0.174
158,0.004,0.02,-0.203
159,0.005,0.02,-0.219
160,0.006,0.02,-0.228
161,0.009,0.021,-0.233
162,0.009,0.024,-0.237
163,0.007,0.027,-0.24
164,0.003,0.032,-0.239
165,0.003,0.038,-0.234
166,0.009,0.044,-0.222
167,0.023,0.052,-0.198
168,0.041,0.059,-0.162
169,0.055,0.066,-0.115
170,0.076,0.073,-0.05
171,0.099,0.08,0.029
172,0.114,0.087,0.114
173,0.138,0.092,0.209
174,0.153,0.095,0.299
175,0.173,0.096,0.382
176,0.166,0.095,0.435
177,0.127,0.093,0.445
178,0.077,0.09,0.413
179,0.048,0.084,0.356
180,0.044,0.078,0.287
181,0.058,0.071,0.216
182,0.045,0.064,0.125
183,0.044,0.057,0.043
184,0.038,0.05,-0.03
185,0.028,0.042,-0.092
186,0.015,0.034,-0.143
187,0.01,0.027,-0.178
188,0.002,0.02,-0.205
189,-0.0,0.013,-0.22
190,-0.001,0.009,-0.228
191,0.005,0.006,-0.23
192,0.01,0.004,-0.23
193,0.011,0.005,-0.229
194,0.016,0.007,-0.221
195,0.02,0.011,-0.211
196,0.027,0.016,-0.194
197,0.03,0.021,-0.171
198,0.03,0.027,-0.138
199,0.028,0.032,-0.094
200,0.03,0.036,-0.036
201,0.042,0.038,0.04
202,0.049,0.038,0.126
203,0.049,0.037,0.217
204,0.035,0.037,0.3
205,0.017,0.036,0.37
206,0.015,0.035,0.423
207,0.033,0.033,0.445
208,0.052,0.031,0.421
209,0.048,0.028,0.353
210,0.038,0.024,0.266
211,0.026,0.019,0.172
212,0.022,0.013,0.084
213,0.021,0.008,0.003
214,0.009,0.005,-0.069
215,0.0,0.002,-0.124
216,-0.007,-0.0,-0.167
217,-0.016,-0.002,-0.199
218,-0.019,-0.004,-0.218
219,-0.017,-0.004,-0.227
220,-0.017,-0.004,-0.233
221,-0.021,-0.003,-0.237
222,-0.018,-0.001,-0.235
223,-0.008,0.002,-0.225
224,0.002,0.005,-0.214
225,0.009,0.009,-0.199
226,0.02,0.014,-0.173
227,0.024,0.019,-0.14
228,0.033,0.023,-0.094
229,0.029,0.027,-0.043
230,0.028,0.031,0.023
231,0.026,0.035,0.098
232,0.037,0.04,0.187
233,0.061,0.044,0.288
234,0.086,0.047,0.382
235,0.08,0.049,0.451
236,0.05,0.05,0.476
237,0.032,0.05,0.461
238,0.032,0.047,0.409
239,0.039,0.044,0.334
240,0.052,0.04,0.246
241,0.052,0.037,0.145
242,0.035,0.033,0.049
243,0.027,0.029,-0.031
244,0.017,0.024,-0.096
245,0.016,0.02,-0.143
246,0.014,0.017,-0.177
247,0.007,0.014,-0.202
248,0.008,0.012,-0.215
249,0.008,0.011,-0.224
250,0.01,0.01,-0.227
251,0.011,0.01,-0.229
252,0.01,0.011,-0.228
253,0.01,0.014,-0.223
254,0.011,0.017,-0.214
255,0.009,0.022,-0.201
256,0.006,0.027,-0.179
257,0.008,0.032,-0.144
258,0.02,0.038,-0.093
259,0.037,0.043,-0.029
260,0.057,0.046,0.048
261,0.079,0.048,0.138
262,0.07,0.05,0.221
263,0.053,0.052,0.294
264,0.046,0.053,0.36
265,0.051,0.054,0.41
266,0.08,0.054,0.44
267,0.085,0.051,0.42
268,0.057,0.048,0.356
269,0.043,0.043,0.276
270,0.043,0.036,0.19
271,0.05,0.029,0.104
272,0.043,0.022,0.018
273,0.026,0.017,-0.059
274,0.01,0.013,-0.121
275,-0.006,0.01,-0.17
276,-0.018,0.006,-0.205
277,-0.022,0.004,-0.225
278,-0.019,0.002,-0.235
279,-0.015,0.001,-0.239
280,-0.01,0.002,-0.241
281,-0.007,0.003,-0.242
282,-0.003,0.006,-0.238
283,0.001,0.01,-0.231
284,0.002,0.016,-0.222
285,0.008,0.021,-0.202
286,0.013,0.026,-0.171
287,0.02,0.031,-0.128
288,0.031,0.035,-0.069
289,0.047,0.041,0.005
290,0.067,0.046,0.092
291,0.092,0.051,0.186
292,0.108,0.054,0.277
293,0.118,0.056,0.357
294,0.093,0.057,0.408
295,0.064,0.058,0.425
296,0.03,0.056,0.403
297,0.008,0.052,0.351
298,0.03,0.048,0.293
299,0.033,0.044,0.208
300,0.042,0.04,0.121
301,0.029,0.035,0.031
302,0.021,0.03,-0.042
303,0.018,0.025,-0.1
304,0.01,0.02,-0.148
305,0.004,0.014,-0.181
306,0.002,0.009,-0.203
307,0.001,0.004,-0.216
308,-0.0,-0.001,-0.225
309,0.0,-0.006,-0.229
310,-0.004,-0.01,-0.231
311,-0.008,-0.014,-0.231
312,-0.012,-0.016,-0.227
313,-0.014,-0.017,-0.219
314,-0.014,-0.017,-0.203
315,-0.014,-0.015,-0.177
316,-0.013,-0.013,-0.14
317,-0.007,-0.012,-0.091
318,0.003,-0.011,-0.029
319,0.009,-0.011,0.043
320,0.004,-0.011,0.121
321,-0.027,-0.01,0.194
322,-0.038,-0.008,0.271
323,-0.037,-0.005,0.343
324,-0.022,-0.002,0.402
325,0.005,0.001,0.433
326,-0.003,0.003,0.405
327,-0.005,0.005,0.347
328,0.003,0.006,0.273
329,0.005,0.006,0.187
330,0.019,0.005,0.104
331,0.024,0.005,0.024
332,0.031,0.005,-0.043
333,0.038,0.005,-0.093
334,0.034,0.004,-0.134
335,0.02,0.004,-0.169
336,0.009,0.003,-0.192
337,-0.002,0.004,-0.209
338,-0.002,0.005,-0.215
339,-0.001,0.007,-0.219
340,0.004,0.01,-0.218
341,0.006,0.014,-0.215
342,0.004,0.019,-0.21
343,0.006,0.025,-0.199
344,0.002,0.03,-0.182
345,0.004,0.035,-0.154
346,0.009,0.04,-0.113
347,0.024,0.045,-0.058
348,0.033,0.051,0.007
349,0.044,0.058,0.083
350,0.067,0.064,0.174
351,0.092,0.068,0.268
352,0.12,0.073,0.36
353,0.11,0.076,0.42
354,0.09,0.079,0.451
355,0.088,0.081,0.453
356,0.093,0.082,0.418
357,0.116,0.081,0.362
358,0.107,0.079,0.272
359,0.093,0.074,0.172
360,0.078,0.067,0.076
361,0.06,0.059,-0.007
362,0.048,0.05,-0.076
363,0.028,0.041,-0.132
364,0.016,0.034,-0.17
365,0.005,0.026,-0.197
366,-0.0,0.02,-0.212
367,0.003,0.015,-0.218
368,0.01,0.011,-0.217
369,0.008,0.008,-0.219
370,0.002,0.008,-0.219
371,-0.002,0.011,-0.214
372,0.0,0.015,-0.203
373,0.004,0.02,-0.186
374,0.007,0.027,-0.162
375,0.017,0.035,-0.124
376,0.024,0.045,-0.079
377,0.033,0.055,-0.022
378,0.045,0.064,0.05
379,0.054,0.073,0.132
380,0.069,0.081,0.222
381,0.093,0.087,0.308
382,0.119,0.091,0.389
383,0.133,0.094,0.45
384,0.136,0.095,0.473
385,0.132,0.093,0.448
386,0.096,0.089,0.376
387,0.079,0.083,0.291
388,0.065,0.075,0.199
389,0.056,0.065,0.107
390,0.046,0.053,0.023
391,0.029,0.04,-0.05
392,0.014,0.027,-0.106
393,-0.001,0.014,-0.147
394,-0.01,0.001,-0.176
395,-0.013,-0.01,-0.192
396,-0.015,-0.018,-0.201
397,-0.015,-0.022,-0.205
398,-0.014,-0.021,-0.206
399,-0.005,-0.012,-0.202
400,0.003,0.006,-0.195
