gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1151,npp,818,366,0.265086799860001,-1.42812240123749,36.7834358215332,3670176,821,203,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-04-29 22:09:57.648386,99.25964384215378,63.95687326466741,52.65809099884969,0.00010268390546426453,2.0,-64.01,2.7445598364131496,-64.19,0.3373,0.7287,1.0041,0.6427,0.2994,0.1704,7
1925,npp,1147,1960,0.1338236667215824,-1.4316201210022,36.784553527832,3670176,1147,1530,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-05-18 22:53:36.287555,95.25485980892881,4.270095391579853,3.7776916162200904,1.4019589124822165e-25,9.0,-4.3,1.0,-4.7,0.3561,0.4683,0.5723,1.0,0.1338,0.1338,7
1988,npp,2780,586,0.400755196809769,-1.4304826259613,36.7849502563477,3670176,2779,374,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-05-20 22:15:55.634664,98.79333648711658,59.404416511751144,49.60981448279798,1.1099751596550285e-35,3.0,-59.45,2.3545700244418297,-59.58,0.4823,0.6993,0.9584,0.6696,0.3415,0.2683,7
2051,npp,965,3575,0.246689058840275,-1.42798280715942,36.7866821289062,3670176,967,2901,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.06446989515997,61.20748338363597,50.85006032432803,2.368750694035796e-31,16.0,61.3,2.5331140255951103,61.16,0.488,0.6823,1.075,0.6863,0.2963,0.1693,7
2123,npp,2592,2189,0.2194885537028313,-1.43214154243469,36.7824783325195,3670176,2592,1749,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-05-23 22:59:47.449386,-76.90643113828476,8.994272078590217,7.951522864513933,7.408709777294737e-31,10.0,8.99,1.0,8.76,0.3682,0.4816,0.6169,0.9724,0.2062,0.2134,7
2213,npp,1134,809,0.39154839515686,-1.42628026008606,36.7863655090332,3670176,1133,596,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-05-25 22:22:06.780030,98.51580028390497,53.89651364362028,45.634752669940106,5.746911172408281e-24,4.0,-53.94,1.9513309067639726,-54.1,0.379,0.5064,0.84,0.9247,0.4094,0.3621,7
2249,npp,418,136,0.388878226280212,-1.42694473266602,36.7858085632324,3670176,421,64,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-05-26 22:03:18.231843,99.44789124136321,68.05089302076051,55.15097606139144,4.8343779802090825e-18,1.0,-68.08,3.3166247903554,-68.2,0.5546,0.8527,1.2557,0.5491,0.3284,0.2135,7
2348,npp,946,2417,0.28955703973770097,-1.43220365047455,36.7861404418945,3670176,946,1956,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.59935909936874,21.569683334734552,18.9834659077167,1.7669415473866083e-14,11.0,21.61,1.0837787002826917,21.45,0.3505,0.4351,0.6353,1.0763,0.334,0.3117,7
2375,npp,223,1726,0.1668235994875431,-1.42979991436005,36.7841606140137,3670176,223,1311,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-05-29 22:47:08.306567,97.30692275525482,17.55631992101281,15.4799079861064,1.1810887897571516e-06,8.0,-17.6,1.0442604737599883,-17.65,0.3311,0.4231,0.6408,1.1068,0.2229,0.1846,7
3005,npp,3034,1029,0.31459741294384,-1.42804753780365,36.7868995666504,3670176,3034,756,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-06-15 22:27:59.619106,98.66315561931508,47.48930950379908,40.707579391991615,2.7659769350226206e-20,5.0,-47.54,1.646109783506203,-47.35,0.4309,0.6263,0.8494,0.7477,0.2789,0.2352,7
3185,npp,2114,1944,0.29044383764267,-1.42837822437286,36.7826843261719,3670176,2114,1515,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-06-19 22:53:01.193703,101.84088448577735,5.18606110741526,4.587151369076916,3.353655020690069e-33,9.0,-5.22,1.0,-4.7,0.3561,0.4683,0.5723,1.0,0.2904,0.2904,7
3212,npp,1390,1255,0.330667987465858,-1.42769801616669,36.7813682556152,3670176,1389,936,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-06-20 22:34:09.099378,98.53492145186692,39.54393429509168,34.284763019697166,1.0962597251676373e-32,6.0,-39.61,1.4276677814245327,-39.23,0.3648,0.5789,0.8508,0.8089,0.2944,0.2675,7
3446,npp,1365,121,0.538074254989624,-1.42974722385406,36.7859420776367,3670176,1367,56,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-06-27 22:02:40.882291,99.69940708613316,68.31411556912587,55.298201604321044,0.0002190975026711332,1.0,-68.33,3.3166247903554,-68.2,0.5546,0.8527,1.2557,0.5491,0.3734,0.2955,7
4157,npp,237,3101,0.346757933497429,-1.43172597885132,36.783260345459,3670176,235,2486,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.87857028282859,49.2529503716145,42.09409434920182,3.5568997191495494e-11,14.0,49.34,1.7549928774784245,49.55,0.401,0.6355,0.9335,0.7369,0.3038,0.2555,7
4193,npp,2596,2406,0.278705894947052,-1.43061196804047,36.7816619873047,3670176,2596,1947,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.06290337940132,20.965604247969363,18.457467407740168,2.15048573014357e-18,11.0,21.03,1.0837787002826917,21.45,0.3505,0.4351,0.6353,1.0763,0.324,0.3,7
4238,npp,1884,1717,0.2154011800885201,-1.43103003501892,36.7854461669922,3670176,1884,1303,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-07-16 22:46:38.194728,97.99017226326723,18.066429017780923,15.92638177794354,9.133812110150135e-25,8.0,-18.09,1.0442604737599883,-17.65,0.3311,0.4231,0.6408,1.1068,0.2694,0.2384,7
4373,npp,1731,3334,0.1053226739168167,-1.43117880821228,36.7810134887695,3670176,1733,2682,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.2945476806399,55.65493150953869,46.93598580516524,1.8595125461826661e-32,15.0,55.75,2.0682789409984763,55.98,0.5061,0.668,0.8474,0.701,0.1962,0.0738,7
4409,npp,1001,2638,0.08419559523463249,-1.43121302127838,36.7860641479492,3670176,1001,2127,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-07-20 23:11:45.063533,-81.04876529419211,32.223475366775716,28.152746339572545,4.708711508651856e-33,12.0,32.29,1.2365102219381485,32.495,0.3044,0.4733,0.6544,0.9894,0.1536,0.0833,7
4445,npp,288,1946,0.376222759485245,-1.4278838634491,36.7812271118164,3670176,288,1517,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-07-21 22:52:54.742822,89.82829618702961,5.1772604953647825,4.579701751337977,5.203219815639512e-32,9.0,-5.11,1.0,-4.7,0.3561,0.4683,0.5723,1.0,0.3762,0.3762,7
4580,npp,134,3563,0.682298064231873,-1.42628705501556,36.7823028564453,3670176,135,2892,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-07-24 23:36:51.929668,-80.98100308811132,60.94614816281035,50.67213615884322,5.986567283874267e-26,16.0,61.05,2.5331140255951103,61.16,0.488,0.6823,1.075,0.6863,0.4683,0.4683,7
5318,npp,2403,2182,0.1361963553354144,-1.42857432365417,36.7824401855469,3670176,2403,1743,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.91856216994826,8.53843440088676,7.549556747462193,4.8545589358974875e-05,10.0,8.58,1.0,8.76,0.3682,0.4816,0.6169,0.9724,0.1229,0.1324,7
5354,npp,1689,1492,0.319510340690613,-1.42784523963928,36.7841720581055,3670176,1689,1119,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-08-12 22:40:22.015107,98.91546865470794,29.449564549165807,25.789165437937722,1.676226239128333e-12,7.0,-29.5,1.184412938166907,-29.4,0.3697,0.4615,0.6264,1.0146,0.3484,0.3242,7
5390,npp,977,802,0.329445570707321,-1.42680251598358,36.7848739624023,3670176,980,588,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-08-13 22:21:33.472285,99.26523375671292,54.08203454823851,45.77674069589266,1.2038936079667182e-19,4.0,-54.13,1.9513309067639726,-54.1,0.379,0.5064,0.84,0.9247,0.3776,0.3046,7
5426,npp,268,127,0.24019452929496798,-1.42980349063873,36.7819137573242,3670176,266,59,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-08-14 22:02:43.149569,99.16136548174653,68.19506719660063,55.241136349928645,8.505068606610863e-26,1.0,-68.23,3.3166247903554,-68.2,0.5546,0.8527,1.2557,0.5491,0.2836,0.1319,7
5444,npp,2244,3797,0.257139608263969,-1.43199026584625,36.7859230041504,3670176,2246,3056,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.15480426212227,65.45729419959517,53.608315973586485,3.470715155184573e-17,17.0,65.58,3.0,65.56,0.4947,0.6671,1.0544,0.7019,0.3316,0.1805,7
5723,npp,2275,2642,0.2100057303905487,-1.42986238002777,36.7826614379883,3670176,2276,2130,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.07999468118281,32.380810900509616,28.288597576285294,1.122770938195119e-28,12.0,32.47,1.2365102219381485,32.495,0.3044,0.4733,0.6544,0.9894,0.2553,0.2078,7
5750,npp,1559,1950,0.27310925722122203,-1.42656207084656,36.7811164855957,3670176,1559,1521,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-08-22 22:52:53.335742,98.08751692150634,4.87901124149677,4.316326379072821,1.826711314850624e-23,9.0,-4.87,1.0,-4.7,0.3561,0.4683,0.5723,1.0,0.2731,0.2731,7
5813,npp,117,577,0.6187089085578921,-1.42774617671967,36.7865943908691,3670176,119,366,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-08-24 22:15:14.467316,99.12428124617264,59.60287560360478,49.75066521799619,2.788671145382722e-08,3.0,-59.65,2.3545700244418297,-59.58,0.4823,0.6993,0.9584,0.6696,0.434,0.4143,7
6614,npp,2177,800,0.391632288694382,-1.42995595932007,36.782283782959,3670176,2180,586,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-14 22:21:23.349133,99.32789905063181,54.133303858480595,45.81196942739329,1.3371141835460427e-30,4.0,-54.18,1.9513309067639726,-54.1,0.379,0.5064,0.84,0.9247,0.4095,0.3621,7
6650,npp,1448,126,1.17063879966736,-1.42692971229553,36.7851028442383,3670176,1448,58,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-15 22:02:33.039164,99.31625466016591,68.21139076549261,55.24600139736879,1.1431371594203959e-34,1.0,-68.25,3.3166247903554,-68.2,0.5546,0.8527,1.2557,0.5491,0.5641,0.6428,7
6749,npp,1985,2408,0.27945142984390303,-1.42885088920593,36.7820510864258,3670176,1985,1948,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.2824459864704,21.092611821031994,18.56874951479751,1.3867900645963515e-32,11.0,21.14,1.0837787002826917,21.45,0.3505,0.4351,0.6353,1.0763,0.3247,0.3008,7
6776,npp,1267,1718,0.291885897517204,-1.42734432220459,36.7806625366211,3670176,1267,1305,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-18 22:46:26.702038,98.93022666266077,18.028166518362283,15.89323511546292,1.0541677343007608e-30,8.0,-18.04,1.0442604737599883,-17.65,0.3311,0.4231,0.6408,1.1068,0.3426,0.3231,7
6803,npp,551,1029,0.227568820118904,-1.43108284473419,36.785774230957,3670176,551,756,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-19 22:27:36.392696,98.93919084281887,47.50138348642042,40.72146515683171,1.3091125389415265e-26,5.0,-47.54,1.646109783506203,-47.35,0.4309,0.6263,0.8494,0.7477,0.2261,0.1702,7
6839,npp,2909,349,0.218148872256279,-1.43236780166626,36.7826156616211,3670176,2907,191,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-20 22:08:46.083491,99.05162533530228,64.30649213701665,52.87609323496406,1.9302583061610423e-20,2.0,-64.34,2.7445598364131496,-64.19,0.3373,0.7287,1.0041,0.6427,0.2823,0.1402,7
6866,npp,1814,4022,0.802803516387939,-1.42961692810059,36.7859191894531,3670176,1815,3178,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.12438383416767,69.170468653667,55.79722204587113,3.561858815982687e-27,18.0,69.29,3.5496478698597698,69.35,0.5162,0.8028,1.1647,0.5833,0.4683,0.4683,7
6902,npp,1095,3334,0.680706560611725,-1.43073725700378,36.783576965332,3670176,1095,2682,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.1494062901117,55.650746566155995,46.93343781166122,6.8737780758845795e-22,15.0,55.75,2.0682789409984763,55.98,0.5061,0.668,0.8474,0.701,0.4744,0.4772,7
6938,npp,375,2637,0.28776286542415597,-1.43057584762573,36.784008026123,3670176,375,2127,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.20022511743568,32.182018329190235,28.117450182158958,7.197431408743945e-15,12.0,32.25,1.2365102219381485,32.495,0.3044,0.4733,0.6544,0.9894,0.3182,0.2847,7
6974,npp,2712,1946,0.356062114238739,-1.43087911605835,36.7862510681152,3670176,2712,1516,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-09-23 22:52:39.759644,95.05691816256154,5.124318120658954,4.532899787915446,6.630904655067903e-07,9.0,-5.11,1.0,-4.7,0.3561,0.4683,0.5723,1.0,0.3561,0.3561,7
7928,npp,290,796,0.35556922852993,-1.43014943599701,36.7798271179199,3670176,292,582,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-10-16 22:21:12.103897,99.40107397303922,54.24858738761756,45.89280357357438,3.1556193338386187e-32,4.0,-54.29,1.9513309067639726,-54.1,0.379,0.5064,0.84,0.9247,0.391,0.3288,7
7964,npp,2644,124,0.554573833942413,-1.42543387413025,36.7811889648438,3670176,2647,58,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-10-17 22:02:23.598776,99.31176168650478,68.27199625119256,55.274509974175835,2.307377734493054e-29,1.0,-68.28,3.3166247903554,-68.2,0.5546,0.8527,1.2557,0.5491,0.3784,0.3045,7
7991,npp,1563,3787,0.579339265823364,-1.42903017997742,36.7832527160645,3670176,1562,3050,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-10-17 23:42:46.426060,-81.00530234349885,65.29940585081867,53.50041133843602,5.049645730346972e-31,17.0,65.4,3.0,65.56,0.4947,0.6671,1.0544,0.7019,0.439,0.4066,7
8027,npp,839,3100,0.313408032059669,-1.43025422096252,36.7855224609375,3670176,839,2485,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-10-18 23:23:57.916517,-80.82661190876722,49.21226070889169,42.0606086307611,2.7833302269784055e-29,14.0,49.31,1.7549928774784245,49.55,0.401,0.6355,0.9335,0.7369,0.2847,0.2309,7
8063,npp,130,2405,0.511010944843292,-1.42590582370758,36.7842292785645,3670176,131,1946,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-10-19 23:05:09.412959,-81.56718228629585,20.923181393150774,18.419740629306187,2.336206753473423e-25,11.0,20.98,1.0837787002826917,21.45,0.3505,0.4351,0.6353,1.0763,0.5383,0.55,7
8099,npp,2495,1716,0.195319838821888,-1.42943298816681,36.7853393554688,3670176,2495,1302,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-10-20 22:46:19.134085,97.6282630562113,18.12125704022735,15.973537660829052,2.0492376531780709e-19,8.0,-18.15,1.0442604737599883,-17.65,0.3311,0.4231,0.6408,1.1068,0.2502,0.2162,7
8144,npp,1789,1027,0.29467205703258503,-1.42980694770813,36.7799377441406,3670176,1788,755,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-10-21 22:27:30.637276,98.5060625842814,47.579955949946594,40.77994849253414,4.7667640314470446e-12,5.0,-47.61,1.646109783506203,-47.35,0.4309,0.6263,0.8494,0.7477,0.2668,0.2203,7
9026,npp,217,579,0.584080249071121,-1.42856419086456,36.7850608825684,3670176,217,368,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-11-12 22:15:07.972410,98.7944614337964,59.57994823358329,49.72681438233198,8.15915975461e-30,3.0,-59.6,2.3545700244418297,-59.58,0.4823,0.6993,0.9584,0.6696,0.4193,0.3911,7
9116,npp,756,2875,0.365070581436157,-1.42923450469971,36.7858619689941,3670176,757,2318,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-11-14 23:17:53.825830,-80.98090112319362,41.7497482163575,36.099413516507774,2.2464128717906215e-31,13.0,41.84,1.4867838833500562,41.895,0.3948,0.6426,0.8901,0.7287,0.2816,0.266,7
9152,npp,44,2183,0.1616839654743671,-1.43148481845856,36.7856826782227,3670176,44,1743,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-11-15 22:59:03.565197,-77.89875670471869,8.602099994443448,7.605135997972684,4.957816742690609e-31,10.0,8.64,1.0,8.76,0.3682,0.4816,0.6169,0.9724,0.1484,0.1572,7
9188,npp,2405,1494,0.23061901330947898,-1.42996096611023,36.7834205627441,3670176,2405,1120,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-11-16 22:40:15.083622,99.26147080577573,29.374502375687815,25.722916818249875,1.4401617039907012e-28,7.0,-29.4,1.184412938166907,-29.4,0.3697,0.4615,0.6264,1.0146,0.2733,0.234,7
9224,npp,1695,803,0.1553859263658524,-1.42851197719574,36.7810363769531,3670176,1693,590,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-11-17 22:21:24.819935,98.48582032126154,54.077186214780355,45.76850306444568,5.7207521610491926e-24,4.0,-54.1,1.9513309067639726,-54.1,0.379,0.5064,0.84,0.9247,0.2884,0.1437,7
9962,npp,1457,1721,0.244126237928867,-1.4318995475769,36.7854690551758,3670176,1457,1307,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-07 22:46:32.203119,100.0220232194898,17.813135820689766,15.705517348635022,0.0003853593119824862,8.0,-17.87,1.0442604737599883,-17.65,0.3311,0.4231,0.6408,1.1068,0.2969,0.2702,7
9989,npp,744,1030,0.1007936913520098,-1.42781388759613,36.7842712402344,3670176,744,757,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-08 22:27:41.879854,98.61928184871681,47.436591635640475,40.67157748129396,1.4939629204581273e-10,5.0,-47.51,1.646109783506203,-47.35,0.4309,0.6263,0.8494,0.7477,0.1491,0.0754,7
10025,npp,35,349,0.21034584194421768,-1.43087303638458,36.7806243896484,3670176,37,193,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-09 22:08:53.336371,99.35355494782132,64.25489585567583,52.846084180886145,2.089132131730249e-18,2.0,-64.34,2.7445598364131496,-64.19,0.3373,0.7287,1.0041,0.6427,0.2794,0.1352,7
10079,npp,1296,3335,0.612020760774612,-1.43201947212219,36.7794647216797,3670176,1300,2686,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-10 23:30:25.834055,-80.5478869104307,55.70327561245775,46.97516285890402,2.9629717574832476e-16,15.0,55.77,2.0682789409984763,55.98,0.5061,0.668,0.8474,0.701,0.4412,0.429,7
10142,npp,2921,1948,0.36261075735092196,-1.42652976512909,36.782341003418,3670176,2921,1519,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-12 22:52:46.955684,93.16875971286618,5.006723276525449,4.42917637291892,1.4664751342732566e-30,9.0,-4.99,1.0,-4.7,0.3561,0.4683,0.5723,1.0,0.3626,0.3626,7
10187,npp,2208,1259,0.1642504669725895,-1.42892217636108,36.7818489074707,3670176,2206,939,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-13 22:33:56.624338,98.09409727534174,39.392703460768075,34.16495455315195,1.2251534101947574e-32,6.0,-39.45,1.4276677814245327,-39.23,0.3648,0.5789,0.8508,0.8089,0.1778,0.1329,7
10223,npp,1497,573,0.337485283613205,-1.43110203742981,36.7818794250488,3670176,1497,363,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-14 22:15:08.073055,99.11930673657275,59.65435242871947,49.78603312939333,2.32921713973724e-31,3.0,-59.74,2.3545700244418297,-59.58,0.4823,0.6993,0.9584,0.6696,0.3146,0.226,7
10349,npp,1328,2178,0.353847905993462,-1.42925155162811,36.7805252075195,3670176,1328,1739,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-17 22:59:01.689210,-75.71304272705986,8.370527915807145,7.40139438216365,1.8656677802583168e-25,10.0,8.35,1.0,8.76,0.3682,0.4816,0.6169,0.9724,0.3405,0.3441,7
10385,npp,598,1489,0.429564118385315,-1.43058919906616,36.784553527832,3670176,598,1116,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-18 22:40:13.109404,99.2060659268008,29.55888598106856,25.882837436137102,1.0482906403362531e-19,7.0,-29.64,1.184412938166907,-29.4,0.3697,0.4615,0.6264,1.0146,0.4413,0.4358,7
10412,npp,2957,797,0.404176592826843,-1.4306013584137,36.7842407226562,3670176,2955,583,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-19 22:21:22.769247,98.58737228009028,54.18658534963695,45.85454779609583,9.235648834102294e-13,4.0,-54.26,1.9513309067639726,-54.1,0.379,0.5064,0.84,0.9247,0.4159,0.3737,7
10457,npp,2247,121,1.057850122451782,-1.42664241790771,36.7812843322754,3670176,2248,56,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-20 22:02:34.217594,99.32150343458432,68.24489400130084,55.27008716694347,2.7338658307001777e-05,1.0,-68.33,3.3166247903554,-68.2,0.5546,0.8527,1.2557,0.5491,0.5301,0.5809,7
10475,npp,1149,3790,0.26353169977664903,-1.42895495891571,36.7863807678223,3670176,1147,3051,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.04045462883428,65.39160672360002,53.56790140155801,1.706227490052331e-16,17.0,65.45,3.0,65.56,0.4947,0.6671,1.0544,0.7019,0.3337,0.185,7
11204,npp,305,2401,0.1735623776912689,-1.42895305156708,36.7863578796387,3670176,305,1942,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2013-01-07 23:05:12.161831,-82.0391943707597,20.748809202724573,18.269855883658824,3.592461264394207e-10,11.0,20.77,1.0837787002826917,21.45,0.3505,0.4351,0.6353,1.0763,0.227,0.1868,7
11321,npp,1214,338,0.5694384872913361,-1.4266904592514,36.7822608947754,3670176,1212,184,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2013-01-10 22:08:41.222999,98.99750322247203,64.46615488213905,52.98178819520019,5.864861941416578e-31,2.0,-64.54,2.8345692104261015,-64.19,0.3373,0.7287,1.0041,0.6427,0.4121,0.3659,7
11618,npp,169,2860,0.1725810691714287,-1.42877519130707,36.7813453674316,3670176,169,2306,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.82880001847246,41.24497745503199,35.68907804633229,5.1087328557797e-22,13.0,41.3,1.4867838833500562,41.895,0.3948,0.6426,0.8901,0.7287,0.1521,0.1258,7
11654,npp,2540,2170,0.1810750029981136,-1.43156039714813,36.7852478027344,3670176,2540,1731,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2013-01-18 22:58:54.972288,-73.35989906206122,7.934190339592912,7.015778875263616,1.520686981717498e-15,10.0,7.88,1.0,8.76,0.3682,0.4816,0.6169,0.9724,0.1678,0.1761,7
11708,npp,1840,1480,0.284138306975365,-1.43130266666412,36.7802886962891,3670176,1839,1110,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2013-01-19 22:40:06.422855,96.25972566546452,30.03477304953974,26.28979423012983,1.816705316159577e-08,7.0,-30.07,1.184412938166907,-29.4,0.3697,0.4615,0.6264,1.0146,0.3185,0.2883,7
11798,npp,2421,3783,0.494699120521545,-1.42743182182312,36.7817535400391,3670176,2423,3048,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2013-01-21 23:42:55.698289,-81.14662901563413,65.26412971188935,53.48619732840636,0.00011267570286646424,17.0,65.33,3.0,65.56,0.4947,0.6671,1.0544,0.7019,0.4108,0.3472,7
12347,npp,2675,1491,0.424180388450623,-1.42583847045898,36.7822380065918,3670176,2676,1118,196611,3866787,6536,ken_nairobi_36_66,-1.42916667,36.78333333,36,66,ken_nairobi,2013-02-04 22:40:28.623958,98.95862028373796,29.493923688821113,25.824870079325837,7.125927437008473e-05,7.0,-29.55,1.184412938166907,-29.4,0.3697,0.4615,0.6264,1.0146,0.4367,0.4304,7
