lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.877,0.863,0.918
2,0.74,0.725,0.802
3,0.614,0.604,0.672
4,0.506,0.5,0.541
5,0.411,0.411,0.418
6,0.326,0.334,0.304
7,0.256,0.269,0.205
8,0.2,0.215,0.124
9,0.157,0.169,0.06
10,0.127,0.131,0.01
11,0.1,0.101,-0.031
12,0.077,0.076,-0.064
13,0.057,0.057,-0.089
14,0.045,0.041,-0.106
15,0.04,0.03,-0.116
16,0.033,0.022,-0.124
17,0.023,0.016,-0.128
18,0.019,0.012,-0.124
19,0.017,0.01,-0.115
20,0.018,0.009,-0.097
21,0.016,0.009,-0.073
22,0.013,0.009,-0.041
23,0.011,0.01,0.002
24,0.006,0.012,0.052
25,0.005,0.013,0.107
26,0.008,0.016,0.165
27,0.006,0.019,0.217
28,-0.003,0.02,0.254
29,-0.004,0.022,0.277
30,0.005,0.023,0.282
31,0.019,0.023,0.265
32,0.03,0.024,0.225
33,0.034,0.025,0.17
34,0.035,0.026,0.108
35,0.036,0.027,0.047
36,0.037,0.028,-0.01
37,0.038,0.029,-0.058
38,0.039,0.03,-0.096
39,0.035,0.031,-0.127
40,0.031,0.032,-0.151
41,0.03,0.033,-0.166
42,0.034,0.033,-0.174
43,0.036,0.034,-0.178
44,0.034,0.034,-0.182
45,0.029,0.034,-0.184
46,0.028,0.035,-0.18
47,0.029,0.035,-0.171
48,0.029,0.036,-0.158
49,0.028,0.038,-0.139
50,0.034,0.04,-0.108
51,0.041,0.042,-0.067
52,0.045,0.045,-0.016
53,0.047,0.047,0.044
54,0.051,0.051,0.114
55,0.054,0.055,0.184
56,0.055,0.058,0.25
57,0.056,0.061,0.306
58,0.056,0.064,0.342
59,0.065,0.066,0.358
60,0.059,0.067,0.341
61,0.067,0.067,0.309
62,0.071,0.066,0.261
63,0.077,0.065,0.204
64,0.078,0.063,0.141
65,0.078,0.06,0.083
66,0.074,0.057,0.03
67,0.069,0.054,-0.015
68,0.063,0.049,-0.051
69,0.054,0.044,-0.081
70,0.04,0.039,-0.107
71,0.03,0.034,-0.124
72,0.022,0.03,-0.135
73,0.015,0.026,-0.143
74,0.013,0.023,-0.144
75,0.007,0.021,-0.146
76,0.005,0.02,-0.141
77,0.006,0.02,-0.131
78,0.007,0.021,-0.115
79,0.012,0.022,-0.089
80,0.015,0.024,-0.056
81,0.02,0.027,-0.012
82,0.027,0.03,0.042
83,0.033,0.034,0.104
84,0.041,0.038,0.169
85,0.046,0.042,0.233
86,0.052,0.046,0.286
87,0.051,0.05,0.321
88,0.054,0.054,0.34
89,0.065,0.056,0.339
90,0.075,0.058,0.316
91,0.079,0.06,0.275
92,0.081,0.06,0.22
93,0.079,0.059,0.156
94,0.071,0.057,0.089
95,0.062,0.054,0.026
96,0.05,0.051,-0.029
97,0.044,0.047,-0.073
98,0.035,0.043,-0.108
99,0.028,0.04,-0.134
100,0.024,0.036,-0.152
101,0.022,0.033,-0.163
102,0.019,0.03,-0.169
103,0.015,0.028,-0.174
104,0.016,0.027,-0.172
105,0.019,0.026,-0.165
106,0.019,0.025,-0.155
107,0.019,0.025,-0.141
108,0.019,0.025,-0.121
109,0.023,0.026,-0.09
110,0.026,0.027,-0.051
111,0.03,0.028,-0.001
112,0.036,0.03,0.059
113,0.036,0.031,0.121
114,0.036,0.033,0.187
115,0.042,0.034,0.252
116,0.051,0.035,0.307
117,0.05,0.035,0.342
118,0.048,0.034,0.354
119,0.042,0.032,0.337
120,0.039,0.029,0.298
121,0.03,0.026,0.244
122,0.027,0.023,0.184
123,0.02,0.021,0.121
124,0.017,0.02,0.06
125,0.013,0.018,0.003
126,0.009,0.016,-0.046
127,0.007,0.014,-0.086
128,0.008,0.014,-0.116
129,0.01,0.014,-0.137
130,0.01,0.016,-0.152
131,0.008,0.018,-0.163
132,0.01,0.022,-0.168
133,0.017,0.027,-0.166
134,0.021,0.032,-0.16
135,0.027,0.038,-0.15
136,0.033,0.045,-0.136
137,0.043,0.051,-0.115
138,0.054,0.057,-0.086
139,0.066,0.063,-0.048
140,0.078,0.069,-0.002
141,0.086,0.074,0.053
142,0.093,0.078,0.116
143,0.102,0.081,0.187
144,0.1,0.082,0.254
145,0.089,0.083,0.309
146,0.074,0.083,0.346
147,0.083,0.081,0.372
148,0.099,0.079,0.379
149,0.104,0.076,0.359
150,0.09,0.072,0.311
151,0.073,0.068,0.246
152,0.058,0.062,0.177
153,0.042,0.056,0.105
154,0.03,0.05,0.038
155,0.021,0.044,-0.02
156,0.018,0.038,-0.065
157,0.016,0.033,-0.099
158,0.017,0.028,-0.122
159,0.019,0.023,-0.138
160,0.02,0.019,-0.15
161,0.017,0.015,-0.159
162,0.016,0.013,-0.163
163,0.016,0.012,-0.164
164,0.018,0.012,-0.16
165,0.018,0.012,-0.154
166,0.017,0.014,-0.146
167,0.02,0.015,-0.131
168,0.02,0.016,-0.113
169,0.017,0.017,-0.089
170,0.018,0.019,-0.053
171,0.017,0.021,-0.007
172,0.016,0.024,0.045
173,0.021,0.026,0.104
174,0.028,0.028,0.163
175,0.037,0.029,0.215
176,0.039,0.029,0.251
177,0.034,0.028,0.265
178,0.026,0.028,0.252
179,0.025,0.027,0.221
180,0.031,0.027,0.181
181,0.045,0.028,0.136
182,0.04,0.03,0.079
183,0.036,0.031,0.026
184,0.033,0.033,-0.022
185,0.029,0.035,-0.063
186,0.029,0.036,-0.094
187,0.031,0.039,-0.116
188,0.036,0.042,-0.13
189,0.041,0.046,-0.138
190,0.049,0.052,-0.14
191,0.06,0.058,-0.136
192,0.064,0.065,-0.132
193,0.067,0.074,-0.126
194,0.07,0.082,-0.117
195,0.076,0.092,-0.101
196,0.088,0.101,-0.078
197,0.102,0.11,-0.048
198,0.116,0.119,-0.009
199,0.128,0.128,0.036
200,0.137,0.135,0.089
201,0.143,0.141,0.147
202,0.147,0.145,0.211
203,0.148,0.148,0.275
204,0.146,0.149,0.332
205,0.148,0.148,0.375
206,0.166,0.146,0.409
207,0.172,0.141,0.409
208,0.175,0.136,0.385
209,0.169,0.129,0.336
210,0.149,0.121,0.267
211,0.126,0.112,0.191
212,0.101,0.102,0.113
213,0.082,0.092,0.045
214,0.067,0.083,-0.013
215,0.055,0.073,-0.059
216,0.039,0.064,-0.098
217,0.027,0.055,-0.127
218,0.02,0.047,-0.147
219,0.015,0.039,-0.16
220,0.014,0.032,-0.167
221,0.012,0.027,-0.171
222,0.008,0.022,-0.172
223,0.012,0.018,-0.165
224,0.018,0.016,-0.154
225,0.025,0.015,-0.138
226,0.031,0.014,-0.118
227,0.035,0.015,-0.093
228,0.035,0.016,-0.062
229,0.033,0.018,-0.023
230,0.032,0.021,0.026
231,0.034,0.025,0.082
232,0.032,0.028,0.139
233,0.033,0.03,0.197
234,0.038,0.032,0.253
235,0.038,0.033,0.294
236,0.028,0.034,0.311
237,0.017,0.034,0.306
238,0.015,0.034,0.283
239,0.02,0.035,0.245
240,0.027,0.035,0.195
241,0.033,0.035,0.14
242,0.038,0.035,0.083
243,0.039,0.033,0.028
244,0.037,0.032,-0.02
245,0.032,0.029,-0.062
246,0.028,0.025,-0.095
247,0.024,0.022,-0.119
248,0.022,0.019,-0.136
249,0.026,0.017,-0.144
250,0.025,0.015,-0.149
251,0.022,0.013,-0.15
252,0.021,0.012,-0.148
253,0.022,0.012,-0.141
254,0.02,0.012,-0.131
255,0.019,0.013,-0.115
256,0.012,0.014,-0.096
257,0.006,0.016,-0.07
258,-0.0,0.018,-0.038
259,-0.002,0.02,0.005
260,-0.002,0.021,0.057
261,-0.006,0.022,0.114
262,-0.006,0.024,0.175
263,-0.004,0.026,0.234
264,0.007,0.028,0.287
265,0.038,0.029,0.335
266,0.05,0.03,0.35
267,0.064,0.031,0.341
268,0.074,0.031,0.308
269,0.071,0.03,0.253
270,0.06,0.028,0.182
271,0.047,0.026,0.107
272,0.04,0.023,0.039
273,0.029,0.021,-0.023
274,0.02,0.02,-0.075
275,0.008,0.018,-0.116
276,-0.003,0.016,-0.147
277,-0.01,0.014,-0.167
278,-0.014,0.011,-0.179
279,-0.016,0.008,-0.186
280,-0.017,0.004,-0.19
281,-0.019,0.0,-0.19
282,-0.015,-0.004,-0.184
283,-0.009,-0.007,-0.174
284,-0.011,-0.01,-0.165
285,-0.012,-0.013,-0.151
286,-0.011,-0.015,-0.13
287,-0.006,-0.016,-0.097
288,0.0,-0.017,-0.055
289,0.001,-0.016,-0.006
290,0.004,-0.014,0.051
291,0.006,-0.012,0.11
292,0.014,-0.01,0.172
293,0.009,-0.008,0.222
294,-0.002,-0.007,0.257
295,-0.014,-0.006,0.269
296,-0.026,-0.005,0.261
297,-0.031,-0.004,0.235
298,-0.028,-0.004,0.195
299,-0.021,-0.003,0.143
300,-0.009,-0.002,0.088
301,-0.001,-0.001,0.033
302,0.004,0.0,-0.018
303,0.01,0.002,-0.06
304,0.007,0.004,-0.098
305,0.008,0.006,-0.124
306,0.008,0.009,-0.143
307,0.013,0.011,-0.151
308,0.017,0.013,-0.157
309,0.02,0.015,-0.16
310,0.025,0.018,-0.159
311,0.028,0.02,-0.157
312,0.025,0.022,-0.154
313,0.02,0.023,-0.149
314,0.018,0.024,-0.139
315,0.018,0.025,-0.124
316,0.02,0.024,-0.1
317,0.024,0.024,-0.069
318,0.029,0.022,-0.03
319,0.028,0.019,0.017
320,0.025,0.017,0.071
321,0.018,0.014,0.128
322,0.012,0.012,0.184
323,0.0,0.011,0.23
324,-0.002,0.009,0.264
325,0.002,0.006,0.282
326,0.001,0.003,0.271
327,-0.005,-0.001,0.233
328,-0.007,-0.006,0.181
329,-0.007,-0.011,0.12
330,-0.006,-0.016,0.057
331,-0.008,-0.02,-0.004
332,-0.014,-0.022,-0.057
333,-0.015,-0.024,-0.099
334,-0.014,-0.025,-0.129
335,-0.014,-0.024,-0.151
336,-0.012,-0.022,-0.165
337,-0.011,-0.018,-0.174
338,-0.011,-0.012,-0.179
339,-0.008,-0.005,-0.179
340,-0.006,0.005,-0.176
341,-0.006,0.016,-0.17
342,-0.005,0.029,-0.161
343,0.001,0.041,-0.148
344,0.01,0.054,-0.129
345,0.024,0.066,-0.1
346,0.045,0.077,-0.062
347,0.071,0.088,-0.014
348,0.1,0.098,0.046
349,0.128,0.106,0.113
350,0.15,0.113,0.181
351,0.17,0.119,0.249
352,0.173,0.122,0.303
353,0.168,0.124,0.339
354,0.157,0.124,0.353
355,0.146,0.122,0.347
356,0.142,0.118,0.321
357,0.135,0.113,0.28
358,0.123,0.106,0.223
359,0.099,0.098,0.157
360,0.071,0.087,0.089
361,0.045,0.076,0.026
362,0.028,0.064,-0.024
363,0.015,0.051,-0.066
364,0.006,0.038,-0.098
365,0.001,0.026,-0.121
366,-0.003,0.015,-0.137
367,-0.004,0.005,-0.146
368,-0.004,-0.003,-0.152
369,-0.005,-0.009,-0.156
370,-0.008,-0.013,-0.156
371,-0.01,-0.014,-0.153
372,-0.005,-0.013,-0.143
373,-0.003,-0.011,-0.131
374,0.0,-0.007,-0.111
375,0.0,-0.002,-0.087
376,0.002,0.004,-0.056
377,0.005,0.01,-0.017
378,0.009,0.016,0.03
379,0.013,0.022,0.082
380,0.021,0.028,0.137
381,0.028,0.034,0.19
382,0.037,0.039,0.235
383,0.05,0.043,0.268
384,0.061,0.046,0.282
385,0.058,0.048,0.262
386,0.047,0.049,0.22
387,0.046,0.049,0.171
388,0.036,0.048,0.111
389,0.033,0.045,0.058
390,0.037,0.042,0.013
391,0.037,0.038,-0.027
392,0.035,0.033,-0.061
393,0.032,0.028,-0.088
394,0.027,0.023,-0.11
395,0.024,0.018,-0.125
396,0.018,0.015,-0.138
397,0.015,0.013,-0.145
398,0.014,0.014,-0.148
399,0.017,0.017,-0.146
400,0.019,0.025,-0.142
