gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2376,3567,5.32068347930908,-1.33567070960999,36.6911354064941,3670144,2376,2895,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-04-03 23:37:59.344444,-81.10233539562239,61.03428095714976,50.734567572896395,0.025243676294763706,16.0,61.14,2.5331140255951103,60.83,2.8755,4.1895,5.8357,0.5652,2.8144,3.0071,2.536715909656564,7
170,npp,1658,2875,9.77781391143799,-1.33094310760498,36.6951217651367,3670144,1658,2318,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-04-04 23:19:08.996397,-80.45304140271662,41.75373561509948,36.106511484076066,0.07210502261591345,13.0,41.84,1.4867838833500562,41.3,2.8254,3.9581,5.4765,0.5982,6.2821,5.8492,4.5056137855224065,7
377,npp,43,3108,6.79464530944824,-1.33231639862061,36.6937866210938,3670144,42,2490,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-04-09 23:25:23.656067,-80.73091927381881,49.456429707803515,42.258055304706744,0.07433468261744262,14.0,49.55,1.7549928774784245,49.04,2.5877,3.3707,4.839,0.7025,4.3188,4.773,3.387866881682097,7
413,npp,2398,2411,2.78369522094727,-1.33561611175537,36.6915016174316,3670144,2397,1951,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-04-10 23:06:33.302038,-79.87800142488382,21.26082723746718,18.716492721708097,0.043680517433946645,11.0,21.3,1.0837787002826917,20.56,1.8971,3.3891,6.2722,0.6987,1.8092,1.9449,1.1309686130268763,7
530,npp,2231,4028,1.87238776683807,-1.33174324035645,36.692497253418,3670144,2232,3181,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-04-13 23:50:28.616246,-81.12780618664141,69.2491007190535,55.8472333386036,0.006160229916740396,18.0,69.38,3.5496478698597698,69.13,2.0663,3.3504,5.9503,0.7067,1.9515,1.3233,1.2085118799236299,7
102501,npp,695,4024,0.850837290287018,-1.32752501964569,36.664981842041,33030272,696,3181,1040400131,1073430403,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-04-13 23:50:28.616246,-81.12673171689649,69.18599530603217,55.81195370474544,0.006150471317763265,18.0,69.32,3.5496478698597698,69.13,2.0663,3.3504,5.9503,0.7067,1.6637,0.6013,0.48669371911572246,7
1475,npp,2061,2179,14.6508626937866,-1.33700954914093,36.6944198608398,3670144,2061,1739,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-07 23:00:00.671203,-77.06905060525067,8.40308606145115,7.429980305048992,0.12224555216069818,10.0,8.41,1.0,7.83,1.8151,3.0917,4.4632,0.7659,13.927,11.2206,8.942708215134703,7
1511,npp,1341,1488,3.42067098617554,-1.33289349079132,36.6901359558105,3670144,1341,1116,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-08 22:41:10.343494,98.20066496120218,29.62691910133734,25.94082924675146,0.07873590400278525,7.0,-29.69,1.184412938166907,-30.16,2.4279,3.6083,5.5849,0.6562,2.2094,2.2447,0.7775556685144689,7
1601,npp,1883,3792,3.97802758216858,-1.33212471008301,36.6885681152344,3670144,1882,3053,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-10 23:43:54.294770,-81.04679504850324,65.37215553959163,53.55584066014822,0.03632018643523801,17.0,65.49,3.0,65.27,2.7088,4.0333,5.5349,0.5871,2.3494,2.3354,1.6586191041450147,7
1790,npp,1339,346,1.62720489501953,-1.33302640914917,36.6918067932129,3670176,1338,189,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-15 22:09:42.654366,98.93547629493293,64.3465977474674,52.903872374379326,6.703263307496892e-17,2.0,-64.4,2.7445598364131496,-64.54,3.4253,5.3216,8.1135,0.4449,1.0217,0.724,0.724,7
1925,npp,1135,1943,1.17880570888519,-1.33553719520569,36.6914901733398,3670176,1135,1514,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-18 22:53:34.508274,92.23198839428302,5.286259205691681,4.676185856266009,1.3472251423699207e-25,9.0,-5.28,1.0,-5.68,1.6474,2.3678,5.3464,1.0,1.1788,1.1788,1.1788,7
1988,npp,2768,569,2.88698244094849,-1.33624374866486,36.6910247802734,3670176,2772,360,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-20 22:15:53.855383,98.54933804369092,59.78296221498831,49.8723051815593,1.1240529763905388e-35,3.0,-59.83,2.3545700244418297,-59.93,3.493,5.0119,7.0701,0.4724,1.4654,1.3639,1.3639,7
2051,npp,953,3558,1.24474477767944,-1.33391976356506,36.690616607666,3670176,953,2888,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.1542989017594,60.85734475807517,50.613071543244594,2.372844438857441e-31,16.0,60.95,2.5331140255951103,60.83,2.8755,4.1895,5.8357,0.5652,1.2053,0.7035,0.7035,7
2123,npp,2580,2174,1.57823371887207,-1.33622825145721,36.6939888000488,3670176,2580,1734,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-23 22:59:47.449386,-81.35255534543332,8.100332893973755,7.162445633023432,7.793611569637777e-31,10.0,8.12,1.0,7.83,1.8151,3.0917,4.4632,0.7659,0.8544,1.2087,1.2087,7
2213,npp,1123,793,1.44169557094574,-1.33391940593719,36.6905364990234,3670176,1125,579,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-25 22:22:06.780030,99.03841909642297,54.32112825070243,45.95064554671715,6.321729218738386e-24,4.0,-54.37,1.9513309067639726,-54.53,2.2777,3.626,6.0917,0.653,1.2485,0.9415,0.9415,7
2249,npp,406,119,4.41276168823242,-1.33396196365356,36.6938667297363,3670176,407,55,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-26 22:03:16.452570,99.24864589332549,68.32005181082279,55.306347553984914,5.381575213587457e-18,1.0,-68.36,3.3166247903554,-68.46,4.2212,5.3047,7.9245,0.4464,2.0989,1.9697,1.9697,7
2348,npp,933,2400,0.711452007293701,-1.33037078380585,36.6921539306641,3670176,934,1941,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-05-28 23:05:58.630387,-80.82839897676027,20.6693955577718,18.199499639858143,2.5124585565141078e-14,11.0,20.72,1.0837787002826917,20.56,1.8971,3.3891,6.2722,0.6987,-0.1028,0.4971,0.4971,7
2510,npp,25,3325,3.56907320022583,-1.33444011211395,36.6899757385254,3670144,25,2673,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-01 23:31:00.166670,-81.13183822652397,55.429342104508386,46.76923490594761,0.029532100233675706,15.0,55.52,2.0682789409984763,55.47,2.698,3.9374,5.5365,0.6014,2.1898,2.1463,1.5960065347320187,7
2546,npp,2357,2628,4.91163873672485,-1.33572363853455,36.6907272338867,3670144,2357,2121,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-02 23:12:09.847909,-80.70871736466675,31.776070242154464,27.771498906882503,0.08486113360625949,12.0,31.84,1.2365102219381485,31.76,2.1324,4.3444,6.7032,0.545,2.8266,2.677,1.095719735161031,7
2573,npp,1633,1937,14.2346925735474,-1.33181929588318,36.6931190490723,3670144,1633,1508,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-03 22:53:19.527637,100.71195350447134,5.603027569685857,4.955847640385923,0.1882783644838182,9.0,-5.63,1.0,-5.68,1.6474,2.3678,5.3464,1.0,14.2347,14.2347,10.726369985982139,7
2690,npp,1446,3550,4.43103122711182,-1.33253705501556,36.6908760070801,3670144,1447,2881,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-06 23:37:11.408867,-81.16720383931712,60.68415187100705,50.490181298324615,0.09990926289888462,16.0,60.78,2.4157378735459294,60.83,2.8755,4.1895,5.8357,0.5652,2.4678,2.5043,0.6426168126219653,7
2753,npp,3053,2165,1.98121690750122,-1.33486938476562,36.6890296936035,3670144,3053,1727,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-08 22:59:28.999412,-75.38414283651584,7.591809631654044,6.712980123374466,0.04036646504412058,10.0,7.59,1.0,7.83,1.8151,3.0917,4.4632,0.7659,1.2573,1.5173,0.765121802242909,7
2834,npp,1608,786,2.94096064567566,-1.33353996276855,36.6928558349609,3670144,1608,570,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-10 22:21:48.372144,98.96769467832611,54.51219591143732,46.08924923168887,0.006067490752496993,4.0,-54.56,1.9513309067639726,-54.53,2.2777,3.626,6.0917,0.653,2.0168,1.9205,1.807439957359835,7
2960,npp,1413,2392,1.2381843328476,-1.33196079730988,36.6949768066406,3670176,1413,1934,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-13 23:05:40.243918,-81.22509761670405,20.26531880130745,17.846340363712162,1.7559707889896224e-06,11.0,20.3,1.0837787002826917,20.56,1.8971,3.3891,6.2722,0.6987,0.3832,0.8651,0.8651,7
3185,npp,2102,1927,0.793455898761749,-1.33255589008331,36.6889572143555,3670176,2102,1499,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-19 22:52:59.414429,98.16460994312375,6.17096847100965,5.457652332099781,3.169390602696515e-33,9.0,-6.21,1.0,-5.68,1.6474,2.3678,5.3464,1.0,0.7935,0.7935,0.7935,7
3338,npp,447,2156,1.41989374160767,-1.33642947673798,36.6943550109863,3670176,447,1717,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-24 22:59:08.278149,-76.78927983289447,7.080389483444381,6.261194951420699,1.4698671439485036e-25,10.0,7.07,1.0,7.83,1.8151,3.0917,4.4632,0.7659,0.696,1.0874,1.0874,7
3365,npp,2794,1466,1.23471128940582,-1.33285653591156,36.6889915466309,3670176,2794,1100,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-25 22:40:17.961723,97.98867114627879,30.689797731812927,26.845150068128866,1.1283867015729234e-19,7.0,-30.73,1.184412938166907,-30.16,2.4279,3.6083,5.5849,0.6562,0.3638,0.8102,0.8102,7
3464,npp,271,3767,0.951498508453369,-1.32985329627991,36.6913185119629,3670176,277,3038,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.30596414217148,64.93374921714677,53.271631778229725,2.563301757321691e-15,17.0,65.04,2.898275349237888,65.27,2.7088,4.0333,5.5349,0.5871,1.3045,0.5586,0.5586,7
3500,npp,2632,3079,1.2677093744278,-1.3304979801178,36.6913299560547,3670176,2632,2471,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.45444495749479,48.59707342500505,41.57944981377689,4.03208601464433e-07,14.0,48.68,1.7549928774784245,49.04,2.5877,3.3707,4.839,0.7025,1.1695,0.8905,0.8905,7
3545,npp,1905,2385,1.032105624675751,-1.33367991447449,36.6927795410156,3670144,1905,1928,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-29 23:05:24.846685,-80.42408536494659,19.89281110231739,17.521375355143643,0.006907687601080309,11.0,19.93,1.0837787002826917,20.56,1.8971,3.3891,6.2722,0.6987,0.1931,0.7211,0.5923839480799082,7
3572,npp,1195,1696,2.60106778144836,-1.33580875396729,36.6905403137207,3670144,1195,1285,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-06-30 22:46:34.529404,95.69968004126991,19.21507143698161,16.929587609878368,0.036921635722751686,8.0,-19.25,1.0442604737599883,-18.59,2.2268,3.5474,6.171,0.6675,1.4616,1.7362,1.048211854745548,7
3599,npp,470,1008,4.84514093399048,-1.33530378341675,36.6940612792969,3670144,471,741,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-01 22:27:43.993510,98.16392307265139,48.211301072380216,41.27627489906608,0.0877147064615115,5.0,-48.22,1.7549928774784245,-47.9,2.7646,4.2278,6.5564,0.5601,2.7196,2.7136,1.079147001678275,7
3635,npp,2836,329,9.07748508453369,-1.3353830575943,36.6921501159668,3670144,2838,178,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-02 22:08:55.459565,98.94142645736311,64.68590152408535,53.11082283955735,0.16879582429347853,2.0,-64.71,2.8345692104261015,-64.54,3.4253,5.3216,8.1135,0.4449,3.6929,4.039,0.8937025664194538,7
3698,npp,1046,3313,7.51323223114014,-1.33521950244904,36.6916656494141,3670144,1047,2660,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-03 23:30:30.750816,-81.02377667665206,55.10914699954799,46.53197783372422,0.22420929903647327,15.0,55.21,2.0682789409984763,55.47,2.698,3.9374,5.5365,0.6014,4.0967,4.5182,0.34034230834169854,7
3734,npp,334,2616,6.95342826843262,-1.33636617660522,36.6905632019043,3670144,333,2112,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-04 23:11:40.433606,-80.161878232226,31.233377035783075,27.308983730628253,0.16323033727348082,12.0,31.31,1.2365102219381485,31.76,2.1324,4.3444,6.7032,0.545,4.4778,3.7898,0.7482084022355653,7
3905,npp,2529,3543,2.29088449478149,-1.33180356025696,36.6938591003418,3670144,2532,2875,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-08 23:36:49.093001,-81.48571005096316,60.529594128059664,50.38496285366521,0.039451613046638544,16.0,60.63,2.4157378735459294,60.83,2.8755,4.1895,5.8357,0.5652,1.5819,1.2948,0.5596689161263858,7
4022,npp,393,1471,1.58198654651642,-1.33138036727905,36.6949806213379,3670144,393,1103,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-11 22:40:19.895688,98.12384767253954,30.46971070519767,26.65822944622456,0.0013904746563832388,7.0,-30.49,1.184412938166907,-30.16,2.4279,3.6083,5.5849,0.6562,0.657,1.0381,1.0121902573479717,7
4157,npp,225,3085,1.084512054920197,-1.33502626419067,36.6901550292969,3670176,227,2475,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-14 23:24:17.070635,-81.5236147860815,48.76848483263751,41.716300428634014,3.364212404148485e-11,14.0,48.86,1.7549928774784245,49.04,2.5877,3.3707,4.839,0.7025,1.0651,0.7618,0.7618,7
4193,npp,2584,2390,1.42065644264221,-1.33605790138245,36.6944236755371,3670176,2584,1933,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.0984508393974,20.123648544679888,17.723619953836607,2.064793934423424e-18,11.0,20.19,1.0837787002826917,20.56,1.8971,3.3891,6.2722,0.6987,0.5516,0.9926,0.9926,7
4445,npp,276,1931,0.964883863925934,-1.33322823047638,36.694149017334,3670176,276,1502,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-21 22:52:54.742822,97.67512356173872,5.981899846341572,5.290942968063713,5.343717488202309e-32,9.0,-5.97,1.0,-5.68,1.6474,2.3678,5.3464,1.0,0.9649,0.9649,0.9649,7
4580,npp,122,3547,1.83952724933624,-1.33325958251953,36.6920547485352,3670176,121,2879,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.07029044870879,60.61117716740624,50.44443812869225,6.232012200978421e-26,16.0,60.72,2.4157378735459294,60.83,2.8755,4.1895,5.8357,0.5652,1.3951,1.0397,1.0397,7
4868,npp,167,2393,3.75926685333252,-1.33052396774292,36.6921501159668,3670144,168,1935,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-07-31 23:05:27.810529,-80.22272546379087,20.273809233009587,17.855556892162646,0.1212606762364491,11.0,20.35,1.0837787002826917,20.56,1.8971,3.3891,6.2722,0.6987,2.7094,2.6265,0.36696013663455096,7
5039,npp,2353,3322,3.70357608795166,-1.33154010772705,36.691722869873,3670144,2356,2670,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-04 23:30:34.660101,-81.23919813491806,55.33011338765943,46.70086745891221,0.10402839679120152,15.0,55.44,2.0682789409984763,55.47,2.698,3.9374,5.5365,0.6014,2.2548,2.2272,0.2887619443406675,7
5120,npp,924,1933,1.64740514755249,-1.33201265335083,36.6935119628906,3670144,924,1504,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-06 22:52:54.005058,96.83171563314826,5.854012743496248,5.178205494944321,0.045639193257404835,9.0,-5.86,1.0,-5.68,1.6474,2.3678,5.3464,1.0,1.6474,1.6474,0.7969711577934571,7
5246,npp,765,3550,2.71643877029419,-1.3315509557724,36.694091796875,3670144,763,2881,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-09 23:36:49.417261,-80.85572442874225,60.66358690166302,50.48274808494847,0.009665251359932696,16.0,60.78,2.4157378735459294,60.83,2.8755,4.1895,5.8357,0.5652,1.758,1.5353,1.3552002230976297,7
5318,npp,2391,2166,0.6093512177467351,-1.33367300033569,36.6943664550781,3670176,2391,1727,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-11 22:59:10.556452,-79.41492915066227,7.605734385551218,6.726021901506447,4.7180716902205595e-05,10.0,7.65,1.0,7.83,1.8151,3.0917,4.4632,0.7659,-0.1145,0.4667,0.4667,7
5354,npp,1677,1475,1.32321190834045,-1.33229732513428,36.6892776489258,3670176,1677,1106,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-12 22:40:20.235825,98.30206779373086,30.254118470207143,26.477011580334736,1.5846206057758669e-12,7.0,-30.3,1.184412938166907,-30.16,2.4279,3.6083,5.5849,0.6562,0.4385,0.8683,0.8683,7
5390,npp,965,785,1.8573249578476,-1.33222675323486,36.6895599365234,3670176,966,570,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-13 22:21:31.693047,98.97446075046543,54.536846140908175,46.114537554421894,1.147972930709623e-19,4.0,-54.59,1.9513309067639726,-54.53,2.2777,3.626,6.0917,0.653,1.4615,1.2129,1.2129,7
5426,npp,255,110,1.74287641048431,-1.33106899261475,36.6913070678711,3670176,261,51,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-14 22:02:41.370339,98.99041843059915,68.46224536875471,55.39474410510162,8.268914215347979e-26,1.0,-68.51,3.3166247903554,-68.46,4.2212,5.3047,7.9245,0.4464,1.2939,0.778,0.778,7
5444,npp,2231,3780,2.364182472229,-1.33257567882538,36.6898193359375,3670176,2232,3046,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-14 23:43:05.974715,-80.96343722948103,65.14620722902241,53.41505743061064,3.274527556054243e-17,17.0,65.28,3.0,65.27,2.7088,4.0333,5.5349,0.5871,1.8115,1.3879,1.3879,7
5723,npp,2263,2626,1.61490547657013,-1.33557558059692,36.694408416748,3670176,2263,2119,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.4899670087627,31.65541674102007,27.672358927479948,1.1421813669914246e-28,12.0,31.76,1.2365102219381485,31.76,2.1324,4.3444,6.7032,0.545,0.1604,0.8802,0.8802,7
5750,npp,1547,1934,0.770789682865143,-1.3314254283905,36.6945343017578,3670176,1547,1505,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-22 22:52:51.556461,94.85222526217471,5.8245476943350845,5.152250514232351,1.8865219335982397e-23,9.0,-5.8,1.0,-5.68,1.6474,2.3678,5.3464,1.0,0.7708,0.7708,0.7708,7
5867,npp,1369,3551,4.68917608261108,-1.33677887916565,36.6923446655273,3670176,1369,2882,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-25 23:36:46.970556,-80.81529555423997,60.67625724192663,50.49225037060396,2.212678543230634e-10,16.0,60.8,2.4157378735459294,60.83,2.8755,4.1895,5.8357,0.5652,2.5747,2.6502,2.6502,7
5903,npp,652,2858,2.00745356082916,-1.33574748039246,36.6941337585449,3670144,651,2304,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-26 23:17:56.654334,-80.50232488426472,41.12686316060855,35.594343897585475,0.0014292273338780694,13.0,41.23,1.4867838833500562,41.3,2.8254,3.9581,5.4765,0.5982,1.0558,1.2009,1.1742681500471601,7
6101,npp,2126,3090,6.49958276748657,-1.33117961883545,36.6912307739258,3670144,2125,2479,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-08-31 23:24:11.448128,-80.62685138890093,48.90892856666386,41.831350673626915,0.21380846534444267,14.0,49.01,1.7549928774784245,49.04,2.5877,3.3707,4.839,0.7025,4.1507,4.5658,0.581748734866586,7
6137,npp,1393,2395,6.60957336425781,-1.33080279827118,36.6944427490234,3670144,1394,1937,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-01 23:05:22.911179,-81.00297963549795,20.378244349271448,17.94726166159674,0.16572924078704276,11.0,20.45,1.0837787002826917,20.56,1.8971,3.3891,6.2722,0.6987,5.3394,4.6179,1.5297444849060327,7
6164,npp,677,1705,3.62181162834167,-1.33076143264771,36.6935729980469,3670144,678,1292,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-02 22:46:32.595067,98.6566926869049,18.731995680078068,16.509707309870855,0.12223907496584263,8.0,-18.75,1.0442604737599883,-18.59,2.2268,3.5474,6.171,0.6675,2.4391,2.4175,0.13972890949690875,7
6182,npp,3035,1015,5.05085420608521,-1.33667838573456,36.6945266723633,3670144,3034,746,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-03 22:27:42.278944,98.75883262247287,47.94279867101307,41.0715464043104,0.08404568174676404,5.0,-48.0,1.646109783506203,-47.9,2.7646,4.2278,6.5564,0.5601,2.8679,2.8288,1.262714652758164,7
6614,npp,2164,784,2.22682332992554,-1.33054411411285,36.6930465698242,3670176,2166,568,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-14 22:21:21.569853,99.07519486236373,54.5669920409632,46.133920174279474,1.2854344697631172e-30,4.0,-54.61,2.0682789409984763,-54.53,2.2777,3.626,6.0917,0.653,1.6914,1.4542,1.4542,7
6704,npp,2692,3088,1.46869421005249,-1.3343380689621,36.6933975219727,3670176,2693,2477,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-16 23:24:05.551953,-81.12211655786895,48.84602662750882,41.779195647272864,1.789776246587326e-32,14.0,48.95,1.7549928774784245,49.04,2.5877,3.3707,4.839,0.7025,1.2841,1.0317,1.0317,7
6803,npp,539,1012,2.92575979232788,-1.33647918701172,36.690990447998,3670176,538,744,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-19 22:27:34.613458,98.59272132782988,48.04982826275596,41.15329643733178,1.3345294577628423e-26,5.0,-48.09,1.646109783506203,-47.9,2.7646,4.2278,6.5564,0.5601,1.5769,1.6386,1.6386,7
6839,npp,2897,333,1.5866174697876,-1.33197128772736,36.6907806396484,3670176,2901,181,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-20 22:08:46.083491,99.46560256286817,64.5977142667017,53.06061232151316,1.9983444689961307e-20,2.0,-64.64,2.8345692104261015,-64.54,3.4253,5.3216,8.1135,0.4449,1.0502,0.706,0.706,7
6866,npp,1801,4006,2.232661485672,-1.3316136598587,36.6954307556152,3670176,1801,3170,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-20 23:49:08.909162,-80.95012950207698,68.91501672237908,55.653864286803866,3.5756112058953854e-27,18.0,69.04,3.5496478698597698,69.13,2.0663,3.3504,5.9503,0.7067,2.053,1.5779,1.5779,7
6902,npp,1082,3318,1.33931350708008,-1.33095276355743,36.6932945251465,3670176,1082,2665,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.9040909784066,55.23145156230676,46.626253503278065,7.054709352168813e-22,15.0,55.34,2.0682789409984763,55.47,2.698,3.9374,5.5365,0.6014,1.1117,0.8054,0.8054,7
6938,npp,363,2620,1.85841357707977,-1.3355108499527,36.6892204284668,3670176,362,2115,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.60512952900562,31.409823854753032,27.461077949629352,7.579727948444615e-15,12.0,31.49,1.2365102219381485,31.76,2.1324,4.3444,6.7032,0.545,0.3574,1.0129,1.0129,7
6974,npp,2700,1929,1.59507405757904,-1.33510684967041,36.6925888061523,3670176,2700,1500,196611,3866787,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-23 22:52:37.980363,92.4629127888085,6.1430526271740025,5.433379495680449,7.059462209102485e-07,9.0,-6.09,1.0,-5.68,1.6474,2.3678,5.3464,1.0,1.5951,1.5951,1.5951,7
7019,npp,1982,1240,1.75396811962128,-1.33375465869904,36.6904563903809,3670144,1981,923,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-24 22:33:47.676086,98.20242339961304,40.12933859862896,34.77012514705151,0.005362550035689186,6.0,-40.17,1.4276677814245327,-39.85,2.7283,3.7649,5.6902,0.6289,0.9593,1.1031,1.003175639102453,7
7154,npp,1805,2851,4.37298440933228,-1.33530747890472,36.6939353942871,3670144,1804,2298,196611,3866755,4214,ken_nairobi_14_43,-1.33333333,36.69166667,14,43,ken_nairobi,2012-09-27 23:17:41.364925,-80.59243165385016,40.883854218209024,35.3911413544074,0.06632458993147278,13.0,40.96,1.4276677814245327,41.3,2.8254,3.9581,5.4765,0.5982,2.6584,2.616,1.380124862875514,7
